createdAt,value
2023-05-09T00:00:00.380Z,20.80
2023-05-09T00:02:30.303Z,20.70
2023-05-09T00:04:58.404Z,20.80
2023-05-09T00:07:26.380Z,20.80
2023-05-09T00:09:54.275Z,20.70
2023-05-09T00:12:23.431Z,20.70
2023-05-09T00:14:51.854Z,20.80
2023-05-09T00:17:19.695Z,20.70
2023-05-09T00:19:49.049Z,20.80
2023-05-09T00:22:17.176Z,20.80
2023-05-09T00:24:45.134Z,20.70
2023-05-09T00:27:13.019Z,20.70
2023-05-09T00:29:41.000Z,20.70
2023-05-09T00:32:09.086Z,20.70
2023-05-09T00:34:37.222Z,20.70
2023-05-09T00:37:07.182Z,20.70
2023-05-09T00:39:35.114Z,20.80
2023-05-09T00:42:03.601Z,20.70
2023-05-09T00:44:31.571Z,20.80
2023-05-09T00:46:59.592Z,20.70
2023-05-09T00:49:27.572Z,20.70
2023-05-09T00:51:55.652Z,20.70
2023-05-09T00:54:25.140Z,20.70
2023-05-09T00:56:53.179Z,20.70
2023-05-09T00:59:22.060Z,20.70
2023-05-09T01:01:50.083Z,20.70
2023-05-09T01:04:18.425Z,20.70
2023-05-09T01:06:50.497Z,20.70
2023-05-09T01:09:20.666Z,20.70
2023-05-09T01:11:54.028Z,20.70
2023-05-09T01:14:30.570Z,20.70
2023-05-09T01:17:01.986Z,20.70
2023-05-09T01:19:48.052Z,20.70
2023-05-09T01:22:16.490Z,20.70
2023-05-09T01:25:02.075Z,20.70
2023-05-09T01:27:34.904Z,20.70
2023-05-09T01:30:07.099Z,20.70
2023-05-09T01:32:37.013Z,20.70
2023-05-09T01:35:06.109Z,20.70
2023-05-09T01:37:34.864Z,20.70
2023-05-09T01:40:08.372Z,20.70
2023-05-09T01:42:39.738Z,20.70
2023-05-09T01:45:11.059Z,20.70
2023-05-09T01:47:39.606Z,20.70
2023-05-09T01:50:08.100Z,20.70
2023-05-09T01:52:36.933Z,20.70
2023-05-09T01:55:06.077Z,20.70
2023-05-09T01:57:34.794Z,20.70
2023-05-09T02:00:03.333Z,20.70
2023-05-09T02:02:33.035Z,20.70
2023-05-09T02:05:01.969Z,20.70
2023-05-09T02:07:30.681Z,20.70
2023-05-09T02:09:59.252Z,20.70
2023-05-09T02:12:27.736Z,20.70
2023-05-09T02:14:55.763Z,20.70
2023-05-09T02:17:23.812Z,20.70
2023-05-09T02:19:53.237Z,20.70
2023-05-09T02:22:21.216Z,20.70
2023-05-09T02:24:49.362Z,20.70
2023-05-09T02:27:17.367Z,20.70
2023-05-09T02:29:47.618Z,20.70
2023-05-09T02:32:17.597Z,20.70
2023-05-09T02:34:46.250Z,20.70
2023-05-09T02:37:16.556Z,20.70
2023-05-09T02:39:44.955Z,20.70
2023-05-09T02:42:17.228Z,20.70
2023-05-09T02:44:45.325Z,20.70
2023-05-09T02:47:13.382Z,20.70
2023-05-09T02:49:41.305Z,20.70
2023-05-09T02:52:09.241Z,20.70
2023-05-09T02:54:38.601Z,20.70
2023-05-09T02:57:06.970Z,20.70
2023-05-09T02:59:34.922Z,20.70
2023-05-09T03:02:03.270Z,20.70
2023-05-09T03:04:31.268Z,20.70
2023-05-09T03:06:59.284Z,20.70
2023-05-09T03:09:27.360Z,20.60
2023-05-09T03:11:57.328Z,20.70
2023-05-09T03:14:25.283Z,20.70
2023-05-09T03:16:53.241Z,20.70
2023-05-09T03:19:21.251Z,20.70
2023-05-09T03:21:49.144Z,20.70
2023-05-09T03:24:17.084Z,20.70
2023-05-09T03:26:44.991Z,20.70
2023-05-09T03:29:14.265Z,20.70
2023-05-09T03:31:42.220Z,20.70
2023-05-09T03:34:15.223Z,20.70
2023-05-09T03:36:43.688Z,20.70
2023-05-09T03:39:11.699Z,20.70
2023-05-09T03:41:39.799Z,20.70
2023-05-09T03:44:08.021Z,20.70
2023-05-09T03:46:37.436Z,20.70
2023-05-09T03:49:05.497Z,20.70
2023-05-09T03:51:33.589Z,20.70
2023-05-09T03:54:01.511Z,20.70
2023-05-09T03:56:29.436Z,20.60
2023-05-09T03:58:57.370Z,20.60
2023-05-09T04:01:25.265Z,20.70
2023-05-09T04:03:54.711Z,20.70
2023-05-09T04:06:22.862Z,20.70
2023-05-09T04:08:50.785Z,20.70
2023-05-09T04:11:18.761Z,20.70
2023-05-09T04:13:46.725Z,20.70
2023-05-09T04:16:14.669Z,20.70
2023-05-09T04:18:42.916Z,20.70
2023-05-09T04:21:12.229Z,20.70
2023-05-09T04:23:40.291Z,20.70
2023-05-09T04:26:09.695Z,20.70
2023-05-09T04:28:37.694Z,20.60
2023-05-09T04:31:06.599Z,20.70
2023-05-09T04:33:34.631Z,20.70
2023-05-09T04:36:03.072Z,20.70
2023-05-09T04:38:32.491Z,20.70
2023-05-09T04:41:01.260Z,20.70
2023-05-09T04:43:29.978Z,20.70
2023-05-09T04:45:58.188Z,20.70
2023-05-09T04:48:26.278Z,20.70
2023-05-09T04:50:54.336Z,20.60
2023-05-09T04:53:22.398Z,20.70
2023-05-09T04:55:52.008Z,20.60
2023-05-09T04:58:20.048Z,20.70
2023-05-09T05:00:48.043Z,20.60
2023-05-09T05:03:17.972Z,20.60
2023-05-09T05:05:46.025Z,20.60
2023-05-09T05:08:13.960Z,20.60
2023-05-09T05:10:41.972Z,20.60
2023-05-09T05:13:11.403Z,20.60
2023-05-09T05:15:39.438Z,20.60
2023-05-09T05:18:07.493Z,20.70
2023-05-09T05:20:35.754Z,20.70
2023-05-09T05:23:03.773Z,20.60
2023-05-09T05:25:32.504Z,20.60
2023-05-09T05:28:00.425Z,20.60
2023-05-09T05:30:33.507Z,20.60
2023-05-09T05:33:02.314Z,20.60
2023-05-09T05:35:30.317Z,20.60
2023-05-09T05:37:58.249Z,20.60
2023-05-09T05:40:26.230Z,20.60
2023-05-09T05:42:54.440Z,20.60
2023-05-09T05:45:22.586Z,20.60
2023-05-09T05:47:51.956Z,20.60
2023-05-09T05:50:20.369Z,20.60
2023-05-09T05:52:48.445Z,20.60
2023-05-09T05:55:16.537Z,20.60
2023-05-09T05:57:44.532Z,20.60
2023-05-09T06:00:14.729Z,20.60
2023-05-09T06:02:43.766Z,20.60
2023-05-09T06:05:13.756Z,20.60
2023-05-09T06:07:44.116Z,20.60
2023-05-09T06:10:12.224Z,20.60
2023-05-09T06:12:40.313Z,20.60
2023-05-09T06:15:08.796Z,20.60
2023-05-09T06:17:36.792Z,20.60
2023-05-09T06:20:05.076Z,20.60
2023-05-09T06:22:34.525Z,20.60
2023-05-09T06:25:02.481Z,20.60
2023-05-09T06:27:30.495Z,20.60
2023-05-09T06:29:58.474Z,20.60
2023-05-09T06:32:26.582Z,20.60
2023-05-09T06:34:54.639Z,20.60
2023-05-09T06:37:22.671Z,20.60
2023-05-09T06:39:52.075Z,20.60
2023-05-09T06:42:20.089Z,20.60
2023-05-09T06:44:48.202Z,20.60
2023-05-09T06:47:16.168Z,20.60
2023-05-09T06:49:44.277Z,20.60
2023-05-09T06:52:13.002Z,20.60
2023-05-09T06:54:41.761Z,20.60
2023-05-09T06:57:18.674Z,20.60
2023-05-09T06:59:46.655Z,20.60
2023-05-09T07:02:14.729Z,20.60
2023-05-09T07:04:42.829Z,20.70
2023-05-09T07:07:10.837Z,20.70
2023-05-09T07:09:38.897Z,20.70
2023-05-09T07:12:07.093Z,20.70
2023-05-09T07:14:36.547Z,20.80
2023-05-09T07:17:21.154Z,20.80
2023-05-09T07:19:50.900Z,20.80
2023-05-09T07:22:19.060Z,20.80
2023-05-09T07:24:47.537Z,20.90
2023-05-09T07:27:15.536Z,20.90
2023-05-09T07:29:44.970Z,20.90
2023-05-09T07:32:13.502Z,20.90
2023-05-09T07:34:41.587Z,20.90
2023-05-09T07:37:09.629Z,21.00
2023-05-09T07:39:37.679Z,21.00
2023-05-09T07:42:05.860Z,21.00
2023-05-09T07:44:33.801Z,21.10
2023-05-09T07:47:05.339Z,21.10
2023-05-09T07:49:33.402Z,21.10
2023-05-09T07:52:01.700Z,21.10
2023-05-09T07:54:29.811Z,21.10
2023-05-09T07:56:57.943Z,21.20
2023-05-09T07:59:26.009Z,21.20
2023-05-09T08:01:54.177Z,21.20
2023-05-09T08:04:23.684Z,21.20
2023-05-09T08:06:51.701Z,21.30
2023-05-09T08:09:19.983Z,21.30
2023-05-09T08:11:48.060Z,21.30
2023-05-09T08:14:16.108Z,21.30
2023-05-09T08:16:44.477Z,21.30
2023-05-09T08:19:12.404Z,21.30
2023-05-09T08:21:41.810Z,21.30
2023-05-09T08:24:09.987Z,21.30
2023-05-09T08:26:38.002Z,21.30
2023-05-09T08:29:06.079Z,21.30
2023-05-09T08:31:34.127Z,21.30
2023-05-09T08:34:02.275Z,21.40
2023-05-09T08:36:30.656Z,21.40
2023-05-09T08:39:00.034Z,21.40
2023-05-09T08:41:28.283Z,21.40
2023-05-09T08:43:56.374Z,21.40
2023-05-09T08:46:26.107Z,21.40
2023-05-09T08:48:54.170Z,21.40
2023-05-09T08:51:23.189Z,21.40
2023-05-09T08:53:51.847Z,21.40
2023-05-09T08:56:21.615Z,21.40
2023-05-09T08:58:49.716Z,21.50
2023-05-09T09:01:18.580Z,21.40
2023-05-09T09:03:49.601Z,21.50
2023-05-09T09:06:18.063Z,21.50
2023-05-09T09:08:47.091Z,21.50
2023-05-09T09:11:16.136Z,21.50
2023-05-09T09:13:46.456Z,21.50
2023-05-09T09:16:18.735Z,21.50
2023-05-09T09:18:47.277Z,21.50
2023-05-09T09:21:16.950Z,21.50
2023-05-09T09:23:47.572Z,21.50
2023-05-09T09:26:15.541Z,21.50
2023-05-09T09:28:43.714Z,21.50
2023-05-09T09:31:23.075Z,21.50
2023-05-09T09:33:51.837Z,21.50
2023-05-09T09:36:27.621Z,21.50
2023-05-09T09:38:57.915Z,21.50
2023-05-09T09:41:31.002Z,21.50
2023-05-09T09:43:59.174Z,21.50
2023-05-09T09:46:28.856Z,21.50
2023-05-09T09:48:57.771Z,21.50
2023-05-09T09:51:28.908Z,21.50
2023-05-09T09:53:57.239Z,21.50
2023-05-09T09:56:39.104Z,21.50
2023-05-09T09:59:10.994Z,21.50
2023-05-09T10:04:34.525Z,21.50
2023-05-09T10:07:03.701Z,21.50
2023-05-09T10:09:32.085Z,21.50
2023-05-09T10:15:53.094Z,21.50
2023-05-09T10:18:24.302Z,21.50
2023-05-09T10:20:54.958Z,21.40
2023-05-09T10:23:24.187Z,21.40
2023-05-09T10:25:59.452Z,21.40
2023-05-09T10:28:29.174Z,21.50
2023-05-09T10:30:59.816Z,21.50
2023-05-09T10:33:31.920Z,21.50
2023-05-09T10:36:01.899Z,21.50
2023-05-09T10:38:30.050Z,21.50
2023-05-09T10:40:58.972Z,21.50
2023-05-09T10:43:27.295Z,21.50
2023-05-09T10:45:55.447Z,21.50
2023-05-09T10:48:24.256Z,21.50
2023-05-09T10:50:52.605Z,21.50
2023-05-09T10:53:24.432Z,21.50
2023-05-09T10:55:54.100Z,21.50
2023-05-09T10:58:26.563Z,21.50
2023-05-09T11:00:57.297Z,21.50
2023-05-09T11:03:26.007Z,21.50
2023-05-09T11:19:36.403Z,21.50
2023-05-09T11:22:15.103Z,21.50
2023-05-09T11:24:45.903Z,21.50
2023-05-09T11:27:17.738Z,21.50
2023-05-09T11:29:46.965Z,21.50
2023-05-09T11:32:15.798Z,21.40
2023-05-09T11:34:46.094Z,21.50
2023-05-09T11:37:14.742Z,21.40
2023-05-09T11:39:59.208Z,21.50
2023-05-09T11:42:28.589Z,21.50
2023-05-09T11:44:57.500Z,21.50
2023-05-09T11:47:25.870Z,21.50
2023-05-09T11:49:55.284Z,21.50
2023-05-09T11:52:23.987Z,21.50
2023-05-09T11:54:51.903Z,21.50
2023-05-09T11:57:19.866Z,21.50
2023-05-09T11:59:49.311Z,21.50
2023-05-09T12:02:20.125Z,21.50
2023-05-09T12:04:48.162Z,21.50
2023-05-09T12:07:18.914Z,21.50
2023-05-09T12:09:46.875Z,21.60
2023-05-09T12:12:14.938Z,21.60
2023-05-09T12:14:42.861Z,21.60
2023-05-09T12:17:10.836Z,21.60
2023-05-09T12:19:39.063Z,21.60
2023-05-09T12:22:07.058Z,21.60
2023-05-09T12:24:38.128Z,21.60
2023-05-09T12:27:08.674Z,21.60
2023-05-09T12:29:37.214Z,21.60
2023-05-09T12:32:05.500Z,21.60
2023-05-09T12:34:33.525Z,21.60
2023-05-09T12:37:03.777Z,21.60
2023-05-09T12:39:31.836Z,21.60
2023-05-09T12:42:02.409Z,21.60
2023-05-09T12:44:30.631Z,21.60
2023-05-09T12:46:59.312Z,21.60
2023-05-09T12:49:27.370Z,21.60
2023-05-09T12:51:56.237Z,21.60
2023-05-09T12:54:24.999Z,21.60
2023-05-09T12:56:53.685Z,21.60
2023-05-09T12:59:24.029Z,21.60
2023-05-09T13:01:56.631Z,21.60
2023-05-09T13:04:25.105Z,21.60
2023-05-09T13:06:55.628Z,21.60
2023-05-09T13:09:24.430Z,21.60
2023-05-09T13:11:52.676Z,21.60
2023-05-09T13:14:21.736Z,21.60
2023-05-09T13:16:51.148Z,21.60
2023-05-09T13:19:19.172Z,21.60
2023-05-09T13:21:47.193Z,21.60
2023-05-09T13:24:15.210Z,21.60
2023-05-09T13:26:43.607Z,21.60
2023-05-09T13:29:11.613Z,21.60
2023-05-09T13:31:39.509Z,21.60
2023-05-09T13:34:08.844Z,21.60
2023-05-09T13:36:36.814Z,21.60
2023-05-09T13:39:04.908Z,21.60
2023-05-09T13:41:34.909Z,21.60
2023-05-09T13:44:04.370Z,21.60
2023-05-09T13:46:32.715Z,21.60
2023-05-09T13:49:00.670Z,21.60
2023-05-09T13:51:30.256Z,21.60
2023-05-09T13:53:58.540Z,21.60
2023-05-09T13:56:26.610Z,21.60
2023-05-09T13:58:54.672Z,21.60
2023-05-09T14:01:22.750Z,21.60
2023-05-09T14:03:50.845Z,21.60
2023-05-09T14:06:18.967Z,21.70
2023-05-09T14:08:48.916Z,21.60
2023-05-09T14:11:17.056Z,21.60
2023-05-09T14:13:45.304Z,21.60
2023-05-09T14:16:13.832Z,21.60
2023-05-09T14:18:41.962Z,21.60
2023-05-09T14:21:10.244Z,21.60
2023-05-09T14:23:38.404Z,21.70
2023-05-09T14:26:08.258Z,21.60
2023-05-09T14:28:36.520Z,21.60
2023-05-09T14:31:04.746Z,21.70
2023-05-09T14:33:33.038Z,21.70
2023-05-09T14:36:02.903Z,21.70
2023-05-09T14:38:32.950Z,21.60
2023-05-09T14:41:02.372Z,21.70
2023-05-09T14:43:31.727Z,21.60
2023-05-09T14:46:00.166Z,21.70
2023-05-09T14:48:28.081Z,21.60
2023-05-09T14:50:56.968Z,21.60
2023-05-09T14:53:25.160Z,21.70
2023-05-09T14:55:53.263Z,21.60
2023-05-09T14:58:21.237Z,21.60
2023-05-09T15:00:51.923Z,21.70
2023-05-09T15:03:19.963Z,21.60
2023-05-09T15:05:48.241Z,21.60
2023-05-09T15:08:16.294Z,21.60
2023-05-09T15:10:44.279Z,21.60
2023-05-09T15:13:12.442Z,21.60
2023-05-09T15:15:40.698Z,21.50
2023-05-09T15:18:12.309Z,21.50
2023-05-09T15:20:40.427Z,21.50
2023-05-09T15:23:08.705Z,21.50
2023-05-09T15:25:37.032Z,21.50
2023-05-09T15:28:05.513Z,21.40
2023-05-09T15:30:34.601Z,21.40
2023-05-09T15:33:03.391Z,21.40
2023-05-09T15:35:32.841Z,21.40
2023-05-09T15:38:01.039Z,21.30
2023-05-09T15:40:29.254Z,21.30
2023-05-09T15:42:57.808Z,21.30
2023-05-09T15:45:26.042Z,21.30
2023-05-09T15:47:54.790Z,21.30
2023-05-09T15:50:23.144Z,21.30
2023-05-09T15:52:52.880Z,21.20
2023-05-09T15:55:21.110Z,21.30
2023-05-09T15:57:49.151Z,21.20
2023-05-09T16:00:17.737Z,21.20
2023-05-09T16:02:46.438Z,21.20
2023-05-09T16:05:14.491Z,21.20
2023-05-09T16:07:44.697Z,21.20
2023-05-09T16:10:14.425Z,21.20
2023-05-09T16:12:42.842Z,21.10
2023-05-09T16:15:11.219Z,21.10
2023-05-09T16:17:39.208Z,21.10
2023-05-09T16:20:07.886Z,21.10
2023-05-09T16:22:36.098Z,21.10
2023-05-09T16:25:04.481Z,21.10
2023-05-09T16:27:34.043Z,21.10
2023-05-09T16:30:02.138Z,21.10
2023-05-09T16:32:30.260Z,21.10
2023-05-09T16:34:58.388Z,21.10
2023-05-09T16:37:29.135Z,21.10
2023-05-09T16:39:59.360Z,21.00
2023-05-09T16:42:28.447Z,21.00
2023-05-09T16:44:58.618Z,21.00
2023-05-09T16:47:26.821Z,21.00
2023-05-09T16:49:54.968Z,21.00
2023-05-09T16:52:24.089Z,21.00
2023-05-09T16:54:54.696Z,21.00
2023-05-09T16:57:22.863Z,21.00
2023-05-09T16:59:50.910Z,21.00
2023-05-09T17:02:20.297Z,21.00
2023-05-09T17:04:48.705Z,21.00
2023-05-09T17:07:16.923Z,21.00
2023-05-09T17:09:44.820Z,21.00
2023-05-09T17:12:17.562Z,21.00
2023-05-09T17:14:45.616Z,21.00
2023-05-09T17:17:14.768Z,20.90
2023-05-09T17:19:44.067Z,20.90
2023-05-09T17:22:12.227Z,20.90
2023-05-09T17:24:40.152Z,20.90
2023-05-09T17:27:08.097Z,20.90
2023-05-09T17:29:36.384Z,21.00
2023-05-09T17:32:04.540Z,21.00
2023-05-09T17:34:32.850Z,21.00
2023-05-09T17:37:02.970Z,20.90
2023-05-09T17:39:30.978Z,20.90
2023-05-09T17:41:58.942Z,20.90
2023-05-09T17:44:27.315Z,20.90
2023-05-09T17:46:55.404Z,20.90
2023-05-09T17:49:23.235Z,20.90
2023-05-09T17:51:52.414Z,20.90
2023-05-09T17:54:21.741Z,20.90
2023-05-09T17:56:51.230Z,20.90
2023-05-09T17:59:19.233Z,20.90
2023-05-09T18:01:47.168Z,20.90
2023-05-09T18:04:15.206Z,20.90
2023-05-09T18:06:43.108Z,20.90
2023-05-09T18:09:11.014Z,20.90
2023-05-09T18:11:40.507Z,21.00
2023-05-09T18:14:08.531Z,20.90
2023-05-09T18:16:36.628Z,20.90
2023-05-09T18:19:04.689Z,20.90
2023-05-09T18:21:33.014Z,20.90
2023-05-09T18:24:01.399Z,20.90
2023-05-09T18:26:29.352Z,20.90
2023-05-09T18:28:58.886Z,20.90
2023-05-09T18:31:26.810Z,20.90
2023-05-09T18:33:54.823Z,20.90
2023-05-09T18:36:22.896Z,20.90
2023-05-09T18:38:51.002Z,20.90
2023-05-09T18:41:19.121Z,20.90
2023-05-09T18:43:47.177Z,20.90
2023-05-09T18:46:17.526Z,20.90
2023-05-09T18:48:46.162Z,20.90
2023-05-09T18:51:14.196Z,20.90
2023-05-09T18:53:42.644Z,20.90
2023-05-09T18:56:10.576Z,20.80
2023-05-09T18:58:38.603Z,20.90
2023-05-09T19:01:11.191Z,20.90
2023-05-09T19:03:45.521Z,20.80
2023-05-09T19:06:14.084Z,20.90
2023-05-09T19:08:43.988Z,20.90
2023-05-09T19:11:12.550Z,20.80
2023-05-09T19:13:48.166Z,20.90
2023-05-09T19:16:18.791Z,20.80
2023-05-09T19:18:48.802Z,20.80
2023-05-09T19:21:18.863Z,20.80
2023-05-09T19:23:49.195Z,20.80
2023-05-09T19:26:17.401Z,20.80
2023-05-09T19:28:45.953Z,20.80
2023-05-09T19:31:14.780Z,20.80
2023-05-09T19:33:45.432Z,20.80
2023-05-09T19:36:15.091Z,20.80
2023-05-09T19:38:43.055Z,20.80
2023-05-09T19:41:13.592Z,20.80
2023-05-09T19:43:41.666Z,20.80
2023-05-09T19:46:09.806Z,20.80
2023-05-09T19:48:37.761Z,20.80
2023-05-09T19:51:05.785Z,20.80
2023-05-09T19:53:35.059Z,20.80
2023-05-09T19:56:03.050Z,20.80
2023-05-09T19:58:31.037Z,20.80
2023-05-09T20:00:58.920Z,20.80
2023-05-09T20:03:26.931Z,20.80
2023-05-09T20:05:54.947Z,20.80
2023-05-09T20:08:22.861Z,20.80
2023-05-09T20:10:52.249Z,20.80
2023-05-09T20:13:20.311Z,20.80
2023-05-09T20:15:48.423Z,20.80
2023-05-09T20:18:16.720Z,20.80
2023-05-09T20:20:44.645Z,20.70
2023-05-09T20:23:12.787Z,20.80
2023-05-09T20:25:40.674Z,20.80
2023-05-09T20:28:11.793Z,20.80
2023-05-09T20:30:39.858Z,20.70
2023-05-09T20:33:07.805Z,20.80
2023-05-09T20:35:35.806Z,20.80
2023-05-09T20:38:04.597Z,20.70
2023-05-09T20:40:32.588Z,20.70
2023-05-09T20:43:00.594Z,20.70
2023-05-09T20:45:29.856Z,20.70
2023-05-09T20:47:57.842Z,20.80
2023-05-09T20:50:25.875Z,20.70
2023-05-09T20:52:53.732Z,20.70
2023-05-09T20:55:21.807Z,20.70
2023-05-09T20:57:49.744Z,20.70
2023-05-09T21:00:17.962Z,20.80
2023-05-09T21:02:47.380Z,20.70
2023-05-09T21:05:15.414Z,20.70
2023-05-09T21:07:43.642Z,20.70
2023-05-09T21:10:11.650Z,20.70
2023-05-09T21:12:39.568Z,20.70
2023-05-09T21:15:08.237Z,20.70
2023-05-09T21:17:36.119Z,20.70
2023-05-09T21:20:05.828Z,20.70
2023-05-09T21:22:33.762Z,20.70
2023-05-09T21:25:01.710Z,20.70
2023-05-09T21:27:30.753Z,20.70
2023-05-09T21:29:58.624Z,20.70
2023-05-09T21:32:26.949Z,20.70
2023-05-09T21:34:54.875Z,20.70
2023-05-09T21:37:24.184Z,20.70
2023-05-09T21:39:52.068Z,20.70
2023-05-09T21:42:19.998Z,20.70
2023-05-09T21:44:47.905Z,20.70
2023-05-09T21:47:15.981Z,20.70
2023-05-09T21:49:43.967Z,20.70
2023-05-09T21:52:11.880Z,20.70
2023-05-09T21:54:41.280Z,20.70
2023-05-09T21:57:09.989Z,20.70
2023-05-09T21:59:37.900Z,20.70
2023-05-09T22:02:05.986Z,20.70
2023-05-09T22:04:33.893Z,20.70
2023-05-09T22:07:01.858Z,20.70
2023-05-09T22:09:29.872Z,20.70
2023-05-09T22:11:59.141Z,20.70
2023-05-09T22:14:27.059Z,20.70
2023-05-09T22:16:54.966Z,20.70
2023-05-09T22:19:22.906Z,20.70
2023-05-09T22:21:50.836Z,20.70
2023-05-09T22:24:18.730Z,20.70
2023-05-09T22:26:46.586Z,20.70
2023-05-09T22:29:17.639Z,20.60
2023-05-09T22:31:45.802Z,20.70
2023-05-09T22:34:13.881Z,20.70
2023-05-09T22:36:41.776Z,20.70
2023-05-09T22:39:09.769Z,20.60
2023-05-09T22:41:37.640Z,20.70
2023-05-09T22:44:05.667Z,20.60
2023-05-09T22:46:34.953Z,20.60
2023-05-09T22:49:02.888Z,20.60
2023-05-09T22:51:30.746Z,20.70
2023-05-09T22:53:58.651Z,20.70
2023-05-09T22:56:27.350Z,20.60
2023-05-09T22:58:55.223Z,20.60
2023-05-09T23:01:23.162Z,20.60
2023-05-09T23:03:52.504Z,20.60
2023-05-09T23:06:20.489Z,20.60
2023-05-09T23:08:48.358Z,20.60
2023-05-09T23:11:16.282Z,20.60
2023-05-09T23:13:44.188Z,20.60
2023-05-09T23:16:12.083Z,20.60
2023-05-09T23:18:40.007Z,20.60
2023-05-09T23:21:09.892Z,20.60
2023-05-09T23:23:37.830Z,20.60
2023-05-09T23:26:05.763Z,20.60
2023-05-09T23:28:33.703Z,20.60
2023-05-09T23:31:01.689Z,20.60
2023-05-09T23:33:29.712Z,20.60
2023-05-09T23:35:58.142Z,20.60
2023-05-09T23:38:27.720Z,20.60
2023-05-09T23:40:56.164Z,20.60
2023-05-09T23:43:24.178Z,20.60
2023-05-09T23:45:52.944Z,20.60
2023-05-09T23:48:21.013Z,20.60
2023-05-09T23:50:49.151Z,20.60
2023-05-09T23:53:17.227Z,20.60
2023-05-09T23:55:46.878Z,20.60
2023-05-09T23:58:14.751Z,20.60
