createdAt,value
2023-02-19T00:01:45.643Z,41.03
2023-02-19T00:04:17.846Z,30.08
2023-02-19T00:06:48.208Z,32.75
2023-02-19T00:09:16.734Z,41.50
2023-02-19T00:11:44.268Z,37.95
2023-02-19T00:14:14.795Z,33.00
2023-02-19T00:16:41.786Z,44.30
2023-02-19T00:19:16.954Z,40.95
2023-02-19T00:21:47.448Z,35.92
2023-02-19T00:24:16.976Z,42.63
2023-02-19T00:26:44.934Z,29.92
2023-02-19T00:29:17.683Z,46.53
2023-02-19T00:31:45.424Z,37.53
2023-02-19T00:34:13.697Z,30.83
2023-02-19T00:36:41.733Z,26.27
2023-02-19T00:39:10.882Z,31.27
2023-02-19T00:41:37.944Z,36.55
2023-02-19T00:44:07.178Z,22.75
2023-02-19T00:46:38.944Z,38.15
2023-02-19T00:49:08.294Z,37.70
2023-02-19T00:51:38.805Z,35.22
2023-02-19T00:54:06.261Z,35.10
2023-02-19T00:56:34.074Z,42.88
2023-02-19T00:59:01.202Z,33.65
2023-02-19T01:01:27.974Z,39.72
2023-02-19T01:03:54.881Z,36.42
2023-02-19T01:06:22.522Z,37.55
2023-02-19T01:08:53.572Z,38.65
2023-02-19T01:11:20.468Z,35.63
2023-02-19T01:13:48.004Z,42.35
2023-02-19T01:16:18.932Z,35.78
2023-02-19T01:18:47.650Z,36.42
2023-02-19T01:21:22.082Z,31.35
2023-02-19T01:23:50.266Z,31.10
2023-02-19T01:26:22.538Z,23.75
2023-02-19T01:28:49.514Z,27.73
2023-02-19T01:31:21.839Z,38.10
2023-02-19T01:33:51.124Z,28.38
2023-02-19T01:36:18.700Z,29.73
2023-02-19T01:38:45.846Z,31.83
2023-02-19T01:41:17.613Z,23.45
2023-02-19T01:43:57.861Z,23.87
2023-02-19T01:46:39.511Z,22.42
2023-02-19T01:49:18.621Z,24.02
2023-02-19T01:51:49.334Z,27.02
2023-02-19T01:54:22.688Z,23.88
2023-02-19T01:56:50.330Z,24.75
2023-02-19T01:59:19.194Z,25.88
2023-02-19T02:01:45.994Z,25.42
2023-02-19T02:04:14.548Z,27.70
2023-02-19T02:06:45.765Z,24.52
2023-02-19T02:09:31.602Z,18.75
2023-02-19T02:11:58.493Z,26.60
2023-02-19T02:14:28.956Z,16.63
2023-02-19T02:17:07.089Z,20.50
2023-02-19T02:20:06.048Z,19.38
2023-02-19T02:23:02.446Z,27.02
2023-02-19T02:25:59.044Z,21.27
2023-02-19T02:28:59.883Z,17.83
2023-02-19T02:31:33.619Z,20.98
2023-02-19T02:34:15.680Z,22.58
2023-02-19T02:36:45.838Z,21.15
2023-02-19T02:39:18.826Z,19.38
2023-02-19T02:42:18.073Z,14.85
2023-02-19T02:45:16.382Z,24.65
2023-02-19T02:47:53.022Z,18.73
2023-02-19T02:50:25.137Z,22.25
2023-02-19T02:53:19.364Z,20.27
2023-02-19T02:55:51.732Z,25.95
2023-02-19T02:58:20.536Z,16.58
2023-02-19T03:01:11.664Z,20.70
2023-02-19T03:03:41.212Z,16.65
2023-02-19T03:06:13.962Z,16.48
2023-02-19T03:08:53.830Z,17.10
2023-02-19T03:11:39.362Z,16.88
2023-02-19T03:14:33.928Z,19.60
2023-02-19T03:17:26.598Z,16.08
2023-02-19T03:19:56.463Z,13.68
2023-02-19T03:22:29.926Z,20.85
2023-02-19T03:25:25.604Z,17.85
2023-02-19T03:27:54.469Z,17.55
2023-02-19T03:30:25.314Z,20.42
2023-02-19T03:33:09.653Z,19.05
2023-02-19T03:36:03.179Z,22.48
2023-02-19T03:38:39.955Z,16.10
2023-02-19T03:41:24.071Z,19.13
2023-02-19T03:44:03.174Z,21.77
2023-02-19T03:46:48.164Z,20.33
2023-02-19T03:49:44.011Z,19.05
2023-02-19T03:52:21.888Z,18.35
2023-02-19T03:55:05.900Z,19.77
2023-02-19T03:57:55.218Z,16.15
2023-02-19T04:00:35.826Z,23.55
2023-02-19T04:03:20.196Z,19.75
2023-02-19T04:05:58.321Z,14.85
2023-02-19T04:08:26.415Z,27.50
2023-02-19T04:11:00.477Z,17.40
2023-02-19T04:13:34.384Z,24.27
2023-02-19T04:16:06.614Z,13.48
2023-02-19T04:18:38.275Z,15.02
2023-02-19T04:21:07.372Z,16.97
2023-02-19T04:23:40.521Z,17.25
2023-02-19T04:26:09.137Z,19.67
2023-02-19T04:28:41.503Z,24.25
2023-02-19T04:31:08.699Z,19.58
2023-02-19T04:33:38.026Z,20.17
2023-02-19T04:36:05.100Z,17.58
2023-02-19T04:38:31.741Z,21.88
2023-02-19T04:40:58.437Z,17.55
2023-02-19T04:43:25.116Z,18.23
2023-02-19T04:45:51.813Z,24.05
2023-02-19T04:48:18.758Z,21.25
2023-02-19T04:50:45.517Z,19.10
2023-02-19T04:53:12.248Z,22.67
2023-02-19T04:55:39.795Z,24.20
2023-02-19T04:58:06.555Z,18.73
2023-02-19T05:00:34.044Z,12.38
2023-02-19T05:03:01.118Z,16.73
2023-02-19T05:05:28.893Z,21.33
2023-02-19T05:07:55.630Z,15.20
2023-02-19T05:10:22.417Z,19.42
2023-02-19T05:12:58.004Z,21.92
2023-02-19T05:15:30.419Z,23.23
2023-02-19T05:17:57.145Z,21.50
2023-02-19T05:20:25.024Z,22.25
2023-02-19T05:22:51.793Z,19.38
2023-02-19T05:25:18.517Z,21.17
2023-02-19T05:27:48.004Z,19.95
2023-02-19T05:30:14.688Z,23.00
2023-02-19T05:32:41.434Z,19.30
2023-02-19T05:35:08.278Z,18.77
2023-02-19T05:37:34.913Z,21.85
2023-02-19T05:40:01.625Z,17.25
2023-02-19T05:42:28.406Z,18.05
2023-02-19T05:44:55.090Z,16.67
2023-02-19T05:47:21.836Z,23.02
2023-02-19T05:49:48.570Z,26.85
2023-02-19T05:52:15.274Z,22.33
2023-02-19T05:54:42.025Z,17.80
2023-02-19T05:57:12.076Z,17.42
2023-02-19T05:59:38.720Z,21.58
2023-02-19T06:02:05.431Z,22.17
2023-02-19T06:04:32.144Z,20.25
2023-02-19T06:06:58.845Z,22.10
2023-02-19T06:09:25.522Z,16.67
2023-02-19T06:11:52.649Z,20.20
2023-02-19T06:14:19.333Z,19.10
2023-02-19T06:16:45.997Z,23.45
2023-02-19T06:19:12.712Z,25.45
2023-02-19T06:21:39.385Z,15.88
2023-02-19T06:24:07.699Z,21.23
2023-02-19T06:26:34.465Z,21.95
2023-02-19T06:29:01.244Z,16.17
2023-02-19T06:31:28.139Z,24.40
2023-02-19T06:33:55.332Z,19.02
2023-02-19T06:36:22.763Z,17.00
2023-02-19T06:38:49.483Z,24.05
2023-02-19T06:41:16.448Z,19.38
2023-02-19T06:43:43.391Z,12.55
2023-02-19T06:46:11.836Z,13.07
2023-02-19T06:48:43.156Z,16.65
2023-02-19T06:51:17.360Z,11.27
2023-02-19T06:53:44.113Z,12.38
2023-02-19T06:56:38.303Z,13.93
2023-02-19T06:59:15.046Z,15.75
2023-02-19T07:01:42.005Z,11.40
2023-02-19T07:04:09.046Z,13.50
2023-02-19T07:06:36.437Z,16.17
2023-02-19T07:09:05.364Z,17.80
2023-02-19T07:11:34.243Z,18.30
2023-02-19T07:14:03.691Z,21.17
2023-02-19T07:16:31.164Z,22.35
2023-02-19T07:18:59.099Z,28.23
2023-02-19T07:21:27.236Z,24.17
2023-02-19T07:23:55.945Z,21.88
2023-02-19T07:26:23.446Z,21.77
2023-02-19T07:28:51.464Z,20.25
2023-02-19T07:31:20.288Z,23.58
2023-02-19T07:33:48.124Z,21.80
2023-02-19T07:36:17.781Z,19.35
2023-02-19T07:38:45.070Z,22.95
2023-02-19T07:41:12.363Z,27.88
2023-02-19T07:43:40.318Z,18.20
2023-02-19T07:46:09.670Z,24.35
2023-02-19T07:48:37.565Z,23.77
2023-02-19T07:51:06.047Z,24.20
2023-02-19T07:53:37.502Z,29.10
2023-02-19T07:56:06.603Z,29.10
2023-02-19T07:58:34.259Z,31.98
2023-02-19T08:01:16.032Z,23.20
2023-02-19T08:03:43.626Z,23.63
2023-02-19T08:06:13.260Z,27.02
2023-02-19T08:08:40.513Z,22.80
2023-02-19T08:11:26.387Z,34.13
2023-02-19T08:13:59.249Z,35.88
2023-02-19T08:16:42.160Z,27.67
2023-02-19T08:19:09.509Z,19.02
2023-02-19T08:21:36.274Z,32.13
2023-02-19T08:24:03.044Z,23.52
2023-02-19T08:26:29.752Z,26.63
2023-02-19T08:28:56.543Z,31.70
2023-02-19T08:31:23.327Z,33.20
2023-02-19T08:33:50.154Z,20.35
2023-02-19T08:36:17.049Z,24.45
2023-02-19T08:38:43.821Z,25.15
2023-02-19T08:41:13.814Z,25.90
2023-02-19T08:43:41.957Z,25.38
2023-02-19T08:46:10.440Z,20.13
2023-02-19T08:48:38.472Z,23.13
2023-02-19T08:51:08.403Z,14.95
2023-02-19T08:53:37.260Z,19.17
2023-02-19T08:56:15.913Z,18.10
2023-02-19T08:58:42.847Z,18.55
2023-02-19T09:01:12.482Z,22.98
2023-02-19T09:03:39.871Z,25.67
2023-02-19T09:06:06.906Z,25.67
2023-02-19T09:08:33.625Z,21.95
2023-02-19T09:11:02.171Z,19.80
2023-02-19T09:13:30.063Z,21.08
2023-02-19T09:15:57.276Z,21.90
2023-02-19T09:18:25.840Z,21.70
2023-02-19T09:20:52.700Z,21.35
2023-02-19T09:23:22.471Z,21.92
2023-02-19T09:25:49.369Z,20.70
2023-02-19T09:28:16.878Z,22.08
2023-02-19T09:30:43.708Z,15.73
2023-02-19T09:33:10.451Z,26.25
2023-02-19T09:35:40.562Z,26.35
2023-02-19T09:38:07.271Z,16.38
2023-02-19T09:40:36.535Z,18.73
2023-02-19T09:43:09.970Z,19.15
2023-02-19T09:45:38.121Z,19.77
2023-02-19T09:48:06.205Z,12.35
2023-02-19T09:50:38.698Z,12.52
2023-02-19T09:55:46.955Z,17.27
2023-02-19T09:58:30.587Z,15.17
2023-02-19T10:01:01.005Z,12.73
2023-02-19T10:03:34.468Z,13.30
2023-02-19T10:06:08.212Z,10.55
2023-02-19T10:08:37.843Z,13.38
2023-02-19T10:11:06.141Z,11.82
2023-02-19T10:13:42.743Z,22.58
2023-02-19T10:16:33.500Z,15.82
2023-02-19T10:19:01.013Z,13.65
2023-02-19T10:21:28.272Z,11.48
2023-02-19T10:24:00.510Z,12.15
2023-02-19T10:26:29.853Z,12.65
2023-02-19T10:29:24.525Z,11.07
2023-02-19T10:32:17.061Z,13.80
2023-02-19T10:34:43.882Z,16.83
2023-02-19T10:37:18.508Z,7.90
2023-02-19T10:39:50.005Z,9.20
2023-02-19T10:42:22.418Z,10.02
2023-02-19T10:44:58.450Z,7.40
2023-02-19T10:47:27.144Z,4.05
2023-02-19T10:49:58.853Z,2.83
2023-02-19T10:52:36.530Z,3.30
2023-02-19T10:55:26.363Z,3.88
2023-02-19T10:57:55.081Z,2.97
2023-02-19T11:00:26.923Z,2.97
2023-02-19T11:03:14.572Z,5.53
2023-02-19T11:05:53.209Z,3.70
2023-02-19T11:08:24.323Z,3.53
2023-02-19T11:10:51.366Z,5.90
2023-02-19T11:13:32.131Z,6.70
2023-02-19T11:15:59.884Z,4.93
2023-02-19T11:18:30.414Z,3.20
2023-02-19T11:21:00.090Z,4.05
2023-02-19T11:23:45.868Z,3.45
2023-02-19T11:26:25.102Z,4.03
2023-02-19T11:29:00.399Z,8.32
2023-02-19T11:31:34.165Z,4.40
2023-02-19T11:34:21.412Z,3.33
2023-02-19T11:37:14.116Z,5.55
2023-02-19T11:39:49.352Z,3.75
2023-02-19T11:42:40.621Z,6.43
2023-02-19T11:45:16.605Z,6.18
2023-02-19T11:47:46.459Z,4.93
2023-02-19T11:50:20.344Z,3.03
2023-02-19T11:53:22.531Z,3.17
2023-02-19T11:55:58.799Z,1.20
2023-02-19T11:58:28.412Z,1.58
2023-02-19T12:01:39.901Z,1.35
2023-02-19T12:04:31.410Z,1.40
2023-02-19T12:07:52.488Z,1.95
2023-02-19T12:10:22.119Z,1.40
2023-02-19T12:13:10.073Z,3.35
2023-02-19T12:16:09.397Z,5.65
2023-02-19T12:18:36.092Z,3.47
2023-02-19T12:21:29.396Z,3.97
2023-02-19T12:26:47.853Z,2.80
2023-02-19T12:29:23.598Z,2.38
2023-02-19T12:32:17.649Z,2.33
2023-02-19T12:35:19.627Z,1.63
2023-02-19T12:38:19.968Z,2.17
2023-02-19T12:41:13.078Z,2.22
2023-02-19T12:43:46.910Z,1.67
2023-02-19T12:46:22.957Z,2.22
2023-02-19T12:49:31.753Z,2.28
2023-02-19T12:52:26.372Z,2.70
2023-02-19T12:54:55.993Z,2.60
2023-02-19T12:57:29.737Z,1.92
2023-02-19T13:00:20.955Z,1.75
2023-02-19T13:03:11.024Z,2.58
2023-02-19T13:05:49.422Z,1.63
2023-02-19T13:08:23.597Z,1.92
2023-02-19T13:10:58.549Z,2.00
2023-02-19T13:13:38.549Z,2.15
2023-02-19T13:16:36.051Z,1.60
2023-02-19T13:19:04.959Z,3.33
2023-02-19T13:21:58.836Z,1.70
2023-02-19T13:24:30.218Z,1.60
2023-02-19T13:27:30.962Z,3.50
2023-02-19T13:30:26.840Z,2.85
2023-02-19T13:33:02.559Z,3.42
2023-02-19T13:35:50.723Z,1.90
2023-02-19T13:38:17.933Z,2.03
2023-02-19T13:40:55.779Z,2.65
2023-02-19T13:43:34.746Z,2.25
2023-02-19T13:46:09.663Z,2.83
2023-02-19T13:48:39.916Z,2.35
2023-02-19T13:51:29.277Z,3.05
2023-02-19T13:53:55.900Z,3.00
2023-02-19T13:56:31.550Z,2.47
2023-02-19T13:59:22.651Z,2.15
2023-02-19T14:01:58.141Z,3.85
2023-02-19T14:04:53.944Z,2.38
2023-02-19T14:07:34.717Z,3.25
2023-02-19T14:10:02.389Z,3.25
2023-02-19T14:12:35.094Z,2.35
2023-02-19T14:15:41.492Z,5.00
2023-02-19T14:18:43.840Z,2.38
2023-02-19T14:21:28.312Z,1.83
2023-02-19T14:23:58.014Z,3.33
2023-02-19T14:26:26.665Z,4.35
2023-02-19T14:28:54.398Z,2.33
2023-02-19T14:31:31.517Z,2.85
2023-02-19T14:34:03.329Z,2.33
2023-02-19T14:36:56.554Z,4.40
2023-02-19T14:39:33.088Z,2.78
2023-02-19T14:42:01.441Z,3.10
2023-02-19T14:44:31.478Z,2.88
2023-02-19T14:47:09.523Z,3.70
2023-02-19T14:49:47.684Z,2.72
2023-02-19T14:52:32.329Z,1.80
2023-02-19T14:55:03.857Z,3.72
2023-02-19T14:57:36.547Z,3.58
2023-02-19T15:00:30.832Z,4.57
2023-02-19T15:02:59.664Z,3.08
2023-02-19T15:05:27.929Z,2.08
2023-02-19T15:07:58.741Z,2.25
2023-02-19T15:10:28.717Z,3.20
2023-02-19T15:12:59.957Z,4.30
2023-02-19T15:15:29.618Z,1.73
2023-02-19T15:17:57.895Z,3.10
2023-02-19T15:20:27.848Z,3.20
2023-02-19T15:22:56.336Z,3.97
2023-02-19T15:25:26.953Z,3.80
2023-02-19T15:27:53.623Z,3.75
2023-02-19T15:30:31.728Z,3.58
2023-02-19T15:32:59.904Z,6.30
2023-02-19T15:35:28.896Z,4.85
2023-02-19T15:37:55.965Z,4.03
2023-02-19T15:40:30.016Z,3.70
2023-02-19T15:42:58.018Z,3.92
2023-02-19T15:45:31.116Z,2.92
2023-02-19T15:48:14.383Z,1.85
2023-02-19T15:50:47.866Z,4.07
2023-02-19T15:53:29.626Z,4.07
2023-02-19T15:56:27.991Z,3.47
2023-02-19T15:58:59.211Z,6.22
2023-02-19T16:01:28.654Z,5.20
2023-02-19T16:03:56.239Z,3.95
2023-02-19T16:06:26.304Z,3.78
2023-02-19T16:08:52.938Z,9.80
2023-02-19T16:11:22.644Z,6.85
2023-02-19T16:13:52.776Z,4.50
2023-02-19T16:16:36.793Z,6.13
2023-02-19T16:19:03.590Z,4.03
2023-02-19T16:21:30.378Z,4.82
2023-02-19T16:24:05.290Z,4.82
2023-02-19T16:26:43.401Z,4.32
2023-02-19T16:29:28.316Z,5.60
2023-02-19T16:32:04.154Z,3.40
2023-02-19T16:34:42.585Z,2.97
2023-02-19T16:37:33.937Z,3.78
2023-02-19T16:40:09.581Z,3.65
2023-02-19T16:42:56.724Z,3.65
2023-02-19T16:45:25.455Z,4.13
2023-02-19T16:47:56.289Z,5.05
2023-02-19T16:50:26.413Z,5.43
2023-02-19T16:52:55.535Z,6.93
2023-02-19T16:55:22.864Z,5.32
2023-02-19T16:58:01.306Z,12.07
2023-02-19T17:00:34.922Z,5.00
2023-02-19T17:03:13.938Z,3.85
2023-02-19T17:05:41.923Z,3.47
2023-02-19T17:08:34.743Z,4.25
2023-02-19T17:11:04.045Z,6.40
2023-02-19T17:13:31.045Z,6.35
2023-02-19T17:16:00.837Z,5.05
2023-02-19T17:18:27.658Z,3.80
2023-02-19T17:21:15.512Z,4.15
2023-02-19T17:26:35.054Z,3.25
2023-02-19T17:29:04.997Z,7.00
2023-02-19T17:31:32.551Z,5.20
2023-02-19T17:33:59.645Z,6.15
2023-02-19T17:36:30.565Z,11.80
2023-02-19T17:39:03.607Z,8.45
2023-02-19T17:41:30.499Z,5.35
2023-02-19T17:43:57.248Z,4.35
2023-02-19T17:46:26.211Z,4.85
2023-02-19T17:48:53.959Z,4.15
2023-02-19T17:51:23.971Z,3.58
2023-02-19T17:53:50.862Z,4.90
2023-02-19T17:56:23.123Z,9.27
2023-02-19T17:58:49.920Z,3.22
2023-02-19T18:01:19.520Z,2.63
2023-02-19T18:03:49.123Z,3.00
2023-02-19T18:06:16.072Z,4.05
2023-02-19T18:08:51.333Z,2.92
2023-02-19T18:11:18.302Z,3.20
2023-02-19T18:13:45.298Z,3.03
2023-02-19T18:16:12.179Z,2.72
2023-02-19T18:18:40.247Z,5.57
2023-02-19T18:21:12.729Z,2.30
2023-02-19T18:26:11.921Z,2.22
2023-02-19T18:28:38.869Z,2.65
2023-02-19T18:31:07.763Z,3.22
2023-02-19T18:33:36.931Z,3.45
2023-02-19T18:36:04.716Z,4.55
2023-02-19T18:38:31.495Z,1.52
2023-02-19T18:41:00.495Z,2.67
2023-02-19T18:43:27.238Z,2.50
2023-02-19T18:45:57.623Z,3.30
2023-02-19T18:48:24.320Z,2.80
2023-02-19T18:50:51.044Z,2.33
2023-02-19T18:53:17.807Z,3.70
2023-02-19T18:55:44.476Z,3.13
2023-02-19T18:58:11.168Z,3.15
2023-02-19T19:00:37.904Z,3.05
2023-02-19T19:03:05.093Z,5.35
2023-02-19T19:05:31.920Z,4.55
2023-02-19T19:08:01.889Z,5.28
2023-02-19T19:10:30.086Z,6.90
2023-02-19T19:12:58.355Z,5.38
2023-02-19T19:15:26.061Z,3.42
2023-02-19T19:17:53.223Z,5.70
2023-02-19T19:20:23.743Z,3.15
2023-02-19T19:22:54.597Z,7.43
2023-02-19T19:25:23.373Z,4.78
2023-02-19T19:27:54.378Z,3.95
2023-02-19T19:30:21.374Z,3.78
2023-02-19T19:32:52.106Z,3.30
2023-02-19T19:35:20.471Z,3.03
2023-02-19T19:37:47.476Z,7.45
2023-02-19T19:40:17.014Z,4.25
2023-02-19T19:42:44.658Z,4.28
2023-02-19T19:45:13.665Z,3.90
2023-02-19T19:47:40.412Z,5.55
2023-02-19T19:50:07.429Z,4.13
2023-02-19T19:52:37.240Z,9.05
2023-02-19T19:55:09.700Z,7.28
2023-02-19T19:57:37.169Z,8.57
2023-02-19T20:00:05.620Z,4.93
2023-02-19T20:02:39.157Z,4.57
2023-02-19T20:05:07.355Z,6.55
2023-02-19T20:07:35.214Z,4.43
2023-02-19T20:10:02.250Z,3.80
2023-02-19T20:12:30.986Z,3.65
2023-02-19T20:14:57.717Z,6.82
2023-02-19T20:17:27.314Z,7.70
2023-02-19T20:19:54.304Z,3.33
2023-02-19T20:22:22.327Z,4.72
2023-02-19T20:24:53.335Z,4.25
2023-02-19T20:27:21.290Z,4.95
2023-02-19T20:29:48.590Z,2.95
2023-02-19T20:32:18.531Z,3.20
2023-02-19T20:34:46.178Z,5.22
2023-02-19T20:37:31.657Z,3.28
2023-02-19T20:39:59.643Z,8.27
2023-02-19T20:42:29.122Z,6.68
2023-02-19T20:44:56.453Z,9.25
2023-02-19T20:47:23.354Z,10.90
2023-02-19T20:49:51.584Z,10.95
2023-02-19T20:52:20.678Z,11.80
2023-02-19T20:54:47.478Z,9.38
2023-02-19T20:57:14.547Z,9.70
2023-02-19T20:59:41.359Z,13.90
2023-02-19T21:02:19.973Z,11.35
2023-02-19T21:04:50.201Z,8.73
2023-02-19T21:07:17.288Z,9.02
2023-02-19T21:09:44.146Z,6.55
2023-02-19T21:12:10.951Z,6.85
2023-02-19T21:14:37.725Z,8.35
2023-02-19T21:17:05.493Z,6.18
2023-02-19T21:19:32.210Z,5.95
2023-02-19T21:21:58.940Z,8.60
2023-02-19T21:24:25.713Z,14.80
2023-02-19T21:26:52.421Z,8.98
2023-02-19T21:29:21.543Z,12.82
2023-02-19T21:31:51.227Z,25.13
2023-02-19T21:34:24.406Z,17.27
2023-02-19T21:36:51.262Z,20.73
2023-02-19T21:39:24.525Z,20.92
2023-02-19T21:41:51.862Z,17.75
2023-02-19T21:44:20.894Z,18.85
2023-02-19T21:46:48.347Z,15.60
2023-02-19T21:49:15.096Z,14.75
2023-02-19T21:51:43.692Z,12.50
2023-02-19T21:54:16.361Z,11.77
2023-02-19T21:59:10.090Z,6.68
2023-02-19T22:01:43.042Z,6.88
2023-02-19T22:04:13.876Z,8.82
2023-02-19T22:06:40.808Z,7.78
2023-02-19T22:09:08.898Z,10.15
2023-02-19T22:11:35.870Z,6.50
2023-02-19T22:14:02.726Z,5.75
2023-02-19T22:16:29.470Z,6.85
2023-02-19T22:18:58.733Z,8.00
2023-02-19T22:21:28.762Z,10.60
2023-02-19T22:23:55.495Z,9.32
2023-02-19T22:26:27.036Z,8.70
2023-02-19T22:28:55.509Z,7.00
2023-02-19T22:31:24.425Z,10.52
2023-02-19T22:33:51.863Z,12.82
2023-02-19T22:36:21.979Z,11.77
2023-02-19T22:38:49.582Z,12.18
2023-02-19T22:41:17.845Z,6.82
2023-02-19T22:43:45.094Z,8.52
2023-02-19T22:46:21.800Z,9.88
2023-02-19T22:48:48.677Z,9.82
2023-02-19T22:51:18.043Z,8.57
2023-02-19T22:53:53.434Z,10.35
2023-02-19T22:56:22.398Z,10.85
2023-02-19T22:58:49.442Z,10.65
2023-02-19T23:01:16.763Z,11.48
2023-02-19T23:03:52.378Z,11.57
2023-02-19T23:06:24.207Z,13.05
2023-02-19T23:08:52.248Z,14.53
2023-02-19T23:11:24.178Z,12.32
2023-02-19T23:13:51.099Z,10.77
2023-02-19T23:16:17.914Z,11.48
2023-02-19T23:18:45.022Z,9.13
2023-02-19T23:21:11.909Z,11.48
2023-02-19T23:23:44.968Z,11.32
2023-02-19T23:26:12.994Z,18.30
2023-02-19T23:28:41.237Z,13.13
2023-02-19T23:31:11.202Z,12.68
2023-02-19T23:33:38.115Z,13.27
2023-02-19T23:36:09.764Z,15.93
2023-02-19T23:38:36.714Z,13.70
2023-02-19T23:41:04.269Z,11.88
2023-02-19T23:43:30.993Z,16.80
2023-02-19T23:45:57.769Z,12.80
2023-02-19T23:48:24.523Z,16.08
2023-02-19T23:50:51.296Z,11.75
2023-02-19T23:53:18.081Z,13.98
2023-02-19T23:55:45.960Z,13.98
2023-02-19T23:58:12.700Z,16.50
