createdAt,value
2023-05-08T00:00:05.057Z,6.72
2023-05-08T00:02:31.980Z,7.30
2023-05-08T00:04:58.994Z,6.57
2023-05-08T00:07:25.909Z,6.03
2023-05-08T00:09:54.999Z,6.18
2023-05-08T00:12:21.756Z,5.47
2023-05-08T00:14:48.467Z,8.23
2023-05-08T00:17:17.922Z,5.63
2023-05-08T00:19:44.641Z,7.68
2023-05-08T00:22:11.445Z,6.35
2023-05-08T00:24:38.130Z,6.75
2023-05-08T00:27:04.995Z,5.60
2023-05-08T00:29:31.694Z,6.93
2023-05-08T00:31:58.454Z,9.60
2023-05-08T00:34:25.229Z,6.10
2023-05-08T00:36:52.279Z,5.43
2023-05-08T00:39:19.081Z,6.65
2023-05-08T00:41:46.096Z,7.37
2023-05-08T00:44:15.584Z,6.07
2023-05-08T00:46:43.359Z,6.82
2023-05-08T00:49:14.711Z,7.05
2023-05-08T00:51:43.513Z,5.57
2023-05-08T00:54:16.686Z,9.03
2023-05-08T00:56:44.889Z,5.25
2023-05-08T00:59:15.145Z,7.88
2023-05-08T01:01:43.552Z,6.80
2023-05-08T01:04:10.808Z,6.22
2023-05-08T01:06:37.656Z,5.03
2023-05-08T01:09:04.624Z,8.45
2023-05-08T01:11:46.274Z,5.47
2023-05-08T01:14:34.353Z,5.88
2023-05-08T01:17:19.182Z,7.15
2023-05-08T01:20:06.786Z,8.20
2023-05-08T01:22:49.013Z,6.40
2023-05-08T01:25:37.442Z,5.75
2023-05-08T01:28:28.440Z,5.40
2023-05-08T01:31:13.889Z,5.28
2023-05-08T01:34:11.584Z,7.03
2023-05-08T01:37:00.952Z,6.20
2023-05-08T01:39:44.072Z,6.72
2023-05-08T01:42:28.894Z,6.68
2023-05-08T01:45:00.790Z,7.78
2023-05-08T01:47:31.135Z,7.03
2023-05-08T01:50:09.206Z,6.90
2023-05-08T01:52:44.822Z,5.93
2023-05-08T01:55:24.566Z,6.78
2023-05-08T01:57:54.289Z,9.50
2023-05-08T02:00:24.131Z,11.83
2023-05-08T02:02:52.632Z,10.88
2023-05-08T02:05:21.734Z,7.15
2023-05-08T02:07:49.553Z,8.13
2023-05-08T02:10:17.573Z,7.55
2023-05-08T02:12:45.850Z,5.77
2023-05-08T02:15:15.720Z,5.78
2023-05-08T02:17:45.768Z,7.20
2023-05-08T02:20:15.233Z,6.60
2023-05-08T02:22:44.151Z,7.88
2023-05-08T02:25:14.813Z,9.70
2023-05-08T02:27:47.893Z,9.20
2023-05-08T02:30:16.699Z,8.95
2023-05-08T02:32:48.821Z,11.40
2023-05-08T02:35:18.358Z,9.00
2023-05-08T02:37:51.921Z,6.53
2023-05-08T02:40:20.580Z,9.43
2023-05-08T02:42:47.535Z,9.10
2023-05-08T02:45:14.951Z,10.63
2023-05-08T02:48:08.024Z,7.80
2023-05-08T02:50:52.832Z,7.77
2023-05-08T02:53:31.783Z,6.28
2023-05-08T02:56:13.707Z,7.00
2023-05-08T02:58:48.861Z,6.25
2023-05-08T03:01:48.484Z,7.18
2023-05-08T03:04:40.019Z,8.50
2023-05-08T03:07:07.118Z,9.75
2023-05-08T03:09:47.617Z,5.55
2023-05-08T03:12:24.776Z,5.38
2023-05-08T03:15:06.618Z,7.82
2023-05-08T03:17:35.645Z,7.63
2023-05-08T03:20:10.511Z,8.65
2023-05-08T03:22:38.989Z,5.57
2023-05-08T03:25:09.230Z,5.95
2023-05-08T03:27:37.044Z,7.63
2023-05-08T03:30:05.468Z,9.03
2023-05-08T03:32:34.997Z,6.65
2023-05-08T03:35:03.893Z,8.98
2023-05-08T03:37:31.083Z,7.60
2023-05-08T03:40:01.092Z,8.40
2023-05-08T03:42:28.776Z,9.73
2023-05-08T03:44:56.055Z,6.25
2023-05-08T03:47:26.182Z,9.73
2023-05-08T03:49:56.202Z,7.55
2023-05-08T03:52:26.694Z,8.77
2023-05-08T03:54:53.412Z,6.33
2023-05-08T03:57:20.175Z,7.18
2023-05-08T03:59:55.778Z,7.53
2023-05-08T04:02:42.543Z,7.57
2023-05-08T04:05:26.368Z,7.10
2023-05-08T04:08:05.324Z,6.63
2023-05-08T04:10:37.686Z,6.38
2023-05-08T04:13:11.603Z,6.90
2023-05-08T04:15:51.117Z,5.38
2023-05-08T04:18:28.868Z,7.53
2023-05-08T04:20:57.934Z,7.23
2023-05-08T04:23:25.358Z,9.00
2023-05-08T04:25:53.450Z,6.45
2023-05-08T04:28:21.093Z,7.47
2023-05-08T04:30:48.095Z,12.88
2023-05-08T04:33:16.123Z,8.40
2023-05-08T04:35:45.581Z,9.63
2023-05-08T04:38:12.328Z,8.02
2023-05-08T04:40:39.100Z,7.63
2023-05-08T04:43:06.015Z,8.85
2023-05-08T04:45:32.727Z,6.97
2023-05-08T04:47:59.604Z,7.75
2023-05-08T04:50:28.708Z,8.93
2023-05-08T04:52:55.920Z,8.57
2023-05-08T04:55:22.611Z,9.15
2023-05-08T04:57:49.379Z,7.63
2023-05-08T05:00:16.595Z,8.73
2023-05-08T05:02:43.407Z,7.03
2023-05-08T05:05:11.580Z,9.27
2023-05-08T05:07:38.692Z,6.55
2023-05-08T05:10:05.826Z,8.40
2023-05-08T05:12:32.556Z,13.88
2023-05-08T05:14:59.347Z,9.25
2023-05-08T05:17:26.171Z,8.48
2023-05-08T05:19:55.282Z,9.88
2023-05-08T05:22:22.039Z,10.77
2023-05-08T05:24:51.743Z,8.63
2023-05-08T05:27:21.201Z,8.80
2023-05-08T05:29:48.177Z,9.15
2023-05-08T05:32:15.359Z,12.73
2023-05-08T05:34:43.242Z,7.40
2023-05-08T05:37:11.208Z,9.52
2023-05-08T05:39:38.025Z,8.40
2023-05-08T05:42:04.846Z,7.97
2023-05-08T05:44:31.582Z,8.57
2023-05-08T05:47:01.515Z,8.80
2023-05-08T05:49:28.278Z,7.75
2023-05-08T05:51:56.952Z,8.73
2023-05-08T05:54:23.705Z,7.95
2023-05-08T05:56:53.546Z,9.02
2023-05-08T05:59:20.246Z,9.53
2023-05-08T06:01:47.166Z,7.78
2023-05-08T06:04:14.151Z,7.05
2023-05-08T06:06:40.878Z,7.53
2023-05-08T06:09:07.690Z,6.32
2023-05-08T06:11:36.626Z,7.10
2023-05-08T06:14:03.290Z,6.70
2023-05-08T06:16:30.714Z,7.50
2023-05-08T06:18:57.480Z,7.40
2023-05-08T06:21:24.164Z,6.88
2023-05-08T06:23:51.019Z,7.47
2023-05-08T06:26:23.875Z,7.82
2023-05-08T06:28:50.601Z,7.07
2023-05-08T06:31:17.437Z,8.43
2023-05-08T06:33:46.481Z,8.38
2023-05-08T06:36:13.526Z,8.73
2023-05-08T06:38:40.468Z,9.80
2023-05-08T06:41:07.268Z,8.98
2023-05-08T06:43:34.015Z,7.90
2023-05-08T06:46:00.853Z,7.72
2023-05-08T06:48:29.413Z,7.80
2023-05-08T06:51:02.197Z,7.40
2023-05-08T06:53:28.952Z,10.57
2023-05-08T06:55:57.902Z,10.85
2023-05-08T06:58:24.923Z,10.25
2023-05-08T07:00:51.668Z,9.67
2023-05-08T07:03:18.394Z,12.38
2023-05-08T07:05:46.637Z,8.02
2023-05-08T07:08:13.388Z,8.55
2023-05-08T07:10:40.054Z,9.70
2023-05-08T07:13:06.923Z,9.93
2023-05-08T07:15:33.727Z,9.50
2023-05-08T07:18:00.917Z,10.43
2023-05-08T07:20:30.604Z,11.40
2023-05-08T07:22:59.688Z,10.43
2023-05-08T07:25:26.391Z,9.50
2023-05-08T07:27:53.167Z,8.85
2023-05-08T07:30:20.140Z,11.05
2023-05-08T07:32:47.529Z,9.95
2023-05-08T07:35:15.932Z,10.40
2023-05-08T07:37:45.993Z,11.60
2023-05-08T07:40:12.863Z,13.05
2023-05-08T07:42:44.698Z,9.43
2023-05-08T07:45:13.500Z,12.07
2023-05-08T07:47:51.747Z,15.02
2023-05-08T07:50:22.064Z,13.17
2023-05-08T07:52:54.947Z,16.17
2023-05-08T07:55:21.809Z,15.98
2023-05-08T07:57:48.617Z,15.73
2023-05-08T08:00:16.297Z,12.30
2023-05-08T08:02:44.729Z,13.93
2023-05-08T08:05:12.326Z,18.73
2023-05-08T08:07:39.544Z,16.00
2023-05-08T08:10:07.104Z,14.90
2023-05-08T08:12:36.681Z,17.70
2023-05-08T08:15:04.030Z,16.77
2023-05-08T08:17:30.985Z,16.98
2023-05-08T08:19:57.778Z,17.88
2023-05-08T08:22:25.946Z,15.38
2023-05-08T08:24:55.508Z,17.13
2023-05-08T08:27:23.424Z,16.00
2023-05-08T08:29:52.520Z,14.30
2023-05-08T08:32:25.605Z,16.23
2023-05-08T08:34:52.409Z,22.95
2023-05-08T08:37:19.491Z,21.02
2023-05-08T08:39:46.245Z,22.37
2023-05-08T08:42:16.676Z,21.50
2023-05-08T08:44:43.676Z,21.88
2023-05-08T08:47:14.645Z,18.42
2023-05-08T08:49:50.293Z,20.38
2023-05-08T08:52:30.931Z,19.43
2023-05-08T08:55:02.428Z,20.45
2023-05-08T08:57:35.534Z,19.17
2023-05-08T09:00:07.553Z,20.38
2023-05-08T09:02:35.890Z,18.10
2023-05-08T09:05:03.850Z,17.90
2023-05-08T09:07:33.709Z,20.08
2023-05-08T09:10:01.129Z,16.08
2023-05-08T09:12:27.904Z,22.05
2023-05-08T09:14:54.887Z,18.42
2023-05-08T09:17:22.190Z,15.57
2023-05-08T09:19:49.701Z,17.13
2023-05-08T09:22:21.268Z,17.00
2023-05-08T09:25:03.116Z,18.00
2023-05-08T09:27:32.048Z,17.23
2023-05-08T09:30:07.202Z,16.70
2023-05-08T09:32:36.057Z,16.95
2023-05-08T09:35:04.050Z,16.60
2023-05-08T09:37:30.920Z,18.50
2023-05-08T09:40:21.121Z,20.27
2023-05-08T09:42:49.519Z,16.77
2023-05-08T09:45:39.081Z,15.30
2023-05-08T09:48:06.984Z,18.20
2023-05-08T09:50:33.788Z,15.20
2023-05-08T09:53:00.548Z,17.08
2023-05-08T09:55:27.339Z,16.30
2023-05-08T09:58:01.302Z,18.50
2023-05-08T10:00:39.779Z,19.65
2023-05-08T10:03:07.752Z,19.15
2023-05-08T10:05:36.516Z,17.02
2023-05-08T10:08:19.264Z,16.97
2023-05-08T10:10:48.636Z,17.13
2023-05-08T10:13:15.484Z,18.58
2023-05-08T10:15:45.864Z,17.25
2023-05-08T10:18:14.633Z,18.58
2023-05-08T10:20:44.530Z,17.27
2023-05-08T10:23:19.251Z,17.08
2023-05-08T10:25:47.627Z,16.00
2023-05-08T10:28:25.407Z,17.52
2023-05-08T10:30:56.201Z,16.67
2023-05-08T10:33:28.931Z,17.70
2023-05-08T10:35:58.775Z,15.50
2023-05-08T10:38:26.846Z,16.83
2023-05-08T10:40:58.561Z,18.58
2023-05-08T10:43:26.384Z,15.30
2023-05-08T10:45:55.637Z,17.27
2023-05-08T10:48:47.164Z,17.13
2023-05-08T10:51:20.679Z,16.30
2023-05-08T10:54:05.461Z,13.75
2023-05-08T10:56:34.369Z,14.43
2023-05-08T10:59:01.177Z,15.40
2023-05-08T11:01:28.365Z,13.15
2023-05-08T11:03:56.512Z,14.38
2023-05-08T11:06:51.111Z,11.90
2023-05-08T11:09:22.265Z,12.80
2023-05-08T11:12:19.895Z,9.90
2023-05-08T11:14:57.534Z,10.43
2023-05-08T11:17:25.283Z,8.95
2023-05-08T11:19:57.362Z,14.00
2023-05-08T11:22:27.265Z,12.27
2023-05-08T11:25:01.934Z,8.07
2023-05-08T11:27:54.508Z,8.20
2023-05-08T11:30:34.801Z,8.45
2023-05-08T11:33:04.657Z,9.98
2023-05-08T11:35:54.020Z,8.98
2023-05-08T11:38:22.288Z,10.50
2023-05-08T11:40:53.209Z,9.70
2023-05-08T11:43:32.821Z,11.80
2023-05-08T11:46:15.225Z,8.45
2023-05-08T11:48:42.099Z,5.18
2023-05-08T11:51:09.595Z,6.80
2023-05-08T11:53:38.772Z,5.05
2023-05-08T11:56:06.110Z,4.95
2023-05-08T11:58:32.786Z,4.78
2023-05-08T12:00:59.745Z,6.70
2023-05-08T12:03:26.758Z,6.93
2023-05-08T12:05:57.686Z,2.88
2023-05-08T12:08:24.800Z,3.13
2023-05-08T12:10:53.583Z,3.75
2023-05-08T12:13:22.704Z,2.88
2023-05-08T12:15:57.493Z,4.07
2023-05-08T12:18:26.372Z,2.72
2023-05-08T12:20:57.025Z,2.75
2023-05-08T12:23:26.192Z,3.80
2023-05-08T12:25:55.432Z,5.15
2023-05-08T12:28:22.878Z,2.93
2023-05-08T12:30:50.520Z,2.17
2023-05-08T12:33:18.789Z,2.10
2023-05-08T12:35:46.038Z,2.65
2023-05-08T12:38:13.117Z,3.40
2023-05-08T12:40:45.233Z,2.93
2023-05-08T12:43:12.387Z,2.92
2023-05-08T12:45:41.200Z,6.78
2023-05-08T12:48:18.042Z,4.63
2023-05-08T12:50:46.350Z,6.80
2023-05-08T12:53:17.430Z,4.37
2023-05-08T12:55:55.982Z,4.00
2023-05-08T12:58:34.388Z,4.72
2023-05-08T13:01:15.829Z,5.70
2023-05-08T13:03:42.833Z,7.15
2023-05-08T13:06:21.188Z,5.47
2023-05-08T13:08:54.238Z,6.60
2023-05-08T13:11:34.429Z,5.15
2023-05-08T13:14:01.259Z,6.97
2023-05-08T13:16:28.120Z,4.82
2023-05-08T13:18:54.905Z,6.93
2023-05-08T13:21:21.693Z,7.60
2023-05-08T13:23:48.432Z,6.45
2023-05-08T13:26:17.914Z,6.05
2023-05-08T13:28:46.796Z,5.95
2023-05-08T13:31:13.498Z,6.20
2023-05-08T13:33:40.218Z,8.50
2023-05-08T13:36:07.167Z,10.57
2023-05-08T13:38:34.776Z,6.35
2023-05-08T13:41:01.576Z,6.60
2023-05-08T13:43:28.542Z,6.90
2023-05-08T13:45:57.774Z,5.07
2023-05-08T13:48:24.598Z,5.82
2023-05-08T13:50:51.323Z,4.93
2023-05-08T13:53:18.051Z,5.70
2023-05-08T13:55:47.014Z,6.27
2023-05-08T13:58:13.755Z,7.43
2023-05-08T14:00:40.451Z,5.85
2023-05-08T14:03:07.297Z,8.05
2023-05-08T14:05:34.957Z,6.95
2023-05-08T14:08:04.039Z,7.57
2023-05-08T14:10:32.137Z,7.95
2023-05-08T14:12:58.903Z,6.97
2023-05-08T14:15:31.838Z,6.85
2023-05-08T14:18:03.823Z,6.47
2023-05-08T14:20:30.723Z,5.20
2023-05-08T14:23:00.045Z,5.82
2023-05-08T14:25:27.160Z,5.43
2023-05-08T14:27:53.984Z,7.65
2023-05-08T14:30:20.800Z,6.45
2023-05-08T14:32:47.624Z,9.17
2023-05-08T14:35:14.818Z,7.93
2023-05-08T14:37:41.664Z,7.13
2023-05-08T14:40:08.962Z,9.30
2023-05-08T14:42:38.680Z,9.43
2023-05-08T14:45:06.261Z,9.03
2023-05-08T14:47:35.894Z,8.57
2023-05-08T14:50:02.649Z,9.52
2023-05-08T14:52:29.377Z,11.52
2023-05-08T14:54:56.161Z,10.77
2023-05-08T14:57:23.033Z,9.33
2023-05-08T14:59:54.998Z,11.75
2023-05-08T15:02:23.509Z,14.48
2023-05-08T15:04:50.422Z,11.30
2023-05-08T15:07:17.208Z,13.32
2023-05-08T15:09:44.142Z,13.23
2023-05-08T15:12:10.858Z,12.90
2023-05-08T15:14:37.561Z,13.55
2023-05-08T15:17:04.394Z,16.10
2023-05-08T15:19:33.671Z,14.43
2023-05-08T15:22:01.104Z,11.53
2023-05-08T15:24:27.846Z,14.57
2023-05-08T15:26:54.607Z,17.48
2023-05-08T15:29:21.359Z,14.93
2023-05-08T15:31:49.977Z,13.32
2023-05-08T15:34:16.736Z,15.57
2023-05-08T15:36:46.476Z,14.73
2023-05-08T15:39:13.611Z,14.88
2023-05-08T15:41:43.375Z,13.68
2023-05-08T15:44:10.385Z,14.20
2023-05-08T15:46:37.097Z,13.63
2023-05-08T15:49:04.655Z,13.82
2023-05-08T15:51:31.914Z,14.45
2023-05-08T15:53:58.671Z,13.32
2023-05-08T15:56:25.971Z,15.90
2023-05-08T15:58:52.881Z,12.57
2023-05-08T16:01:20.983Z,13.10
2023-05-08T16:03:47.710Z,16.00
2023-05-08T16:06:14.495Z,13.63
2023-05-08T16:08:41.351Z,15.23
2023-05-08T16:11:08.244Z,13.90
2023-05-08T16:13:35.023Z,13.55
2023-05-08T16:16:07.718Z,16.75
2023-05-08T16:18:34.732Z,16.67
2023-05-08T16:21:01.730Z,15.70
2023-05-08T16:23:28.480Z,17.87
2023-05-08T16:25:55.194Z,15.50
2023-05-08T16:28:21.876Z,15.32
2023-05-08T16:30:48.587Z,16.73
2023-05-08T16:33:15.389Z,19.00
2023-05-08T16:35:42.382Z,21.10
2023-05-08T16:38:11.538Z,22.63
2023-05-08T16:40:38.261Z,19.73
2023-05-08T16:43:06.681Z,21.25
2023-05-08T16:45:35.315Z,14.25
2023-05-08T16:48:02.954Z,22.87
2023-05-08T16:50:29.780Z,17.73
2023-05-08T16:52:57.606Z,21.70
2023-05-08T16:55:24.327Z,23.40
2023-05-08T16:57:53.606Z,26.08
2023-05-08T17:00:24.190Z,24.83
2023-05-08T17:02:51.533Z,24.88
2023-05-08T17:05:18.795Z,23.90
2023-05-08T17:07:45.646Z,23.70
2023-05-08T17:10:15.477Z,23.88
2023-05-08T17:12:42.247Z,24.90
2023-05-08T17:15:09.222Z,24.90
2023-05-08T17:17:38.618Z,22.60
2023-05-08T17:20:06.261Z,21.90
2023-05-08T17:22:32.965Z,24.70
2023-05-08T17:24:59.656Z,26.13
2023-05-08T17:27:27.710Z,26.67
2023-05-08T17:29:55.990Z,26.10
2023-05-08T17:32:22.819Z,27.17
2023-05-08T17:34:49.584Z,23.20
2023-05-08T17:37:16.345Z,29.23
2023-05-08T17:39:43.109Z,25.50
2023-05-08T17:42:09.802Z,29.70
2023-05-08T17:44:36.897Z,26.15
2023-05-08T17:47:06.591Z,28.33
2023-05-08T17:49:33.355Z,27.47
2023-05-08T17:52:00.129Z,26.42
2023-05-08T17:54:26.968Z,27.83
2023-05-08T17:56:53.708Z,29.00
2023-05-08T17:59:23.189Z,29.35
2023-05-08T18:01:49.941Z,28.83
2023-05-08T18:04:16.843Z,30.38
2023-05-08T18:06:47.861Z,28.90
2023-05-08T18:09:17.676Z,29.00
2023-05-08T18:11:44.873Z,33.85
2023-05-08T18:14:11.691Z,48.40
2023-05-08T18:16:38.514Z,77.63
2023-05-08T18:19:07.461Z,37.22
2023-05-08T18:21:39.484Z,34.40
2023-05-08T18:24:06.607Z,35.53
2023-05-08T18:26:33.318Z,30.30
2023-05-08T18:29:01.150Z,45.47
2023-05-08T18:31:27.928Z,28.65
2023-05-08T18:33:54.620Z,27.55
2023-05-08T18:36:21.328Z,30.30
2023-05-08T18:38:48.089Z,30.37
2023-05-08T18:41:14.859Z,31.95
2023-05-08T18:43:41.849Z,31.08
2023-05-08T18:46:12.559Z,32.35
2023-05-08T18:48:46.601Z,32.03
2023-05-08T18:51:13.326Z,30.17
2023-05-08T18:53:40.860Z,29.80
2023-05-08T18:56:09.487Z,30.63
2023-05-08T18:58:37.499Z,31.77
2023-05-08T19:01:09.271Z,30.08
2023-05-08T19:03:36.135Z,27.90
2023-05-08T19:06:02.923Z,32.33
2023-05-08T19:08:31.019Z,33.60
2023-05-08T19:10:57.831Z,32.38
2023-05-08T19:13:24.707Z,30.67
2023-05-08T19:15:54.392Z,32.83
2023-05-08T19:18:21.316Z,27.95
2023-05-08T19:20:47.998Z,30.13
2023-05-08T19:23:14.784Z,31.30
2023-05-08T19:25:41.488Z,29.35
2023-05-08T19:28:08.291Z,37.13
2023-05-08T19:30:35.242Z,29.23
2023-05-08T19:33:01.942Z,43.42
2023-05-08T19:35:28.714Z,42.35
2023-05-08T19:37:55.496Z,35.35
2023-05-08T19:40:22.198Z,32.83
2023-05-08T19:42:52.068Z,35.85
2023-05-08T19:45:19.213Z,39.83
2023-05-08T19:47:49.454Z,41.60
2023-05-08T19:50:19.101Z,36.55
2023-05-08T19:52:49.308Z,33.67
2023-05-08T19:55:16.825Z,33.65
2023-05-08T19:57:43.897Z,29.90
2023-05-08T20:00:13.123Z,31.67
2023-05-08T20:02:40.166Z,33.15
2023-05-08T20:07:36.877Z,35.83
2023-05-08T20:10:03.827Z,31.50
2023-05-08T20:12:30.570Z,29.77
2023-05-08T20:14:57.274Z,37.00
2023-05-08T20:17:28.085Z,33.83
2023-05-08T20:19:54.982Z,42.70
2023-05-08T20:22:21.719Z,46.60
2023-05-08T20:24:48.434Z,49.08
2023-05-08T20:27:15.289Z,36.10
2023-05-08T20:29:45.342Z,38.37
2023-05-08T20:32:14.970Z,34.53
2023-05-08T20:34:42.004Z,35.00
2023-05-08T20:37:10.628Z,35.33
2023-05-08T20:39:37.468Z,32.83
2023-05-08T20:42:04.295Z,37.17
2023-05-08T20:44:33.807Z,40.28
2023-05-08T20:47:00.734Z,34.40
2023-05-08T20:49:27.511Z,36.42
2023-05-08T20:51:54.237Z,39.45
2023-05-08T20:54:21.523Z,45.67
2023-05-08T20:56:48.257Z,46.53
2023-05-08T20:59:16.714Z,40.40
2023-05-08T21:01:45.928Z,43.70
2023-05-08T21:04:12.718Z,41.78
2023-05-08T21:06:42.123Z,37.83
2023-05-08T21:09:08.867Z,45.28
2023-05-08T21:11:35.667Z,36.90
2023-05-08T21:14:02.332Z,38.28
2023-05-08T21:16:29.019Z,34.05
2023-05-08T21:18:58.242Z,35.97
2023-05-08T21:21:28.271Z,33.58
2023-05-08T21:23:57.804Z,31.35
2023-05-08T21:26:27.634Z,33.63
2023-05-08T21:28:54.619Z,34.13
2023-05-08T21:31:21.811Z,30.30
2023-05-08T21:33:50.958Z,30.08
2023-05-08T21:36:17.784Z,33.53
2023-05-08T21:38:44.539Z,33.53
2023-05-08T21:41:11.361Z,28.80
2023-05-08T21:43:38.753Z,29.93
2023-05-08T21:46:08.747Z,30.70
2023-05-08T21:48:41.049Z,29.15
2023-05-08T21:51:07.778Z,26.95
2023-05-08T21:53:34.537Z,30.58
2023-05-08T21:56:01.327Z,28.90
2023-05-08T21:58:28.023Z,32.72
2023-05-08T22:00:55.484Z,30.00
2023-05-08T22:03:23.849Z,29.67
2023-05-08T22:05:50.766Z,30.30
2023-05-08T22:08:17.484Z,27.70
2023-05-08T22:10:44.407Z,28.05
2023-05-08T22:13:13.503Z,30.15
2023-05-08T22:15:42.494Z,31.67
2023-05-08T22:18:09.237Z,29.90
2023-05-08T22:20:35.973Z,31.50
2023-05-08T22:23:05.831Z,29.50
2023-05-08T22:25:32.651Z,35.50
2023-05-08T22:28:04.360Z,31.15
2023-05-08T22:30:31.067Z,27.92
2023-05-08T22:32:58.319Z,29.90
2023-05-08T22:35:27.769Z,31.30
2023-05-08T22:37:55.509Z,27.10
2023-05-08T22:40:25.464Z,31.35
2023-05-08T22:42:53.621Z,26.77
2023-05-08T22:45:20.858Z,27.53
2023-05-08T22:47:47.818Z,33.55
2023-05-08T22:50:14.614Z,26.73
2023-05-08T22:52:41.344Z,32.15
2023-05-08T22:55:10.684Z,28.40
2023-05-08T22:57:37.501Z,29.03
2023-05-08T23:00:08.633Z,30.48
2023-05-08T23:02:35.617Z,31.40
2023-05-08T23:05:02.866Z,30.23
2023-05-08T23:07:29.738Z,33.13
2023-05-08T23:09:56.583Z,32.57
2023-05-08T23:12:23.533Z,30.45
2023-05-08T23:14:53.200Z,35.97
2023-05-08T23:17:19.943Z,31.95
2023-05-08T23:19:49.208Z,34.60
2023-05-08T23:22:15.961Z,30.23
2023-05-08T23:24:42.736Z,30.60
2023-05-08T23:27:12.245Z,29.55
2023-05-08T23:29:38.919Z,30.45
2023-05-08T23:32:05.825Z,29.85
2023-05-08T23:34:32.521Z,26.50
2023-05-08T23:37:03.091Z,28.80
2023-05-08T23:39:29.890Z,29.73
2023-05-08T23:41:56.608Z,26.92
2023-05-08T23:44:23.391Z,32.97
2023-05-08T23:46:50.194Z,33.20
2023-05-08T23:49:16.882Z,29.10
2023-05-08T23:51:43.554Z,31.45
2023-05-08T23:54:10.295Z,29.95
2023-05-08T23:56:39.460Z,31.20
2023-05-08T23:59:09.258Z,31.97
