createdAt,value
2023-03-23T15:58:55.084Z,14.57
2023-03-23T16:01:30.413Z,13.70
2023-03-23T16:04:14.937Z,32.13
2023-03-23T16:07:07.366Z,26.83
2023-03-23T16:09:35.295Z,22.13
2023-03-23T16:12:03.528Z,22.53
2023-03-23T16:14:31.836Z,22.83
2023-03-23T16:16:59.822Z,23.33
2023-03-23T16:19:30.653Z,25.00
2023-03-23T16:21:58.837Z,24.43
2023-03-23T16:24:26.992Z,23.13
2023-03-23T16:26:55.035Z,25.67
2023-03-23T16:29:39.874Z,23.43
2023-03-23T16:32:11.384Z,23.53
2023-03-23T16:34:41.357Z,64.33
2023-03-23T16:37:12.422Z,45.50
2023-03-23T16:39:40.930Z,39.37
2023-03-23T16:42:09.207Z,30.47
2023-03-23T16:44:42.342Z,23.97
2023-03-23T16:47:11.107Z,26.87
2023-03-23T16:49:39.337Z,39.13
2023-03-23T16:52:07.328Z,38.50
2023-03-23T16:54:36.175Z,33.57
2023-03-23T16:57:09.609Z,37.63
2023-03-23T16:59:38.086Z,53.77
2023-03-23T17:02:06.172Z,35.57
2023-03-23T17:04:35.193Z,31.33
2023-03-23T17:07:04.727Z,28.40
2023-03-23T17:09:36.125Z,25.67
2023-03-23T17:12:07.705Z,23.47
2023-03-23T17:14:36.558Z,24.37
2023-03-23T17:17:15.525Z,26.53
2023-03-23T17:19:44.073Z,25.20
2023-03-23T17:22:12.136Z,25.90
2023-03-23T17:24:41.889Z,26.00
2023-03-23T17:27:13.054Z,30.93
2023-03-23T17:29:58.898Z,30.50
2023-03-23T17:32:32.157Z,29.77
2023-03-23T17:35:06.048Z,29.23
2023-03-23T17:37:34.505Z,31.63
2023-03-23T17:40:03.704Z,33.50
2023-03-23T17:42:32.516Z,42.83
2023-03-23T17:45:01.622Z,48.07
2023-03-23T17:47:33.340Z,46.40
2023-03-23T17:50:11.864Z,43.67
2023-03-23T17:52:42.106Z,41.80
2023-03-23T17:55:13.558Z,42.13
2023-03-23T17:57:47.305Z,33.03
2023-03-23T18:00:16.730Z,43.23
2023-03-23T18:02:49.326Z,40.67
2023-03-23T18:05:21.163Z,31.30
2023-03-23T18:07:49.277Z,27.70
2023-03-23T18:10:17.699Z,24.60
2023-03-23T18:12:46.865Z,28.70
2023-03-23T18:15:15.244Z,53.40
2023-03-23T18:17:48.479Z,32.27
2023-03-23T18:20:16.865Z,27.77
2023-03-23T18:22:44.925Z,29.90
2023-03-23T18:25:13.199Z,39.53
2023-03-23T18:27:41.335Z,29.70
2023-03-23T18:30:12.076Z,26.40
2023-03-23T18:32:41.199Z,46.40
2023-03-23T18:35:11.277Z,29.20
2023-03-23T18:37:41.780Z,32.20
2023-03-23T18:40:11.452Z,33.27
2023-03-23T18:42:42.970Z,32.97
2023-03-23T18:45:11.672Z,40.40
2023-03-23T18:47:40.285Z,41.13
2023-03-23T18:50:10.041Z,41.77
2023-03-23T18:52:43.147Z,43.07
2023-03-23T18:55:12.097Z,50.23
2023-03-23T18:57:44.493Z,47.60
2023-03-23T19:02:56.365Z,52.07
2023-03-23T19:05:28.775Z,46.83
2023-03-23T19:07:58.320Z,43.50
2023-03-23T19:10:27.378Z,39.77
2023-03-23T19:12:55.536Z,42.77
2023-03-23T19:15:25.197Z,35.00
2023-03-23T19:17:56.463Z,36.23
2023-03-23T19:21:00.438Z,35.17
2023-03-23T19:23:14.930Z,33.07
2023-03-23T19:25:48.590Z,38.20
2023-03-23T19:30:56.053Z,29.00
2023-03-23T19:33:30.177Z,29.00
2023-03-23T19:36:09.083Z,31.47
2023-03-23T19:38:45.953Z,29.07
2023-03-23T19:41:18.978Z,31.87
2023-03-23T19:44:01.752Z,33.70
2023-03-23T19:46:31.604Z,29.83
2023-03-23T19:49:01.242Z,27.90
2023-03-23T19:51:33.006Z,30.50
2023-03-23T19:54:01.305Z,34.43
2023-03-23T19:56:30.949Z,28.87
2023-03-23T19:59:00.206Z,31.80
2023-03-23T20:01:29.587Z,35.33
2023-03-23T20:04:05.316Z,45.33
2023-03-23T20:06:34.856Z,38.70
2023-03-23T20:09:05.128Z,39.27
2023-03-23T20:11:36.481Z,44.60
2023-03-23T20:14:14.281Z,38.53
2023-03-23T20:16:48.107Z,34.63
2023-03-23T20:19:29.031Z,30.50
2023-03-23T20:21:57.994Z,29.07
2023-03-23T20:24:26.537Z,29.43
2023-03-23T20:26:55.554Z,29.87
2023-03-23T20:29:23.998Z,29.63
2023-03-23T20:31:52.794Z,29.70
2023-03-23T20:34:29.592Z,29.20
2023-03-23T20:36:59.306Z,28.40
2023-03-23T20:39:31.055Z,30.50
2023-03-23T20:42:06.464Z,30.03
2023-03-23T20:44:40.102Z,30.83
2023-03-23T20:47:10.262Z,33.90
2023-03-23T20:49:41.052Z,34.80
2023-03-23T20:52:14.678Z,36.63
2023-03-23T20:54:45.223Z,34.10
2023-03-23T20:57:13.925Z,34.03
2023-03-23T20:59:43.053Z,34.37
2023-03-23T21:02:15.590Z,37.50
2023-03-23T21:04:53.218Z,37.90
2023-03-23T21:07:23.446Z,34.23
2023-03-23T21:09:51.473Z,37.13
2023-03-23T21:12:23.334Z,35.73
2023-03-23T21:14:52.958Z,35.73
2023-03-23T21:17:24.147Z,35.60
2023-03-23T21:19:58.508Z,35.97
2023-03-23T21:22:27.732Z,35.93
2023-03-23T21:24:56.368Z,32.80
2023-03-23T21:27:24.845Z,30.40
2023-03-23T21:29:57.655Z,30.40
2023-03-23T21:32:26.550Z,40.33
2023-03-23T21:34:58.824Z,38.37
2023-03-23T21:37:26.855Z,30.37
2023-03-23T21:40:01.988Z,28.77
2023-03-23T21:42:31.245Z,32.40
2023-03-23T21:45:03.669Z,28.97
2023-03-23T21:47:32.530Z,29.20
2023-03-23T21:50:02.701Z,30.90
2023-03-23T21:52:33.330Z,29.50
2023-03-23T21:55:05.029Z,28.77
2023-03-23T21:57:34.879Z,30.93
2023-03-23T22:00:15.261Z,30.93
2023-03-23T22:02:44.562Z,33.47
2023-03-23T22:05:15.030Z,30.67
2023-03-23T22:07:47.065Z,30.53
2023-03-23T22:10:16.057Z,31.77
2023-03-23T22:12:44.219Z,32.73
2023-03-23T22:15:18.932Z,32.03
2023-03-23T22:17:48.252Z,34.27
2023-03-23T22:20:17.776Z,36.47
2023-03-23T22:22:51.212Z,44.67
2023-03-23T22:25:20.854Z,37.37
2023-03-23T22:27:49.040Z,35.63
2023-03-23T22:30:18.311Z,35.53
2023-03-23T22:32:50.055Z,37.20
2023-03-23T22:35:18.413Z,40.07
2023-03-23T22:37:50.157Z,40.67
2023-03-23T22:40:20.081Z,43.27
2023-03-23T22:42:48.218Z,43.63
2023-03-23T22:45:16.702Z,48.10
2023-03-23T22:47:45.763Z,49.50
2023-03-23T22:50:15.518Z,41.33
2023-03-23T22:52:44.204Z,41.03
2023-03-23T22:55:16.799Z,39.07
2023-03-23T22:57:45.679Z,39.97
2023-03-23T23:00:17.790Z,40.17
2023-03-23T23:02:46.116Z,43.13
2023-03-23T23:05:14.714Z,43.77
2023-03-23T23:07:43.277Z,42.83
2023-03-23T23:10:11.719Z,44.53
2023-03-23T23:12:42.743Z,43.17
2023-03-23T23:15:21.396Z,43.40
2023-03-23T23:17:51.680Z,41.13
2023-03-23T23:20:20.306Z,38.63
2023-03-23T23:22:49.847Z,40.03
2023-03-23T23:25:19.444Z,39.30
2023-03-23T23:27:47.625Z,39.33
2023-03-23T23:30:16.200Z,38.60
2023-03-23T23:32:53.105Z,38.47
2023-03-23T23:35:28.420Z,38.80
2023-03-23T23:37:56.652Z,39.10
2023-03-23T23:40:25.619Z,38.83
2023-03-23T23:42:54.192Z,38.73
2023-03-23T23:45:29.397Z,39.10
2023-03-23T23:48:00.605Z,45.33
2023-03-23T23:50:28.917Z,39.03
2023-03-23T23:52:59.090Z,37.83
2023-03-23T23:55:30.253Z,40.40
2023-03-23T23:57:59.513Z,51.17
