createdAt,value
2022-08-22T00:00:52.602Z,100300.47
2022-08-22T00:02:55.205Z,100305.16
2022-08-22T00:03:03.075Z,100285.88
2022-08-22T00:03:10.288Z,100309.53
2022-08-22T00:05:45.868Z,100304.94
2022-08-22T00:08:12.177Z,100305.13
2022-08-22T00:10:38.483Z,100307.84
2022-08-22T00:13:04.773Z,100302.88
2022-08-22T00:15:42.581Z,100311.13
2022-08-22T00:18:10.098Z,100306.88
2022-08-22T00:20:36.394Z,100304.88
2022-08-22T00:23:02.694Z,100309.19
2022-08-22T00:25:29.512Z,100304.31
2022-08-22T00:27:55.888Z,100304.72
2022-08-22T00:30:22.406Z,100305.19
2022-08-22T00:32:48.712Z,100296.47
2022-08-22T00:35:15.137Z,100301.19
2022-08-22T00:37:41.441Z,100310.94
2022-08-22T00:40:07.783Z,100306.50
2022-08-22T00:42:34.082Z,100307.81
2022-08-22T00:45:00.364Z,100317.06
2022-08-22T00:47:26.677Z,100308.34
2022-08-22T00:49:52.983Z,100316.78
2022-08-22T00:52:19.275Z,100315.25
2022-08-22T00:54:45.572Z,100310.25
2022-08-22T00:57:11.866Z,100314.97
2022-08-22T00:59:38.176Z,100312.00
2022-08-22T01:02:04.870Z,100311.78
2022-08-22T01:04:31.433Z,100315.19
2022-08-22T01:06:57.717Z,100314.31
2022-08-22T01:09:24.006Z,100323.41
2022-08-22T01:11:50.302Z,100321.09
2022-08-22T01:14:16.605Z,100317.41
2022-08-22T01:16:42.893Z,100323.53
2022-08-22T01:19:09.250Z,100325.41
2022-08-22T01:21:35.545Z,100322.69
2022-08-22T01:24:01.842Z,100322.00
2022-08-22T01:26:28.602Z,100324.69
2022-08-22T01:28:54.934Z,100327.41
2022-08-22T01:31:21.546Z,100326.53
2022-08-22T01:33:47.847Z,100321.69
2022-08-22T01:36:14.140Z,100324.97
2022-08-22T01:38:40.442Z,100327.81
2022-08-22T01:41:06.736Z,100326.84
2022-08-22T01:43:58.712Z,100331.09
2022-08-22T01:46:23.130Z,100327.13
2022-08-22T01:48:49.450Z,100333.81
2022-08-22T01:51:15.732Z,100335.09
2022-08-22T01:53:42.045Z,100327.13
2022-08-22T01:56:08.338Z,100330.69
2022-08-22T01:58:34.665Z,100330.69
2022-08-22T02:01:01.375Z,100325.41
2022-08-22T02:03:27.710Z,100329.13
2022-08-22T02:05:54.009Z,100331.69
2022-08-22T02:08:20.434Z,100328.84
2022-08-22T02:10:46.878Z,100327.72
2022-08-22T02:13:13.175Z,100335.53
2022-08-22T02:15:39.747Z,100330.84
2022-08-22T02:18:06.131Z,100333.13
2022-08-22T02:20:32.443Z,100339.44
2022-08-22T02:22:59.693Z,100345.00
2022-08-22T02:25:26.011Z,100340.72
2022-08-22T02:27:52.345Z,100336.28
2022-08-22T02:30:18.701Z,100338.56
2022-08-22T02:32:45.236Z,100341.41
2022-08-22T02:35:11.533Z,100341.13
2022-08-22T02:37:37.830Z,100345.81
2022-08-22T02:40:05.210Z,100347.66
2022-08-22T02:42:31.561Z,100346.53
2022-08-22T02:44:57.856Z,100340.69
2022-08-22T02:47:24.143Z,100337.97
2022-08-22T02:49:50.430Z,100340.97
2022-08-22T02:52:17.992Z,100336.56
2022-08-22T02:54:44.290Z,100336.56
2022-08-22T02:57:14.081Z,100334.00
2022-08-22T02:59:40.866Z,100337.16
2022-08-22T03:02:07.364Z,100334.28
2022-08-22T03:04:33.692Z,100339.72
2022-08-22T03:07:00.000Z,100338.16
2022-08-22T03:09:26.294Z,100338.69
2022-08-22T03:11:52.605Z,100329.59
2022-08-22T03:14:18.886Z,100331.03
2022-08-22T03:16:45.185Z,100330.88
2022-08-22T03:19:11.522Z,100341.69
2022-08-22T03:21:44.954Z,100337.00
2022-08-22T03:24:11.251Z,100333.59
2022-08-22T03:26:37.564Z,100328.44
2022-08-22T03:29:03.895Z,100332.72
2022-08-22T03:31:30.199Z,100327.75
2022-08-22T03:33:56.519Z,100329.44
2022-08-22T03:36:22.834Z,100328.28
2022-08-22T03:38:49.116Z,100326.88
2022-08-22T03:41:15.435Z,100327.16
2022-08-22T03:43:41.852Z,100330.03
2022-08-22T03:46:08.172Z,100328.47
2022-08-22T03:48:34.871Z,100326.06
2022-08-22T03:51:02.426Z,100331.31
2022-08-22T03:53:28.736Z,100332.03
2022-08-22T03:55:55.066Z,100331.75
2022-08-22T03:58:27.728Z,100337.16
2022-08-22T04:00:55.998Z,100332.59
2022-08-22T04:03:23.067Z,100325.31
2022-08-22T04:05:49.388Z,100331.88
2022-08-22T04:08:24.281Z,100326.63
2022-08-22T04:10:52.418Z,100336.00
2022-08-22T04:13:18.721Z,100329.31
2022-08-22T04:15:52.642Z,100330.75
2022-08-22T04:18:18.935Z,100327.63
2022-08-22T04:20:45.255Z,100330.88
2022-08-22T04:23:11.572Z,100333.16
2022-08-22T04:25:38.761Z,100331.44
2022-08-22T04:28:05.063Z,100336.69
2022-08-22T04:30:31.526Z,100338.13
2022-08-22T04:32:57.822Z,100345.97
2022-08-22T04:35:24.125Z,100350.66
2022-08-22T04:37:50.920Z,100335.16
2022-08-22T04:40:17.310Z,100344.13
2022-08-22T04:42:43.639Z,100342.84
2022-08-22T04:45:09.933Z,100345.13
2022-08-22T04:47:36.664Z,100348.53
2022-08-22T04:50:02.946Z,100345.97
2022-08-22T04:52:29.397Z,100346.81
2022-08-22T04:54:56.023Z,100344.81
2022-08-22T04:57:22.636Z,100344.09
2022-08-22T04:59:48.958Z,100345.50
2022-08-22T05:02:17.486Z,100351.50
2022-08-22T05:04:43.797Z,100347.63
2022-08-22T05:07:10.109Z,100350.91
2022-08-22T05:09:36.412Z,100351.44
2022-08-22T05:12:02.829Z,100353.44
2022-08-22T05:14:29.115Z,100351.56
2022-08-22T05:16:55.411Z,100363.22
2022-08-22T05:19:29.692Z,100360.06
2022-08-22T05:21:57.592Z,100362.94
2022-08-22T05:24:23.927Z,100362.63
2022-08-22T05:26:54.783Z,100368.31
2022-08-22T05:29:21.154Z,100369.34
2022-08-22T05:31:47.448Z,100376.41
2022-08-22T05:34:13.781Z,100382.84
2022-08-22T05:36:40.080Z,100377.69
2022-08-22T05:39:06.393Z,100382.78
2022-08-22T05:41:32.701Z,100380.38
2022-08-22T05:44:00.029Z,100380.38
2022-08-22T05:46:27.357Z,100384.03
2022-08-22T05:48:53.686Z,100390.03
2022-08-22T05:51:21.495Z,100386.88
2022-08-22T05:53:47.778Z,100388.41
2022-08-22T05:56:14.104Z,100394.22
2022-08-22T05:58:43.247Z,100394.75
2022-08-22T06:01:09.542Z,100382.94
2022-08-22T06:03:36.453Z,100393.66
2022-08-22T06:06:03.315Z,100393.06
2022-08-22T06:08:30.066Z,100393.00
2022-08-22T06:10:56.428Z,100387.13
2022-08-22T06:13:24.605Z,100393.81
2022-08-22T06:15:51.809Z,100396.22
2022-08-22T06:18:18.650Z,100392.88
2022-08-22T06:20:45.319Z,100394.09
2022-08-22T06:23:11.630Z,100395.00
2022-08-22T06:25:37.930Z,100396.75
2022-08-22T06:28:04.330Z,100401.56
2022-08-22T06:30:31.609Z,100402.66
2022-08-22T06:32:59.166Z,100401.19
2022-08-22T06:35:26.603Z,100406.78
2022-08-22T06:37:52.960Z,100410.31
2022-08-22T06:40:19.303Z,100398.13
2022-08-22T06:42:45.691Z,100394.06
2022-08-22T06:45:11.982Z,100401.44
2022-08-22T06:47:38.286Z,100395.91
2022-08-22T06:50:06.065Z,100400.41
2022-08-22T06:52:32.360Z,100404.88
2022-08-22T06:55:00.127Z,100402.41
2022-08-22T06:57:26.670Z,100410.19
2022-08-22T06:59:52.979Z,100406.59
2022-08-22T07:02:19.297Z,100401.88
2022-08-22T07:04:45.634Z,100407.72
2022-08-22T07:07:11.967Z,100410.41
2022-08-22T07:09:38.271Z,100405.16
2022-08-22T07:12:04.566Z,100408.00
2022-08-22T07:14:31.134Z,100412.69
2022-08-22T07:16:57.428Z,100403.72
2022-08-22T07:19:23.735Z,100408.19
2022-08-22T07:21:50.023Z,100399.19
2022-08-22T07:24:16.354Z,100409.97
2022-08-22T07:26:42.662Z,100408.97
2022-08-22T07:29:11.395Z,100404.38
2022-08-22T07:31:37.933Z,100412.72
2022-08-22T07:34:04.732Z,100409.81
2022-08-22T07:36:31.934Z,100409.59
2022-08-22T07:38:58.945Z,100413.38
2022-08-22T07:41:25.259Z,100412.59
2022-08-22T07:43:51.549Z,100409.66
2022-08-22T07:46:18.184Z,100412.72
2022-08-22T07:49:05.957Z,100414.50
2022-08-22T07:51:30.793Z,100405.91
2022-08-22T07:54:00.357Z,100408.00
2022-08-22T07:56:27.199Z,100417.03
2022-08-22T07:58:53.502Z,100411.22
2022-08-22T08:01:19.943Z,100406.53
2022-08-22T08:03:46.311Z,100403.31
2022-08-22T08:06:13.201Z,100403.47
2022-08-22T08:08:39.497Z,100401.13
2022-08-22T08:11:05.810Z,100398.72
2022-08-22T08:13:32.110Z,100398.03
2022-08-22T08:15:58.410Z,100400.91
2022-08-22T08:18:25.824Z,100409.59
2022-08-22T08:20:52.358Z,100410.09
2022-08-22T08:23:22.257Z,100404.06
2022-08-22T08:25:53.449Z,100404.22
2022-08-22T08:28:35.225Z,100399.03
2022-08-22T08:31:01.590Z,100405.50
2022-08-22T08:33:28.192Z,100398.59
2022-08-22T08:36:02.024Z,100397.91
2022-08-22T08:38:31.203Z,100398.97
2022-08-22T08:40:57.531Z,100398.75
2022-08-22T08:43:27.472Z,100392.16
2022-08-22T08:45:56.409Z,100390.81
2022-08-22T08:48:25.561Z,100402.00
2022-08-22T08:50:52.294Z,100388.34
2022-08-22T08:53:18.604Z,100389.28
2022-08-22T08:55:48.171Z,100386.34
2022-08-22T08:58:17.779Z,100388.34
2022-08-22T09:00:44.314Z,100388.94
2022-08-22T09:03:10.648Z,100389.47
2022-08-22T09:05:41.897Z,100383.69
2022-08-22T09:08:11.822Z,100394.34
2022-08-22T09:10:38.527Z,100383.38
2022-08-22T09:13:11.425Z,100388.25
2022-08-22T09:15:39.036Z,100390.22
2022-08-22T09:18:05.323Z,100401.59
2022-08-22T09:20:32.839Z,100386.28
2022-08-22T09:22:59.162Z,100387.09
2022-08-22T09:25:25.547Z,100392.38
2022-08-22T09:27:51.864Z,100396.34
2022-08-22T09:30:18.699Z,100386.28
2022-08-22T09:32:54.591Z,100396.34
2022-08-22T09:35:22.382Z,100389.28
2022-08-22T09:37:49.230Z,100384.03
2022-08-22T09:40:20.438Z,100396.69
2022-08-22T09:42:49.632Z,100390.72
2022-08-22T09:45:16.035Z,100396.38
2022-08-22T09:47:42.314Z,100399.66
2022-08-22T09:50:08.643Z,100391.44
2022-08-22T09:52:36.165Z,100395.09
2022-08-22T09:55:03.236Z,100401.50
2022-08-22T09:57:34.308Z,100401.97
2022-08-22T10:00:00.610Z,100406.06
2022-08-22T10:02:28.773Z,100399.09
2022-08-22T10:04:56.539Z,100396.69
2022-08-22T10:07:24.810Z,100392.47
2022-08-22T10:09:54.915Z,100390.34
2022-08-22T10:12:24.814Z,100392.69
2022-08-22T10:14:51.306Z,100393.81
2022-08-22T10:17:21.942Z,100389.00
2022-08-22T10:19:49.333Z,100395.53
2022-08-22T10:22:15.636Z,100401.94
2022-08-22T10:24:43.823Z,100400.75
2022-08-22T10:27:10.784Z,100403.66
2022-08-22T10:29:37.171Z,100400.34
2022-08-22T10:32:07.749Z,100402.69
2022-08-22T10:34:40.809Z,100401.75
2022-08-22T10:37:08.552Z,100398.72
2022-08-22T10:39:36.595Z,100393.84
2022-08-22T10:42:02.949Z,100403.84
2022-08-22T10:44:29.391Z,100410.72
2022-08-22T10:46:56.234Z,100401.81
2022-08-22T10:49:28.295Z,100390.91
2022-08-22T10:51:55.719Z,100399.47
2022-08-22T10:54:24.736Z,100393.63
2022-08-22T10:56:51.074Z,100392.53
2022-08-22T10:59:18.813Z,100389.13
2022-08-22T11:01:51.451Z,100392.50
2022-08-22T11:04:17.838Z,100396.97
2022-08-22T11:06:44.802Z,100395.34
2022-08-22T11:09:12.159Z,100399.47
2022-08-22T11:11:38.480Z,100397.97
2022-08-22T11:14:05.275Z,100400.13
2022-08-22T11:16:31.568Z,100411.47
2022-08-22T11:19:15.002Z,100411.19
2022-08-22T11:21:41.995Z,100408.88
2022-08-22T11:24:08.290Z,100403.31
2022-08-22T11:26:47.043Z,100414.72
2022-08-22T11:29:14.435Z,100404.69
2022-08-22T11:31:47.249Z,100402.22
2022-08-22T11:34:17.727Z,100396.72
2022-08-22T11:36:46.930Z,100411.75
2022-08-22T11:39:18.239Z,100408.25
2022-08-22T11:41:45.086Z,100415.28
2022-08-22T11:44:19.072Z,100420.66
2022-08-22T11:46:45.362Z,100414.22
2022-08-22T11:49:12.986Z,100412.31
2022-08-22T11:51:39.297Z,100412.81
2022-08-22T11:54:05.625Z,100415.22
2022-08-22T11:56:32.202Z,100412.16
2022-08-22T11:58:58.542Z,100411.09
2022-08-22T12:01:24.852Z,100414.53
2022-08-22T12:03:58.202Z,100406.88
2022-08-22T12:06:24.822Z,100412.97
2022-08-22T12:08:51.128Z,100405.50
2022-08-22T12:11:17.425Z,100402.91
2022-08-22T12:13:43.735Z,100409.13
2022-08-22T12:16:10.045Z,100403.78
2022-08-22T12:18:36.362Z,100410.59
2022-08-22T12:21:02.673Z,100401.91
2022-08-22T12:23:43.160Z,100402.72
2022-08-22T12:26:14.912Z,100406.19
2022-08-22T12:28:41.267Z,100395.44
2022-08-22T12:31:07.570Z,100407.28
2022-08-22T12:33:34.716Z,100383.91
2022-08-22T12:36:01.015Z,100404.38
2022-08-22T12:38:29.045Z,100396.56
2022-08-22T12:40:55.858Z,100387.75
2022-08-22T12:43:22.801Z,100385.28
2022-08-22T12:45:50.709Z,100380.38
2022-08-22T12:48:17.304Z,100382.22
2022-08-22T12:50:43.702Z,100385.03
2022-08-22T12:53:11.042Z,100380.53
2022-08-22T12:55:38.794Z,100366.53
2022-08-22T12:58:06.842Z,100373.84
2022-08-22T13:00:34.817Z,100376.25
2022-08-22T13:03:01.759Z,100379.19
2022-08-22T13:05:28.185Z,100380.78
2022-08-22T13:07:54.560Z,100376.81
2022-08-22T13:10:20.953Z,100360.78
2022-08-22T13:12:47.256Z,100371.38
2022-08-22T13:15:13.989Z,100376.72
2022-08-22T13:17:40.479Z,100371.16
2022-08-22T13:20:09.600Z,100376.72
2022-08-22T13:22:36.262Z,100370.63
2022-08-22T13:25:05.351Z,100372.41
2022-08-22T13:27:34.852Z,100374.56
2022-08-22T13:30:01.161Z,100378.47
2022-08-22T13:32:27.757Z,100373.50
2022-08-22T13:34:54.462Z,100373.38
2022-08-22T13:37:24.642Z,100379.47
2022-08-22T13:39:52.635Z,100376.56
2022-08-22T13:42:27.663Z,100382.34
2022-08-22T13:44:56.972Z,100375.25
2022-08-22T13:47:24.038Z,100372.09
2022-08-22T13:49:50.876Z,100373.22
2022-08-22T13:52:29.227Z,100373.22
2022-08-22T13:54:56.618Z,100368.97
2022-08-22T13:57:23.847Z,100373.72
2022-08-22T13:59:53.750Z,100363.59
2022-08-22T14:02:22.472Z,100362.59
2022-08-22T14:04:48.813Z,100364.94
2022-08-22T14:07:15.157Z,100363.88
2022-08-22T14:09:41.501Z,100355.63
2022-08-22T14:12:08.235Z,100357.59
2022-08-22T14:14:38.635Z,100358.69
2022-08-22T14:17:04.984Z,100352.16
2022-08-22T14:19:31.296Z,100352.28
2022-08-22T14:22:04.870Z,100337.44
2022-08-22T14:24:31.187Z,100343.69
2022-08-22T14:26:57.982Z,100346.44
2022-08-22T14:29:24.375Z,100346.00
2022-08-22T14:31:50.694Z,100339.53
2022-08-22T14:34:17.777Z,100343.97
2022-08-22T14:36:45.668Z,100356.09
2022-08-22T14:39:12.024Z,100342.47
2022-08-22T14:41:52.363Z,100345.03
2022-08-22T14:44:23.486Z,100341.31
2022-08-22T14:46:51.116Z,100345.19
2022-08-22T14:49:18.270Z,100354.28
2022-08-22T14:51:44.620Z,100342.94
2022-08-22T14:54:13.982Z,100349.75
2022-08-22T14:56:40.854Z,100346.88
2022-08-22T14:59:07.764Z,100348.59
2022-08-22T15:01:34.112Z,100351.81
2022-08-22T15:04:03.667Z,100354.94
2022-08-22T15:06:30.043Z,100351.22
2022-08-22T15:08:56.922Z,100349.09
2022-08-22T15:11:25.113Z,100354.53
2022-08-22T15:13:51.945Z,100361.22
2022-08-22T15:16:18.239Z,100352.84
2022-08-22T15:18:51.840Z,100350.13
2022-08-22T15:21:21.025Z,100360.47
2022-08-22T15:23:50.892Z,100353.22
2022-08-22T15:26:17.327Z,100353.41
2022-08-22T15:28:52.895Z,100352.56
2022-08-22T15:31:19.772Z,100346.22
2022-08-22T15:33:46.274Z,100359.06
2022-08-22T15:36:12.589Z,100353.16
2022-08-22T15:38:42.287Z,100354.38
2022-08-22T15:41:14.520Z,100360.31
2022-08-22T15:43:41.388Z,100348.88
2022-08-22T15:46:09.966Z,100341.53
2022-08-22T15:48:49.174Z,100338.31
2022-08-22T15:51:18.731Z,100334.19
2022-08-22T15:53:48.079Z,100343.13
2022-08-22T15:56:17.380Z,100329.63
2022-08-22T15:58:48.708Z,100342.84
2022-08-22T16:01:19.636Z,100333.91
2022-08-22T16:03:46.547Z,100335.22
2022-08-22T16:06:12.842Z,100331.25
2022-08-22T16:08:39.135Z,100335.00
2022-08-22T16:11:05.464Z,100341.63
2022-08-22T16:13:32.179Z,100345.50
2022-08-22T16:15:58.505Z,100339.00
2022-08-22T16:18:24.807Z,100339.94
2022-08-22T16:20:51.092Z,100337.09
2022-08-22T16:23:17.414Z,100337.56
2022-08-22T16:25:43.711Z,100333.31
2022-08-22T16:28:10.159Z,100343.56
2022-08-22T16:30:36.454Z,100343.78
2022-08-22T16:33:02.832Z,100337.09
2022-08-22T16:35:29.123Z,100343.88
2022-08-22T16:37:55.414Z,100351.06
2022-08-22T16:40:21.754Z,100352.19
2022-08-22T16:42:48.118Z,100349.06
2022-08-22T16:45:14.443Z,100357.75
2022-08-22T16:47:41.342Z,100355.00
2022-08-22T16:50:08.970Z,100363.88
2022-08-22T16:52:35.268Z,100364.09
2022-08-22T16:55:01.567Z,100356.69
2022-08-22T16:57:27.864Z,100356.03
2022-08-22T16:59:54.526Z,100362.75
2022-08-22T17:02:20.826Z,100369.34
2022-08-22T17:04:47.139Z,100370.25
2022-08-22T17:07:13.425Z,100373.69
2022-08-22T17:09:40.128Z,100374.63
2022-08-22T17:12:06.443Z,100380.69
2022-08-22T17:14:32.753Z,100380.56
2022-08-22T17:16:59.820Z,100380.41
2022-08-22T17:19:26.122Z,100379.84
2022-08-22T17:21:53.751Z,100383.25
2022-08-22T17:24:32.193Z,100383.91
2022-08-22T17:27:00.447Z,100386.31
2022-08-22T17:29:26.746Z,100391.44
2022-08-22T17:31:53.033Z,100390.47
2022-08-22T17:34:19.343Z,100379.91
2022-08-22T17:36:45.647Z,100385.66
2022-08-22T17:39:12.438Z,100387.59
2022-08-22T17:41:38.902Z,100391.63
2022-08-22T17:44:05.410Z,100390.66
2022-08-22T17:46:31.782Z,100386.13
2022-08-22T17:48:58.083Z,100390.78
2022-08-22T17:51:28.483Z,100397.88
2022-08-22T17:53:55.255Z,100392.78
2022-08-22T17:56:21.573Z,100394.03
2022-08-22T17:58:47.863Z,100393.84
2022-08-22T18:01:14.579Z,100393.72
2022-08-22T18:03:40.933Z,100404.47
2022-08-22T18:06:07.232Z,100397.47
2022-08-22T18:11:19.944Z,100401.22
2022-08-22T18:13:46.235Z,100410.16
2022-08-22T18:16:12.526Z,100412.97
2022-08-22T18:18:38.885Z,100413.22
2022-08-22T18:21:06.331Z,100405.94
2022-08-22T18:23:36.239Z,100412.13
2022-08-22T18:26:06.791Z,100414.63
2022-08-22T18:28:33.083Z,100414.56
2022-08-22T18:30:59.499Z,100411.94
2022-08-22T18:33:25.805Z,100405.81
2022-08-22T18:35:54.749Z,100420.41
2022-08-22T18:38:21.071Z,100414.06
2022-08-22T18:40:49.873Z,100425.38
2022-08-22T18:43:17.701Z,100422.47
2022-08-22T18:45:44.644Z,100416.72
2022-08-22T18:48:11.155Z,100419.44
2022-08-22T18:50:37.456Z,100426.09
2022-08-22T18:53:03.769Z,100419.19
2022-08-22T18:55:30.919Z,100415.22
2022-08-22T18:57:57.311Z,100413.59
2022-08-22T19:00:23.661Z,100417.00
2022-08-22T19:02:55.920Z,100416.66
2022-08-22T19:05:22.523Z,100421.94
2022-08-22T19:07:49.716Z,100427.41
2022-08-22T19:10:16.019Z,100426.06
2022-08-22T19:12:42.448Z,100423.69
2022-08-22T19:15:09.048Z,100424.06
2022-08-22T19:17:35.352Z,100424.72
2022-08-22T19:20:20.107Z,100425.06
2022-08-22T19:22:51.215Z,100422.84
2022-08-22T19:25:18.058Z,100418.97
2022-08-22T19:27:44.699Z,100429.44
2022-08-22T19:30:11.412Z,100413.53
2022-08-22T19:32:38.125Z,100417.31
2022-08-22T19:35:05.047Z,100420.56
2022-08-22T19:37:33.507Z,100414.59
2022-08-22T19:40:00.440Z,100412.88
2022-08-22T19:42:27.206Z,100415.59
2022-08-22T19:44:53.502Z,100417.91
2022-08-22T19:47:26.783Z,100421.03
2022-08-22T19:49:53.871Z,100421.56
2022-08-22T19:52:20.205Z,100430.75
2022-08-22T19:54:46.503Z,100423.44
2022-08-22T19:57:13.563Z,100427.16
2022-08-22T19:59:39.791Z,100431.09
2022-08-22T20:02:16.675Z,100438.78
2022-08-22T20:04:42.972Z,100431.06
2022-08-22T20:07:14.826Z,100437.38
2022-08-22T20:09:41.566Z,100434.50
2022-08-22T20:12:09.231Z,100436.34
2022-08-22T20:14:39.644Z,100432.28
2022-08-22T20:17:05.980Z,100438.59
2022-08-22T20:19:32.279Z,100426.66
2022-08-22T20:21:58.826Z,100425.47
2022-08-22T20:24:25.125Z,100434.50
2022-08-22T20:27:12.877Z,100427.66
2022-08-22T20:29:38.363Z,100432.28
2022-08-22T20:32:04.595Z,100423.94
2022-08-22T20:34:30.925Z,100434.53
2022-08-22T20:37:22.728Z,100422.06
2022-08-22T20:39:44.319Z,100424.44
2022-08-22T20:42:10.646Z,100416.28
2022-08-22T20:44:37.592Z,100421.91
2022-08-22T20:47:06.401Z,100419.47
2022-08-22T20:49:32.759Z,100406.03
2022-08-22T20:51:59.281Z,100414.06
2022-08-22T20:54:25.632Z,100408.94
2022-08-22T20:56:53.114Z,100404.00
2022-08-22T20:59:20.270Z,100407.41
2022-08-22T21:01:46.563Z,100416.44
2022-08-22T21:04:12.954Z,100410.66
2022-08-22T21:06:39.312Z,100416.44
2022-08-22T21:09:25.576Z,100409.97
2022-08-22T21:11:51.951Z,100410.00
2022-08-22T21:14:18.348Z,100408.94
2022-08-22T21:16:44.647Z,100405.72
2022-08-22T21:19:10.936Z,100410.31
2022-08-22T21:21:37.249Z,100413.19
2022-08-22T21:24:03.559Z,100413.69
2022-08-22T21:26:29.878Z,100408.94
2022-08-22T21:28:56.178Z,100408.94
2022-08-22T21:31:22.499Z,100405.03
2022-08-22T21:33:48.803Z,100412.69
2022-08-22T21:36:15.124Z,100402.63
2022-08-22T21:38:41.416Z,100407.41
2022-08-22T21:41:07.887Z,100416.72
2022-08-22T21:43:34.426Z,100417.66
2022-08-22T21:46:00.722Z,100419.34
2022-08-22T21:48:27.013Z,100419.22
2022-08-22T21:50:53.673Z,100410.06
2022-08-22T21:53:19.977Z,100412.94
2022-08-22T21:55:47.887Z,100413.13
2022-08-22T21:58:35.148Z,100413.31
2022-08-22T22:01:00.489Z,100409.38
2022-08-22T22:03:26.942Z,100410.22
2022-08-22T22:05:54.735Z,100405.09
2022-08-22T22:08:21.088Z,100414.66
2022-08-22T22:10:47.395Z,100412.44
2022-08-22T22:13:13.790Z,100410.97
2022-08-22T22:15:40.078Z,100414.09
2022-08-22T22:18:06.526Z,100412.91
2022-08-22T22:20:32.849Z,100418.00
2022-08-22T22:22:59.155Z,100409.19
2022-08-22T22:25:40.346Z,100407.44
2022-08-22T22:28:08.325Z,100405.00
2022-08-22T22:30:34.683Z,100400.56
2022-08-22T22:33:00.994Z,100398.41
2022-08-22T22:35:27.297Z,100397.06
2022-08-22T22:37:53.647Z,100399.53
2022-08-22T22:40:20.044Z,100404.56
2022-08-22T22:42:46.401Z,100402.41
2022-08-22T22:45:12.686Z,100402.13
2022-08-22T22:47:39.014Z,100397.25
2022-08-22T22:50:05.515Z,100389.31
2022-08-22T22:52:31.811Z,100394.44
2022-08-22T22:54:58.350Z,100389.47
2022-08-22T22:57:25.580Z,100392.78
2022-08-22T22:59:52.093Z,100383.28
2022-08-22T23:02:18.643Z,100384.84
2022-08-22T23:04:44.962Z,100383.44
2022-08-22T23:07:11.263Z,100392.59
2022-08-22T23:09:38.621Z,100386.44
2022-08-22T23:12:10.936Z,100386.28
2022-08-22T23:14:37.224Z,100389.31
2022-08-22T23:17:03.526Z,100390.72
2022-08-22T23:19:29.803Z,100392.50
2022-08-22T23:21:56.095Z,100385.53
2022-08-22T23:24:22.378Z,100379.19
2022-08-22T23:26:48.670Z,100381.25
2022-08-22T23:29:15.130Z,100380.78
2022-08-22T23:31:41.418Z,100380.97
2022-08-22T23:34:07.703Z,100377.41
2022-08-22T23:36:33.995Z,100373.19
2022-08-22T23:39:00.328Z,100380.38
2022-08-22T23:41:26.623Z,100385.94
2022-08-22T23:43:52.954Z,100386.31
2022-08-22T23:46:19.280Z,100376.28
2022-08-22T23:48:45.589Z,100382.41
2022-08-22T23:51:11.895Z,100383.81
2022-08-22T23:53:38.207Z,100379.06
2022-08-22T23:56:04.647Z,100369.00
2022-08-22T23:58:35.116Z,100374.47
