createdAt,value
2022-08-09T00:01:44.006Z,42.09
2022-08-09T00:04:34.120Z,41.94
2022-08-09T00:07:03.292Z,42.07
2022-08-09T00:09:35.615Z,42.24
2022-08-09T00:12:05.541Z,42.06
2022-08-09T00:14:38.079Z,42.45
2022-08-09T00:17:07.742Z,42.11
2022-08-09T00:19:36.146Z,42.25
2022-08-09T00:22:04.313Z,42.25
2022-08-09T00:24:32.499Z,42.16
2022-08-09T00:27:00.241Z,42.34
2022-08-09T00:30:10.091Z,42.18
2022-08-09T00:32:26.680Z,42.31
2022-08-09T00:34:54.994Z,42.44
2022-08-09T00:37:22.700Z,42.43
2022-08-09T00:40:09.638Z,42.22
2022-08-09T00:44:19.800Z,42.15
2022-08-09T00:45:27.897Z,42.19
2022-08-09T00:47:56.948Z,42.13
2022-08-09T00:50:24.901Z,42.42
2022-08-09T00:52:54.958Z,42.46
2022-08-09T00:56:03.342Z,42.54
2022-08-09T00:58:14.715Z,42.56
2022-08-09T01:00:50.457Z,42.59
2022-08-09T01:03:23.447Z,42.43
2022-08-09T01:05:58.410Z,42.53
2022-08-09T01:08:40.500Z,42.56
2022-08-09T01:11:26.617Z,42.75
2022-08-09T01:14:00.245Z,42.56
2022-08-09T01:16:33.200Z,42.50
2022-08-09T01:19:17.173Z,42.47
2022-08-09T01:22:12.287Z,42.73
2022-08-09T01:24:52.175Z,42.81
2022-08-09T01:27:21.383Z,42.50
2022-08-09T01:29:55.148Z,42.75
2022-08-09T01:32:31.908Z,42.57
2022-08-09T01:35:18.303Z,42.85
2022-08-09T01:38:09.630Z,42.77
2022-08-09T01:40:39.913Z,42.58
2022-08-09T01:43:08.954Z,42.90
2022-08-09T01:45:45.962Z,42.94
2022-08-09T01:48:15.889Z,42.53
2022-08-09T01:50:44.066Z,42.75
2022-08-09T01:53:19.267Z,42.49
2022-08-09T01:55:47.687Z,42.40
2022-08-09T01:58:16.908Z,42.75
2022-08-09T02:00:46.247Z,42.57
2022-08-09T02:03:18.103Z,42.93
2022-08-09T02:06:03.861Z,42.75
2022-08-09T02:08:39.346Z,42.78
2022-08-09T02:11:21.272Z,42.81
2022-08-09T02:14:06.586Z,43.14
2022-08-09T02:16:59.792Z,42.87
2022-08-09T02:19:24.592Z,42.81
2022-08-09T02:22:10.241Z,42.72
2022-08-09T02:24:38.246Z,43.07
2022-08-09T02:27:08.501Z,43.04
2022-08-09T02:29:38.019Z,42.83
2022-08-09T02:32:08.876Z,43.01
2022-08-09T02:34:41.696Z,42.88
2022-08-09T02:37:22.494Z,43.12
2022-08-09T02:40:01.745Z,43.02
2022-08-09T02:42:32.821Z,42.88
2022-08-09T02:45:04.059Z,42.89
2022-08-09T02:47:57.624Z,42.80
2022-08-09T02:50:24.369Z,43.25
2022-08-09T02:52:57.868Z,43.19
2022-08-09T02:55:46.619Z,43.08
2022-08-09T02:58:37.008Z,43.13
2022-08-09T03:01:04.499Z,42.90
2022-08-09T03:03:37.180Z,43.17
2022-08-09T03:06:21.707Z,43.06
2022-08-09T03:08:49.533Z,43.46
2022-08-09T03:11:29.953Z,42.97
2022-08-09T03:14:06.528Z,42.90
2022-08-09T03:16:41.426Z,42.94
2022-08-09T03:19:14.559Z,43.28
2022-08-09T03:21:57.792Z,43.36
2022-08-09T03:24:42.754Z,43.23
2022-08-09T03:27:13.288Z,43.29
2022-08-09T03:29:58.065Z,43.40
2022-08-09T03:32:31.029Z,43.30
2022-08-09T03:34:59.071Z,42.94
2022-08-09T03:37:55.472Z,43.09
2022-08-09T03:40:14.541Z,43.00
2022-08-09T03:42:45.715Z,42.98
2022-08-09T03:45:15.532Z,43.00
2022-08-09T03:47:46.347Z,43.09
2022-08-09T03:50:14.666Z,43.13
2022-08-09T03:52:55.897Z,43.28
2022-08-09T03:55:25.286Z,43.20
2022-08-09T03:58:09.704Z,43.50
2022-08-09T04:00:41.989Z,43.28
2022-08-09T04:03:11.734Z,43.30
2022-08-09T04:05:43.386Z,43.62
2022-08-09T04:08:12.775Z,43.67
2022-08-09T04:10:41.004Z,43.70
2022-08-09T04:13:11.490Z,43.63
2022-08-09T04:16:17.493Z,43.61
2022-08-09T04:18:28.862Z,43.64
2022-08-09T04:20:56.595Z,43.55
2022-08-09T04:23:25.764Z,43.39
2022-08-09T04:25:54.055Z,43.46
2022-08-09T04:28:31.870Z,43.64
2022-08-09T04:31:08.270Z,43.24
2022-08-09T04:33:52.591Z,43.40
2022-08-09T04:36:25.844Z,43.52
2022-08-09T04:38:53.781Z,43.26
2022-08-09T04:41:23.706Z,43.48
2022-08-09T04:44:05.031Z,43.40
2022-08-09T04:46:56.935Z,43.48
2022-08-09T04:49:40.460Z,43.54
2022-08-09T04:52:10.708Z,43.91
2022-08-09T04:54:39.085Z,44.08
2022-08-09T04:57:10.093Z,43.86
2022-08-09T04:59:40.191Z,44.53
2022-08-09T05:02:07.918Z,44.46
2022-08-09T05:04:37.376Z,44.32
2022-08-09T05:07:06.174Z,44.59
2022-08-09T05:09:45.252Z,44.43
2022-08-09T05:12:17.656Z,44.70
2022-08-09T05:14:46.261Z,44.61
2022-08-09T05:18:37.416Z,44.42
2022-08-09T05:20:03.019Z,44.66
2022-08-09T05:22:36.044Z,44.72
2022-08-09T05:25:18.500Z,44.68
2022-08-09T05:27:47.855Z,44.80
2022-08-09T05:30:17.762Z,44.40
2022-08-09T05:32:50.776Z,44.74
2022-08-09T05:35:22.123Z,44.62
2022-08-09T05:37:51.041Z,44.83
2022-08-09T05:40:19.774Z,44.77
2022-08-09T05:42:49.672Z,44.79
2022-08-09T05:45:17.456Z,44.56
2022-08-09T05:47:52.377Z,44.99
2022-08-09T05:50:44.139Z,44.77
2022-08-09T05:53:11.637Z,45.07
2022-08-09T05:55:50.725Z,44.70
2022-08-09T05:58:20.888Z,45.05
2022-08-09T06:00:49.416Z,44.66
2022-08-09T06:03:20.158Z,44.97
2022-08-09T06:06:04.301Z,45.06
2022-08-09T06:08:34.264Z,44.78
2022-08-09T06:11:16.384Z,45.10
2022-08-09T06:13:44.833Z,44.85
2022-08-09T06:16:14.933Z,45.13
2022-08-09T06:18:44.107Z,45.13
2022-08-09T06:21:16.199Z,44.97
2022-08-09T06:23:58.483Z,44.73
2022-08-09T06:26:30.369Z,44.92
2022-08-09T06:29:04.740Z,45.33
2022-08-09T06:31:39.842Z,45.31
2022-08-09T06:34:22.848Z,45.54
2022-08-09T06:36:57.462Z,46.05
2022-08-09T06:39:49.134Z,46.25
2022-08-09T06:42:16.567Z,46.21
2022-08-09T06:44:47.640Z,46.27
2022-08-09T06:47:22.208Z,46.02
2022-08-09T06:50:11.364Z,45.87
2022-08-09T06:52:47.003Z,45.83
2022-08-09T06:55:16.645Z,45.93
2022-08-09T06:58:02.993Z,45.73
2022-08-09T07:00:54.991Z,46.02
2022-08-09T07:03:19.680Z,45.96
2022-08-09T07:06:04.643Z,45.87
2022-08-09T07:08:37.206Z,45.95
2022-08-09T07:11:06.573Z,46.61
2022-08-09T07:13:44.899Z,46.75
2022-08-09T07:16:42.522Z,46.95
2022-08-09T07:19:15.603Z,47.83
2022-08-09T07:21:55.194Z,47.69
2022-08-09T07:24:32.624Z,47.19
2022-08-09T07:27:10.812Z,47.79
2022-08-09T07:29:57.014Z,48.21
2022-08-09T07:32:33.158Z,48.14
2022-08-09T07:35:10.346Z,47.76
2022-08-09T07:37:43.223Z,47.56
2022-08-09T07:40:17.499Z,47.44
2022-08-09T07:42:50.634Z,47.26
2022-08-09T07:45:38.285Z,46.96
2022-08-09T07:48:25.604Z,47.02
2022-08-09T07:51:10.308Z,46.72
2022-08-09T07:54:04.388Z,46.36
2022-08-09T07:56:34.175Z,46.30
2022-08-09T07:59:02.104Z,46.14
2022-08-09T08:01:33.035Z,45.84
2022-08-09T08:04:02.159Z,45.25
2022-08-09T08:06:32.223Z,45.07
2022-08-09T08:09:04.863Z,45.22
2022-08-09T08:12:25.062Z,45.19
2022-08-09T08:14:26.032Z,44.78
2022-08-09T08:17:07.466Z,44.52
2022-08-09T08:19:35.712Z,44.79
2022-08-09T08:22:03.469Z,44.26
2022-08-09T08:24:40.244Z,44.19
2022-08-09T08:27:16.667Z,44.43
2022-08-09T08:29:49.813Z,44.02
2022-08-09T08:32:24.206Z,43.84
2022-08-09T08:34:58.587Z,44.08
2022-08-09T08:37:41.262Z,43.63
2022-08-09T08:40:11.160Z,43.67
2022-08-09T08:42:40.195Z,43.53
2022-08-09T08:45:13.876Z,43.73
2022-08-09T08:47:42.861Z,43.71
2022-08-09T08:50:15.453Z,43.29
2022-08-09T08:53:00.554Z,43.42
2022-08-09T08:55:28.803Z,43.03
2022-08-09T08:58:01.350Z,42.81
2022-08-09T09:00:34.659Z,43.32
2022-08-09T09:03:12.166Z,43.05
2022-08-09T09:06:03.044Z,42.76
2022-08-09T09:08:40.750Z,42.67
2022-08-09T09:11:13.595Z,42.75
2022-08-09T09:13:57.165Z,42.47
2022-08-09T09:16:30.787Z,42.12
2022-08-09T09:22:00.717Z,41.82
2022-08-09T09:24:32.567Z,42.07
2022-08-09T09:27:01.060Z,42.15
2022-08-09T09:29:51.570Z,41.51
2022-08-09T09:32:34.461Z,42.00
2022-08-09T09:35:09.116Z,41.98
2022-08-09T09:37:37.793Z,41.67
2022-08-09T09:40:09.876Z,41.68
2022-08-09T09:42:39.378Z,41.17
2022-08-09T09:45:26.527Z,41.24
2022-08-09T09:47:58.713Z,41.00
2022-08-09T09:50:42.168Z,41.26
2022-08-09T09:53:20.314Z,41.02
2022-08-09T09:55:57.718Z,41.19
2022-08-09T09:58:45.321Z,41.32
2022-08-09T10:01:31.073Z,41.16
2022-08-09T10:04:08.872Z,40.74
2022-08-09T10:06:42.725Z,40.40
2022-08-09T10:09:22.682Z,39.69
2022-08-09T10:12:11.404Z,40.18
2022-08-09T10:14:40.350Z,40.07
2022-08-09T10:17:39.854Z,40.08
2022-08-09T10:20:06.559Z,40.29
2022-08-09T10:22:42.828Z,39.73
2022-08-09T10:25:14.339Z,39.09
2022-08-09T10:27:54.516Z,39.70
2022-08-09T10:33:29.886Z,40.05
2022-08-09T10:36:03.077Z,40.03
2022-08-09T10:38:34.062Z,39.44
2022-08-09T10:41:20.719Z,39.77
2022-08-09T10:43:59.843Z,39.79
2022-08-09T10:46:57.550Z,39.20
2022-08-09T10:49:50.034Z,38.75
2022-08-09T10:52:28.679Z,38.58
2022-08-09T10:54:56.456Z,38.92
2022-08-09T10:57:24.258Z,39.16
2022-08-09T10:59:58.142Z,39.36
2022-08-09T11:03:16.563Z,39.46
2022-08-09T11:05:30.107Z,39.54
2022-08-09T11:07:59.501Z,39.57
2022-08-09T11:10:56.347Z,39.54
2022-08-09T11:13:50.220Z,39.62
2022-08-09T11:16:39.251Z,39.19
2022-08-09T11:19:10.704Z,39.17
2022-08-09T11:22:16.689Z,38.52
2022-08-09T11:25:08.456Z,38.55
2022-08-09T11:28:02.580Z,38.68
2022-08-09T11:30:34.581Z,38.94
2022-08-09T11:33:05.684Z,39.10
2022-08-09T11:35:49.649Z,39.23
2022-08-09T11:38:22.377Z,39.29
2022-08-09T11:40:56.204Z,38.63
2022-08-09T11:43:41.043Z,38.69
2022-08-09T11:46:08.838Z,38.96
2022-08-09T11:48:47.791Z,38.58
2022-08-09T11:53:16.695Z,38.40
2022-08-09T11:54:27.990Z,38.73
2022-08-09T11:57:47.025Z,38.46
2022-08-09T12:00:24.285Z,37.93
2022-08-09T12:02:55.626Z,37.24
2022-08-09T12:05:23.639Z,37.08
2022-08-09T12:07:52.761Z,37.47
2022-08-09T12:10:38.402Z,37.57
2022-08-09T12:14:07.918Z,37.15
2022-08-09T12:16:00.450Z,36.93
2022-08-09T12:18:30.989Z,36.83
2022-08-09T12:21:02.848Z,37.12
2022-08-09T12:23:58.039Z,36.62
2022-08-09T12:26:26.377Z,36.76
2022-08-09T12:29:14.069Z,37.01
2022-08-09T12:31:58.634Z,37.32
2022-08-09T12:34:33.898Z,37.35
2022-08-09T12:37:09.775Z,37.27
2022-08-09T12:40:00.927Z,37.50
2022-08-09T12:42:30.745Z,37.64
2022-08-09T12:44:59.327Z,37.47
2022-08-09T12:47:27.765Z,37.82
2022-08-09T12:50:19.806Z,38.21
2022-08-09T12:53:09.130Z,37.22
2022-08-09T12:56:14.283Z,36.30
2022-08-09T12:58:29.313Z,36.63
2022-08-09T13:00:57.748Z,36.36
2022-08-09T13:03:54.116Z,36.43
2022-08-09T13:06:25.895Z,36.34
2022-08-09T13:09:06.257Z,36.15
2022-08-09T13:11:34.898Z,36.31
2022-08-09T13:14:41.855Z,36.05
2022-08-09T13:17:01.954Z,36.24
2022-08-09T13:20:07.557Z,36.43
2022-08-09T13:22:36.906Z,36.60
2022-08-09T13:25:07.832Z,37.25
2022-08-09T13:27:54.514Z,37.01
2022-08-09T13:30:49.388Z,36.75
2022-08-09T13:33:17.237Z,36.94
2022-08-09T13:36:24.806Z,36.88
2022-08-09T13:38:56.595Z,37.15
2022-08-09T13:41:59.441Z,37.26
2022-08-09T13:44:13.467Z,37.26
2022-08-09T13:47:26.650Z,36.86
2022-08-09T13:49:38.123Z,37.16
2022-08-09T13:52:11.393Z,37.35
2022-08-09T13:54:59.420Z,37.29
2022-08-09T13:57:37.096Z,36.97
2022-08-09T14:00:10.611Z,37.28
2022-08-09T14:03:04.082Z,37.03
2022-08-09T14:05:57.049Z,37.33
2022-08-09T14:08:17.901Z,37.25
2022-08-09T14:10:51.853Z,36.92
2022-08-09T14:14:16.060Z,37.39
2022-08-09T14:16:15.113Z,37.50
2022-08-09T14:18:49.345Z,37.13
2022-08-09T14:21:18.828Z,37.13
2022-08-09T14:23:55.302Z,37.23
2022-08-09T14:26:30.436Z,37.03
2022-08-09T14:29:02.186Z,37.05
2022-08-09T14:31:50.260Z,37.14
2022-08-09T14:34:31.537Z,37.31
2022-08-09T14:37:00.804Z,37.20
2022-08-09T14:39:40.068Z,37.26
2022-08-09T14:42:08.538Z,37.11
2022-08-09T14:44:48.659Z,36.84
2022-08-09T14:47:41.214Z,36.83
2022-08-09T14:50:13.015Z,36.72
2022-08-09T14:52:47.779Z,36.75
2022-08-09T14:55:19.947Z,36.75
2022-08-09T14:57:48.992Z,36.70
2022-08-09T15:00:17.077Z,37.01
2022-08-09T15:02:47.119Z,36.75
2022-08-09T15:05:17.122Z,36.74
2022-08-09T15:07:45.332Z,37.09
2022-08-09T15:10:24.869Z,37.05
2022-08-09T15:12:53.098Z,36.60
2022-08-09T15:15:21.187Z,36.72
2022-08-09T15:17:52.377Z,37.08
2022-08-09T15:21:57.533Z,36.73
2022-08-09T15:24:01.493Z,37.01
2022-08-09T15:25:58.699Z,36.65
2022-08-09T15:28:28.295Z,36.57
2022-08-09T15:31:08.724Z,36.88
2022-08-09T15:34:17.463Z,36.67
2022-08-09T15:36:30.005Z,36.59
2022-08-09T15:38:58.714Z,36.48
2022-08-09T15:41:32.140Z,36.22
2022-08-09T15:44:01.951Z,36.06
2022-08-09T15:46:33.788Z,36.31
2022-08-09T15:49:22.014Z,36.49
2022-08-09T15:52:05.258Z,36.35
2022-08-09T15:54:51.440Z,36.47
2022-08-09T15:57:35.371Z,35.98
2022-08-09T16:00:14.305Z,36.20
2022-08-09T16:02:43.259Z,35.72
2022-08-09T16:05:22.040Z,36.05
2022-08-09T16:07:51.347Z,36.02
2022-08-09T16:10:55.489Z,36.06
2022-08-09T16:13:18.459Z,35.72
2022-08-09T16:16:11.130Z,35.69
2022-08-09T16:18:36.670Z,35.70
2022-08-09T16:21:17.224Z,35.44
2022-08-09T16:23:58.442Z,35.71
2022-08-09T16:26:33.918Z,35.30
2022-08-09T16:29:10.812Z,35.32
2022-08-09T16:32:20.234Z,35.26
2022-08-09T16:34:28.744Z,35.51
2022-08-09T16:36:57.046Z,35.49
2022-08-09T16:39:26.510Z,35.49
2022-08-09T16:42:03.072Z,35.41
2022-08-09T16:44:32.707Z,35.49
2022-08-09T16:47:04.178Z,34.95
2022-08-09T16:50:30.012Z,34.99
2022-08-09T16:52:36.221Z,35.25
2022-08-09T16:55:08.100Z,34.84
2022-08-09T16:58:08.842Z,35.29
2022-08-09T17:00:31.265Z,35.26
2022-08-09T17:02:59.124Z,34.81
2022-08-09T17:06:06.531Z,34.76
2022-08-09T17:08:47.089Z,35.10
2022-08-09T17:11:03.729Z,35.20
2022-08-09T17:13:34.359Z,35.14
2022-08-09T17:16:02.668Z,34.64
2022-08-09T17:18:30.546Z,34.97
2022-08-09T17:20:58.648Z,34.92
2022-08-09T17:24:20.196Z,34.46
2022-08-09T17:26:17.682Z,34.40
2022-08-09T17:28:59.954Z,34.49
2022-08-09T17:31:29.801Z,34.59
2022-08-09T17:34:06.445Z,34.53
2022-08-09T17:36:54.153Z,34.88
2022-08-09T17:39:25.154Z,34.38
2022-08-09T17:42:10.950Z,34.49
2022-08-09T17:44:58.675Z,34.41
2022-08-09T17:47:28.941Z,34.34
2022-08-09T17:50:07.428Z,34.41
2022-08-09T17:52:41.944Z,34.68
2022-08-09T17:55:16.840Z,34.81
2022-08-09T17:58:03.466Z,34.87
2022-08-09T18:00:44.185Z,34.71
2022-08-09T18:03:18.007Z,35.19
2022-08-09T18:05:52.936Z,35.16
2022-08-09T18:08:22.303Z,35.49
2022-08-09T18:11:01.764Z,35.45
2022-08-09T18:13:54.436Z,35.40
2022-08-09T18:16:29.320Z,35.67
2022-08-09T18:18:57.513Z,35.57
2022-08-09T18:21:27.416Z,35.72
2022-08-09T18:24:10.067Z,35.50
2022-08-09T18:26:46.412Z,35.49
2022-08-09T18:30:42.195Z,35.60
2022-08-09T18:34:28.918Z,35.79
2022-08-09T18:36:56.653Z,35.76
2022-08-09T18:39:25.677Z,35.82
2022-08-09T18:42:01.070Z,35.86
2022-08-09T18:44:30.267Z,35.94
2022-08-09T18:47:04.824Z,36.03
2022-08-09T18:49:41.414Z,36.18
2022-08-09T18:52:12.084Z,36.48
2022-08-09T18:54:49.722Z,36.36
2022-08-09T18:57:21.929Z,36.48
2022-08-09T18:59:55.618Z,36.82
2022-08-09T19:02:32.285Z,36.70
2022-08-09T19:05:14.872Z,36.81
2022-08-09T19:08:04.052Z,37.03
2022-08-09T19:10:37.004Z,37.38
2022-08-09T19:13:22.503Z,37.51
2022-08-09T19:15:52.871Z,37.62
2022-08-09T19:18:33.755Z,37.49
2022-08-09T19:21:05.223Z,37.42
2022-08-09T19:24:33.049Z,37.84
2022-08-09T19:26:29.158Z,37.48
2022-08-09T19:29:01.942Z,37.51
2022-08-09T19:31:45.274Z,38.03
2022-08-09T19:34:21.387Z,38.11
2022-08-09T19:36:51.572Z,37.75
2022-08-09T19:39:20.745Z,37.79
2022-08-09T19:41:57.191Z,38.27
2022-08-09T19:44:25.492Z,38.15
2022-08-09T19:46:54.546Z,38.36
2022-08-09T19:50:48.986Z,38.11
2022-08-09T19:52:12.205Z,38.35
2022-08-09T19:54:40.591Z,38.38
2022-08-09T19:57:09.301Z,38.30
2022-08-09T19:59:57.701Z,38.12
2022-08-09T20:04:11.168Z,38.38
2022-08-09T20:05:14.838Z,38.06
2022-08-09T20:07:59.136Z,38.23
2022-08-09T20:10:36.327Z,38.15
2022-08-09T20:13:05.355Z,38.03
2022-08-09T20:16:37.975Z,38.13
2022-08-09T20:18:23.151Z,38.25
2022-08-09T20:20:55.953Z,38.22
2022-08-09T20:23:24.369Z,38.53
2022-08-09T20:26:07.226Z,38.17
2022-08-09T20:28:48.191Z,38.15
2022-08-09T20:31:17.658Z,38.32
2022-08-09T20:33:52.372Z,38.61
2022-08-09T20:36:27.317Z,38.58
2022-08-09T20:39:29.213Z,38.42
2022-08-09T20:41:42.971Z,38.50
2022-08-09T20:44:10.809Z,38.29
2022-08-09T20:46:43.147Z,38.24
2022-08-09T20:49:15.771Z,38.28
2022-08-09T20:51:44.085Z,38.47
2022-08-09T20:54:16.844Z,38.54
2022-08-09T20:56:46.655Z,38.35
2022-08-09T20:59:16.858Z,38.76
2022-08-09T21:01:49.872Z,38.41
2022-08-09T21:05:50.729Z,38.52
2022-08-09T21:07:11.770Z,38.71
2022-08-09T21:09:55.607Z,38.70
2022-08-09T21:15:13.886Z,38.56
2022-08-09T21:18:11.207Z,38.95
2022-08-09T21:20:31.120Z,38.71
2022-08-09T21:22:59.315Z,38.93
2022-08-09T21:25:55.744Z,38.70
2022-08-09T21:28:33.827Z,38.84
2022-08-09T21:31:19.356Z,38.95
2022-08-09T21:33:50.568Z,39.06
2022-08-09T21:36:23.598Z,39.03
2022-08-09T21:38:57.943Z,39.21
2022-08-09T21:42:04.265Z,38.98
2022-08-09T21:44:15.481Z,39.13
2022-08-09T21:47:00.815Z,39.11
2022-08-09T21:49:29.509Z,39.10
2022-08-09T21:52:16.743Z,39.04
2022-08-09T21:54:46.258Z,38.93
2022-08-09T21:57:36.800Z,39.24
2022-08-09T22:00:01.917Z,39.11
2022-08-09T22:02:36.858Z,39.22
2022-08-09T22:05:17.087Z,39.29
2022-08-09T22:07:53.391Z,39.15
2022-08-09T22:10:23.170Z,39.15
2022-08-09T22:12:52.087Z,39.08
2022-08-09T22:15:20.634Z,39.30
2022-08-09T22:17:51.224Z,39.11
2022-08-09T22:20:21.798Z,39.27
2022-08-09T22:22:56.672Z,39.32
2022-08-09T22:26:07.646Z,39.22
2022-08-09T22:28:12.467Z,39.24
2022-08-09T22:30:48.517Z,39.30
2022-08-09T22:33:17.419Z,39.30
2022-08-09T22:36:02.365Z,39.31
2022-08-09T22:38:32.695Z,39.23
2022-08-09T22:41:00.910Z,39.27
2022-08-09T22:44:02.797Z,39.39
2022-08-09T22:48:14.133Z,39.37
2022-08-09T22:49:10.075Z,39.40
2022-08-09T22:51:39.401Z,39.38
2022-08-09T22:54:12.627Z,39.16
2022-08-09T22:56:41.745Z,39.44
2022-08-09T22:59:55.978Z,39.23
2022-08-09T23:01:57.253Z,39.45
2022-08-09T23:04:25.500Z,39.31
2022-08-09T23:07:11.361Z,39.28
2022-08-09T23:09:43.065Z,39.43
2022-08-09T23:12:10.788Z,39.53
2022-08-09T23:14:42.498Z,39.62
2022-08-09T23:17:10.529Z,39.44
2022-08-09T23:20:06.811Z,39.56
2022-08-09T23:22:26.080Z,39.51
2022-08-09T23:24:55.138Z,39.29
2022-08-09T23:27:22.846Z,39.31
2022-08-09T23:29:50.562Z,39.45
2022-08-09T23:32:18.276Z,39.59
2022-08-09T23:34:46.156Z,39.69
2022-08-09T23:37:13.887Z,39.58
2022-08-09T23:39:45.461Z,39.59
2022-08-09T23:42:14.545Z,39.60
2022-08-09T23:44:42.253Z,39.45
2022-08-09T23:47:09.976Z,39.56
2022-08-09T23:49:37.669Z,39.66
2022-08-09T23:52:05.763Z,39.70
2022-08-09T23:54:33.469Z,39.70
2022-08-09T23:57:03.345Z,39.68
2022-08-09T23:59:47.398Z,39.82
