createdAt,value
2018-03-03T00:00:59.574Z,985.41
2018-03-03T00:01:59.566Z,985.41
2018-03-03T00:03:54.066Z,985.42
2018-03-03T00:04:53.881Z,985.42
2018-03-03T00:06:48.239Z,985.43
2018-03-03T00:07:48.223Z,985.45
2018-03-03T00:09:42.670Z,985.41
2018-03-03T00:10:42.647Z,985.46
2018-03-03T00:12:36.999Z,985.48
2018-03-03T00:13:36.909Z,985.47
2018-03-03T00:15:31.336Z,985.44
2018-03-03T00:16:31.347Z,985.45
2018-03-03T00:18:26.630Z,985.39
2018-03-03T00:21:26.451Z,985.43
2018-03-03T00:22:25.479Z,985.46
2018-03-03T00:24:21.845Z,985.46
2018-03-03T00:25:19.349Z,985.48
2018-03-03T00:27:13.228Z,985.47
2018-03-03T00:30:08.397Z,985.45
2018-03-03T00:31:08.413Z,985.47
2018-03-03T00:33:01.759Z,985.50
2018-03-03T00:34:02.762Z,985.49
2018-03-03T00:35:57.578Z,985.52
2018-03-03T00:36:57.093Z,985.50
2018-03-03T00:38:51.445Z,985.52
2018-03-03T00:39:51.946Z,985.48
2018-03-03T00:41:45.461Z,985.52
2018-03-03T00:42:46.266Z,985.55
2018-03-03T00:44:41.623Z,985.56
2018-03-03T00:45:40.116Z,985.55
2018-03-03T00:47:33.507Z,985.49
2018-03-03T00:48:33.484Z,985.51
2018-03-03T00:50:28.022Z,985.50
2018-03-03T00:51:28.044Z,985.49
2018-03-03T00:53:22.361Z,985.58
2018-03-03T00:54:22.301Z,985.58
2018-03-03T00:56:16.672Z,985.58
2018-03-03T00:57:16.689Z,985.54
2018-03-03T00:59:11.266Z,985.52
2018-03-03T01:00:10.998Z,985.51
2018-03-03T01:02:05.368Z,985.51
2018-03-03T01:03:05.332Z,985.53
2018-03-03T01:04:59.827Z,985.54
2018-03-03T01:05:59.669Z,985.54
2018-03-03T01:07:54.038Z,985.60
2018-03-03T01:08:54.084Z,985.58
2018-03-03T01:10:48.427Z,985.54
2018-03-03T01:11:48.371Z,985.57
2018-03-03T01:13:42.844Z,985.52
2018-03-03T01:14:42.716Z,985.55
2018-03-03T01:16:37.063Z,985.52
2018-03-03T01:17:37.051Z,985.51
2018-03-03T01:19:31.764Z,985.54
2018-03-03T01:20:31.387Z,985.54
2018-03-03T01:22:26.290Z,985.58
2018-03-03T01:23:26.263Z,985.56
2018-03-03T01:25:20.675Z,985.50
2018-03-03T01:26:20.575Z,985.51
2018-03-03T01:28:16.516Z,985.49
2018-03-03T01:29:14.943Z,985.53
2018-03-03T01:31:09.262Z,985.50
2018-03-03T01:32:09.247Z,985.52
2018-03-03T01:34:03.643Z,985.53
2018-03-03T01:35:03.612Z,985.54
2018-03-03T01:36:57.940Z,985.58
2018-03-03T01:37:57.931Z,985.58
2018-03-03T01:39:52.330Z,985.55
2018-03-03T01:40:52.264Z,985.56
2018-03-03T01:42:46.617Z,985.53
2018-03-03T01:43:46.603Z,985.53
2018-03-03T01:45:41.102Z,985.49
2018-03-03T01:46:40.951Z,985.55
2018-03-03T01:48:35.317Z,985.52
2018-03-03T01:49:35.283Z,985.55
2018-03-03T01:51:29.841Z,985.48
2018-03-03T01:52:29.649Z,985.45
2018-03-03T01:54:23.993Z,985.46
2018-03-03T01:55:23.995Z,985.39
2018-03-03T01:57:18.561Z,985.40
2018-03-03T01:58:18.341Z,985.41
2018-03-03T02:00:16.767Z,985.40
2018-03-03T02:01:16.752Z,985.43
2018-03-03T02:03:11.213Z,985.37
2018-03-03T02:04:11.105Z,985.39
2018-03-03T02:06:06.033Z,985.41
2018-03-03T02:07:05.431Z,985.38
2018-03-03T02:09:00.026Z,985.42
2018-03-03T02:09:59.838Z,985.42
2018-03-03T02:11:54.168Z,985.41
2018-03-03T02:12:54.177Z,985.37
2018-03-03T02:14:48.504Z,985.44
2018-03-03T02:15:48.444Z,985.37
2018-03-03T02:17:42.816Z,985.39
2018-03-03T02:18:42.786Z,985.38
2018-03-03T02:20:37.342Z,985.41
2018-03-03T02:21:37.157Z,985.40
2018-03-03T02:23:31.526Z,985.40
2018-03-03T02:24:31.492Z,985.41
2018-03-03T02:26:25.883Z,985.41
2018-03-03T02:27:25.834Z,985.37
2018-03-03T02:29:20.451Z,985.31
2018-03-03T02:30:20.193Z,985.30
2018-03-03T02:32:14.515Z,985.36
2018-03-03T02:33:14.498Z,985.38
2018-03-03T02:35:08.894Z,985.36
2018-03-03T02:36:08.842Z,985.40
2018-03-03T02:38:03.775Z,985.33
2018-03-03T02:39:03.180Z,985.37
2018-03-03T02:40:57.856Z,985.33
2018-03-03T02:41:57.534Z,985.33
2018-03-03T02:43:51.883Z,985.34
2018-03-03T02:44:51.862Z,985.27
2018-03-03T02:46:46.269Z,985.22
2018-03-03T02:47:46.225Z,985.23
2018-03-03T02:49:40.570Z,985.19
2018-03-03T02:50:40.553Z,985.18
2018-03-03T02:52:34.958Z,985.21
2018-03-03T02:53:34.900Z,985.23
2018-03-03T02:55:29.259Z,985.21
2018-03-03T02:56:29.236Z,985.14
2018-03-03T02:58:23.871Z,985.17
2018-03-03T02:59:23.577Z,985.14
2018-03-03T03:01:17.923Z,985.14
2018-03-03T03:02:17.906Z,985.12
2018-03-03T03:04:12.307Z,985.08
2018-03-03T03:05:12.248Z,985.05
2018-03-03T03:07:06.663Z,985.09
2018-03-03T03:08:06.593Z,985.02
2018-03-03T03:10:00.962Z,985.05
2018-03-03T03:11:00.939Z,985.05
2018-03-03T03:12:55.346Z,985.07
2018-03-03T03:13:55.273Z,985.07
2018-03-03T03:15:49.646Z,985.06
2018-03-03T03:16:49.605Z,985.09
2018-03-03T03:18:44.488Z,985.10
2018-03-03T03:19:43.954Z,985.12
2018-03-03T03:20:43.925Z,985.10
2018-03-03T03:21:43.932Z,985.13
2018-03-03T03:22:43.903Z,985.15
2018-03-03T03:23:43.890Z,985.16
2018-03-03T03:24:43.873Z,985.21
2018-03-03T03:25:43.907Z,985.25
2018-03-03T03:26:43.849Z,985.22
2018-03-03T03:27:43.857Z,985.20
2018-03-03T03:28:43.864Z,985.18
2018-03-03T03:29:43.834Z,985.21
2018-03-03T03:30:43.814Z,985.18
2018-03-03T03:31:43.794Z,985.21
2018-03-03T03:32:43.778Z,985.17
2018-03-03T03:33:43.806Z,985.22
2018-03-03T03:34:43.782Z,985.22
2018-03-03T03:35:43.738Z,985.22
2018-03-03T03:36:43.798Z,985.21
2018-03-03T03:37:43.725Z,985.21
2018-03-03T03:38:43.751Z,985.19
2018-03-03T03:39:43.732Z,985.16
2018-03-03T03:40:43.743Z,985.19
2018-03-03T03:41:43.773Z,985.13
2018-03-03T03:42:43.643Z,985.12
2018-03-03T03:43:43.709Z,985.12
2018-03-03T03:44:43.644Z,985.11
2018-03-03T03:45:43.612Z,985.14
2018-03-03T03:46:43.605Z,985.11
2018-03-03T03:47:43.577Z,985.16
2018-03-03T03:48:43.568Z,985.08
2018-03-03T03:49:43.562Z,985.08
2018-03-03T03:50:43.546Z,985.11
2018-03-03T03:51:43.527Z,985.08
2018-03-03T03:52:43.515Z,985.07
2018-03-03T03:53:43.512Z,985.07
2018-03-03T03:54:43.500Z,985.03
2018-03-03T03:55:43.480Z,985.05
2018-03-03T03:56:43.463Z,985.11
2018-03-03T03:57:43.474Z,985.11
2018-03-03T03:58:43.442Z,985.11
2018-03-03T03:59:43.452Z,985.14
2018-03-03T04:00:43.423Z,985.15
2018-03-03T04:01:43.401Z,985.13
2018-03-03T04:02:43.446Z,985.11
2018-03-03T04:03:43.368Z,985.09
2018-03-03T04:04:43.385Z,985.13
2018-03-03T04:05:43.374Z,985.13
2018-03-03T04:06:43.345Z,985.15
2018-03-03T04:07:43.333Z,985.15
2018-03-03T04:08:43.389Z,985.11
2018-03-03T04:09:43.345Z,985.10
2018-03-03T04:10:43.277Z,985.07
2018-03-03T04:11:43.263Z,985.02
2018-03-03T04:12:43.252Z,984.97
2018-03-03T04:13:43.238Z,984.96
2018-03-03T04:14:43.225Z,984.94
2018-03-03T04:15:43.211Z,984.96
2018-03-03T04:16:43.197Z,984.94
2018-03-03T04:17:43.183Z,984.90
2018-03-03T04:18:43.219Z,984.92
2018-03-03T04:19:43.156Z,984.96
2018-03-03T04:20:43.144Z,984.93
2018-03-03T04:21:43.132Z,984.92
2018-03-03T04:22:43.116Z,984.86
2018-03-03T04:23:43.106Z,984.86
2018-03-03T04:24:43.090Z,984.85
2018-03-03T04:25:43.077Z,984.78
2018-03-03T04:26:43.076Z,984.81
2018-03-03T04:27:43.053Z,984.77
2018-03-03T04:28:43.035Z,984.73
2018-03-03T04:29:43.068Z,984.73
2018-03-03T04:30:43.006Z,984.73
2018-03-03T04:31:42.996Z,984.70
2018-03-03T04:32:42.979Z,984.71
2018-03-03T04:33:42.966Z,984.71
2018-03-03T04:34:42.950Z,984.69
2018-03-03T04:35:42.938Z,984.69
2018-03-03T04:36:42.988Z,984.71
2018-03-03T04:37:42.922Z,984.78
2018-03-03T04:38:42.902Z,984.75
2018-03-03T04:39:42.914Z,984.74
2018-03-03T04:40:42.893Z,984.73
2018-03-03T04:41:42.855Z,984.73
2018-03-03T04:42:42.843Z,984.70
2018-03-03T04:43:42.830Z,984.70
2018-03-03T04:44:42.814Z,984.70
2018-03-03T04:45:43.478Z,984.68
2018-03-03T04:46:42.794Z,984.65
2018-03-03T04:47:42.788Z,984.62
2018-03-03T04:48:42.790Z,984.66
2018-03-03T04:49:42.760Z,984.64
2018-03-03T04:50:42.785Z,984.60
2018-03-03T04:51:42.726Z,984.65
2018-03-03T04:52:42.728Z,984.61
2018-03-03T04:53:42.694Z,984.63
2018-03-03T04:54:42.681Z,984.63
2018-03-03T04:55:42.671Z,984.58
2018-03-03T04:56:42.649Z,984.57
2018-03-03T04:57:42.637Z,984.53
2018-03-03T04:58:42.623Z,984.60
2018-03-03T04:59:42.607Z,984.51
2018-03-03T05:00:42.594Z,984.51
2018-03-03T05:01:42.578Z,984.48
2018-03-03T05:02:42.575Z,984.49
2018-03-03T05:03:42.549Z,984.48
2018-03-03T05:04:42.537Z,984.52
2018-03-03T05:05:42.522Z,984.45
2018-03-03T05:06:42.507Z,984.49
2018-03-03T05:07:42.495Z,984.49
2018-03-03T05:08:42.485Z,984.47
2018-03-03T05:09:42.467Z,984.48
2018-03-03T05:10:42.451Z,984.44
2018-03-03T05:11:42.440Z,984.45
2018-03-03T05:12:42.424Z,984.40
2018-03-03T05:13:42.415Z,984.44
2018-03-03T05:14:42.472Z,984.45
2018-03-03T05:15:42.381Z,984.47
2018-03-03T05:16:42.368Z,984.48
2018-03-03T05:17:42.353Z,984.48
2018-03-03T05:18:42.338Z,984.47
2018-03-03T05:19:42.324Z,984.50
2018-03-03T05:20:42.311Z,984.48
2018-03-03T05:21:42.298Z,984.50
2018-03-03T05:22:42.369Z,984.49
2018-03-03T05:23:42.269Z,984.47
2018-03-03T05:24:42.254Z,984.45
2018-03-03T05:25:42.243Z,984.40
2018-03-03T05:26:42.228Z,984.45
2018-03-03T05:27:42.218Z,984.38
2018-03-03T05:28:42.200Z,984.42
2018-03-03T05:29:42.187Z,984.43
2018-03-03T05:30:42.172Z,984.45
2018-03-03T05:31:42.158Z,984.47
2018-03-03T05:32:42.182Z,984.46
2018-03-03T05:33:42.169Z,984.43
2018-03-03T05:34:42.130Z,984.42
2018-03-03T05:35:42.106Z,984.38
2018-03-03T05:36:42.132Z,984.38
2018-03-03T05:37:42.081Z,984.36
2018-03-03T05:38:42.077Z,984.37
2018-03-03T05:39:42.055Z,984.39
2018-03-03T05:40:42.088Z,984.37
2018-03-03T05:41:42.053Z,984.34
2018-03-03T05:42:42.050Z,984.31
2018-03-03T05:43:41.992Z,984.34
2018-03-03T05:44:41.980Z,984.33
2018-03-03T05:45:41.965Z,984.35
2018-03-03T05:46:42.230Z,984.29
2018-03-03T05:47:41.937Z,984.27
2018-03-03T05:48:41.930Z,984.27
2018-03-03T05:49:41.911Z,984.29
2018-03-03T05:50:41.924Z,984.29
2018-03-03T05:51:41.883Z,984.34
2018-03-03T05:52:41.866Z,984.27
2018-03-03T05:53:41.852Z,984.30
2018-03-03T05:54:41.838Z,984.29
2018-03-03T05:55:41.823Z,984.30
2018-03-03T05:56:41.819Z,984.29
2018-03-03T05:57:41.799Z,984.26
2018-03-03T05:58:41.782Z,984.23
2018-03-03T05:59:41.766Z,984.26
2018-03-03T06:00:41.752Z,984.25
2018-03-03T06:01:41.736Z,984.24
2018-03-03T06:02:41.725Z,984.24
2018-03-03T06:03:41.713Z,984.26
2018-03-03T06:04:41.713Z,984.24
2018-03-03T06:05:41.681Z,984.23
2018-03-03T06:06:41.726Z,984.25
2018-03-03T06:07:41.652Z,984.27
2018-03-03T06:08:41.643Z,984.24
2018-03-03T06:09:41.629Z,984.24
2018-03-03T06:10:41.610Z,984.27
2018-03-03T06:11:41.626Z,984.26
2018-03-03T06:12:41.583Z,984.28
2018-03-03T06:13:41.574Z,984.29
2018-03-03T06:14:41.549Z,984.29
2018-03-03T06:15:41.534Z,984.31
2018-03-03T06:16:41.533Z,984.35
2018-03-03T06:17:41.521Z,984.36
2018-03-03T06:18:41.510Z,984.33
2018-03-03T06:19:41.523Z,984.37
2018-03-03T06:20:41.516Z,984.34
2018-03-03T06:21:41.501Z,984.30
2018-03-03T06:22:41.497Z,984.37
2018-03-03T06:23:41.425Z,984.37
2018-03-03T06:24:41.477Z,984.37
2018-03-03T06:25:41.395Z,984.34
2018-03-03T06:26:41.387Z,984.36
2018-03-03T06:27:41.361Z,984.38
2018-03-03T06:28:41.347Z,984.36
2018-03-03T06:29:41.332Z,984.39
2018-03-03T06:30:41.317Z,984.42
2018-03-03T06:31:41.302Z,984.42
2018-03-03T06:32:41.289Z,984.39
2018-03-03T06:33:41.275Z,984.39
2018-03-03T06:34:41.260Z,984.38
2018-03-03T06:35:41.245Z,984.35
2018-03-03T06:36:41.231Z,984.34
2018-03-03T06:37:41.215Z,984.35
2018-03-03T06:38:41.207Z,984.36
2018-03-03T06:39:41.194Z,984.36
2018-03-03T06:40:41.172Z,984.39
2018-03-03T06:41:41.158Z,984.34
2018-03-03T06:42:41.146Z,984.39
2018-03-03T06:43:41.130Z,984.39
2018-03-03T06:44:41.114Z,984.37
2018-03-03T06:45:41.098Z,984.41
2018-03-03T06:46:41.086Z,984.37
2018-03-03T06:47:41.072Z,984.37
2018-03-03T06:48:41.056Z,984.38
2018-03-03T06:49:41.041Z,984.35
2018-03-03T06:50:41.029Z,984.32
2018-03-03T06:51:41.014Z,984.36
2018-03-03T06:52:41.009Z,984.36
2018-03-03T06:53:40.981Z,984.42
2018-03-03T06:54:40.967Z,984.44
2018-03-03T06:55:40.952Z,984.44
2018-03-03T06:56:40.939Z,984.49
2018-03-03T06:57:40.923Z,984.47
2018-03-03T06:58:40.910Z,984.44
2018-03-03T06:59:40.898Z,984.45
2018-03-03T07:00:40.920Z,984.45
2018-03-03T07:01:40.866Z,984.46
2018-03-03T07:02:40.854Z,984.54
2018-03-03T07:03:40.839Z,984.49
2018-03-03T07:04:40.830Z,984.53
2018-03-03T07:05:40.808Z,984.50
2018-03-03T07:06:40.798Z,984.52
2018-03-03T07:07:40.796Z,984.52
2018-03-03T07:08:40.767Z,984.53
2018-03-03T07:09:40.753Z,984.55
2018-03-03T07:10:40.737Z,984.54
2018-03-03T07:11:40.723Z,984.56
2018-03-03T07:12:40.710Z,984.53
2018-03-03T07:13:40.693Z,984.57
2018-03-03T07:14:40.678Z,984.54
2018-03-03T07:15:40.664Z,984.55
2018-03-03T07:16:40.652Z,984.58
2018-03-03T07:17:40.639Z,984.56
2018-03-03T07:18:41.387Z,984.59
2018-03-03T07:19:40.607Z,984.59
2018-03-03T07:20:40.595Z,984.62
2018-03-03T07:21:40.702Z,984.61
2018-03-03T07:22:40.572Z,984.62
2018-03-03T07:23:40.550Z,984.61
2018-03-03T07:24:40.535Z,984.64
2018-03-03T07:25:40.542Z,984.62
2018-03-03T07:26:40.505Z,984.64
2018-03-03T07:27:40.492Z,984.66
2018-03-03T07:28:40.484Z,984.71
2018-03-03T07:29:40.463Z,984.67
2018-03-03T07:30:40.449Z,984.64
2018-03-03T07:31:40.434Z,984.64
2018-03-03T07:32:40.422Z,984.64
2018-03-03T07:33:40.407Z,984.62
2018-03-03T07:34:40.394Z,984.66
2018-03-03T07:35:40.379Z,984.67
2018-03-03T07:36:40.366Z,984.60
2018-03-03T07:37:40.353Z,984.65
2018-03-03T07:38:40.338Z,984.63
2018-03-03T07:39:40.322Z,984.66
2018-03-03T07:40:40.311Z,984.65
2018-03-03T07:41:40.296Z,984.66
2018-03-03T07:42:40.297Z,984.62
2018-03-03T07:43:40.309Z,984.58
2018-03-03T07:44:40.310Z,984.60
2018-03-03T07:45:40.281Z,984.60
2018-03-03T07:46:40.287Z,984.59
2018-03-03T07:47:40.228Z,984.53
2018-03-03T07:48:40.202Z,984.51
2018-03-03T07:49:40.229Z,984.54
2018-03-03T07:50:40.172Z,984.52
2018-03-03T07:51:40.158Z,984.56
2018-03-03T07:52:40.145Z,984.48
2018-03-03T07:53:40.130Z,984.54
2018-03-03T07:54:40.116Z,984.48
2018-03-03T07:55:40.104Z,984.49
2018-03-03T07:56:40.091Z,984.45
2018-03-03T07:57:40.075Z,984.48
2018-03-03T07:58:40.064Z,984.48
2018-03-03T07:59:40.049Z,984.49
2018-03-03T08:00:40.033Z,984.52
2018-03-03T08:01:40.018Z,984.51
2018-03-03T08:02:40.045Z,984.51
2018-03-03T08:03:39.991Z,984.51
2018-03-03T08:04:39.981Z,984.52
2018-03-03T08:05:39.963Z,984.47
2018-03-03T08:06:39.971Z,984.47
2018-03-03T08:07:39.940Z,984.43
2018-03-03T08:08:39.945Z,984.44
2018-03-03T08:09:39.908Z,984.48
2018-03-03T08:10:39.902Z,984.46
2018-03-03T08:11:39.879Z,984.47
2018-03-03T08:12:39.887Z,984.45
2018-03-03T08:13:39.866Z,984.46
2018-03-03T08:14:39.897Z,984.44
2018-03-03T08:15:39.830Z,984.46
2018-03-03T08:16:39.846Z,984.45
2018-03-03T08:17:39.876Z,984.43
2018-03-03T08:18:39.860Z,984.40
2018-03-03T08:19:40.169Z,984.42
2018-03-03T08:20:39.760Z,984.44
2018-03-03T08:21:39.742Z,984.43
2018-03-03T08:22:39.730Z,984.43
2018-03-03T08:23:39.717Z,984.49
2018-03-03T08:24:39.700Z,984.40
2018-03-03T08:25:39.687Z,984.42
2018-03-03T08:26:39.673Z,984.46
2018-03-03T08:27:39.670Z,984.47
2018-03-03T08:28:39.652Z,984.47
2018-03-03T08:29:39.634Z,984.49
2018-03-03T08:30:39.624Z,984.54
2018-03-03T08:31:39.650Z,984.53
2018-03-03T08:32:39.598Z,984.55
2018-03-03T08:33:39.585Z,984.57
2018-03-03T08:34:39.566Z,984.58
2018-03-03T08:35:39.558Z,984.57
2018-03-03T08:36:39.541Z,984.57
2018-03-03T08:37:39.531Z,984.58
2018-03-03T08:38:39.513Z,984.59
2018-03-03T08:39:39.499Z,984.56
2018-03-03T08:40:39.488Z,984.56
2018-03-03T08:41:39.473Z,984.57
2018-03-03T08:42:39.462Z,984.57
2018-03-03T08:43:39.454Z,984.61
2018-03-03T08:44:39.432Z,984.60
2018-03-03T08:45:39.420Z,984.59
2018-03-03T08:46:39.411Z,984.57
2018-03-03T08:47:39.391Z,984.60
2018-03-03T08:48:39.383Z,984.54
2018-03-03T08:49:39.363Z,984.53
2018-03-03T08:50:39.350Z,984.50
2018-03-03T08:51:39.336Z,984.50
2018-03-03T08:52:39.324Z,984.46
2018-03-03T08:53:39.308Z,984.43
2018-03-03T08:54:39.297Z,984.43
2018-03-03T08:55:39.282Z,984.41
2018-03-03T08:56:39.267Z,984.43
2018-03-03T08:57:39.256Z,984.42
2018-03-03T08:58:39.243Z,984.45
2018-03-03T08:59:39.230Z,984.48
2018-03-03T09:00:39.218Z,984.47
2018-03-03T09:01:39.209Z,984.50
2018-03-03T09:02:39.196Z,984.50
2018-03-03T09:03:39.171Z,984.51
2018-03-03T09:04:39.158Z,984.50
2018-03-03T09:05:39.144Z,984.51
2018-03-03T09:06:39.131Z,984.53
2018-03-03T09:07:39.118Z,984.50
2018-03-03T09:08:39.117Z,984.47
2018-03-03T09:09:39.090Z,984.48
2018-03-03T09:10:39.076Z,984.52
2018-03-03T09:11:39.061Z,984.52
2018-03-03T09:12:39.051Z,984.58
2018-03-03T09:13:39.034Z,984.56
2018-03-03T09:14:39.021Z,984.57
2018-03-03T09:15:39.012Z,984.60
2018-03-03T09:16:38.993Z,984.52
2018-03-03T09:17:38.981Z,984.54
2018-03-03T09:18:38.969Z,984.55
2018-03-03T09:19:38.954Z,984.59
2018-03-03T09:20:38.950Z,984.63
2018-03-03T09:21:38.924Z,984.62
2018-03-03T09:22:38.913Z,984.62
2018-03-03T09:23:38.901Z,984.64
2018-03-03T09:24:38.884Z,984.67
2018-03-03T09:25:38.872Z,984.68
2018-03-03T09:26:38.858Z,984.67
2018-03-03T09:27:38.844Z,984.75
2018-03-03T09:28:38.833Z,984.76
2018-03-03T09:29:38.839Z,984.79
2018-03-03T09:30:38.804Z,984.75
2018-03-03T09:31:38.793Z,984.68
2018-03-03T09:32:38.776Z,984.69
2018-03-03T09:33:38.764Z,984.69
2018-03-03T09:34:38.749Z,984.70
2018-03-03T09:35:38.738Z,984.62
2018-03-03T09:36:38.728Z,984.68
2018-03-03T09:37:38.943Z,984.67
2018-03-03T09:38:38.727Z,984.65
2018-03-03T09:39:38.684Z,984.66
2018-03-03T09:40:38.670Z,984.63
2018-03-03T09:41:38.659Z,984.62
2018-03-03T09:42:38.642Z,984.64
2018-03-03T09:43:38.630Z,984.65
2018-03-03T09:44:38.616Z,984.63
2018-03-03T09:45:38.603Z,984.63
2018-03-03T09:46:38.590Z,984.63
2018-03-03T09:47:38.577Z,984.65
2018-03-03T09:48:38.564Z,984.62
2018-03-03T09:49:38.550Z,984.70
2018-03-03T09:50:38.543Z,984.61
2018-03-03T09:51:39.328Z,984.67
2018-03-03T09:52:38.514Z,984.64
2018-03-03T09:53:38.499Z,984.68
2018-03-03T09:54:38.484Z,984.69
2018-03-03T09:55:38.484Z,984.67
2018-03-03T09:56:38.461Z,984.65
2018-03-03T09:57:38.446Z,984.68
2018-03-03T09:58:38.447Z,984.69
2018-03-03T09:59:38.419Z,984.68
2018-03-03T10:00:38.406Z,984.68
2018-03-03T10:01:43.359Z,984.67
2018-03-03T10:02:38.378Z,984.66
2018-03-03T10:03:38.366Z,984.68
2018-03-03T10:04:38.351Z,984.70
2018-03-03T10:05:38.337Z,984.67
2018-03-03T10:06:38.327Z,984.61
2018-03-03T10:07:38.315Z,984.66
2018-03-03T10:08:38.298Z,984.61
2018-03-03T10:09:38.291Z,984.65
2018-03-03T10:10:38.271Z,984.67
2018-03-03T10:11:38.263Z,984.67
2018-03-03T10:12:38.243Z,984.66
2018-03-03T10:13:38.230Z,984.67
2018-03-03T10:14:38.224Z,984.59
2018-03-03T10:15:38.209Z,984.55
2018-03-03T10:16:38.192Z,984.58
2018-03-03T10:17:38.186Z,984.59
2018-03-03T10:18:38.165Z,984.63
2018-03-03T10:19:38.547Z,984.63
2018-03-03T10:20:38.139Z,984.62
2018-03-03T10:21:38.126Z,984.66
2018-03-03T10:22:38.114Z,984.68
2018-03-03T10:23:38.102Z,984.67
2018-03-03T10:24:38.093Z,984.64
2018-03-03T10:25:38.075Z,984.69
2018-03-03T10:26:38.060Z,984.71
2018-03-03T10:27:38.048Z,984.62
2018-03-03T10:28:38.035Z,984.64
2018-03-03T10:29:38.027Z,984.61
2018-03-03T10:30:38.017Z,984.61
2018-03-03T10:31:38.011Z,984.62
2018-03-03T10:32:38.003Z,984.61
2018-03-03T10:33:37.971Z,984.57
2018-03-03T10:34:37.959Z,984.60
2018-03-03T10:35:37.946Z,984.66
2018-03-03T10:36:37.946Z,984.64
2018-03-03T10:37:37.920Z,984.60
2018-03-03T10:38:37.913Z,984.66
2018-03-03T10:39:37.896Z,984.65
2018-03-03T10:40:37.900Z,984.59
2018-03-03T10:41:37.872Z,984.63
2018-03-03T10:42:37.860Z,984.62
2018-03-03T10:43:37.850Z,984.60
2018-03-03T10:44:37.834Z,984.66
2018-03-03T10:45:37.827Z,984.65
2018-03-03T10:46:37.806Z,984.69
2018-03-03T10:47:37.794Z,984.62
2018-03-03T10:48:37.836Z,984.68
2018-03-03T10:49:37.778Z,984.70
2018-03-03T10:50:37.763Z,984.67
2018-03-03T10:51:37.743Z,984.70
2018-03-03T10:52:38.088Z,984.70
2018-03-03T10:53:37.718Z,984.68
2018-03-03T10:54:37.716Z,984.73
2018-03-03T10:55:37.692Z,984.68
2018-03-03T10:56:37.685Z,984.69
2018-03-03T10:57:37.671Z,984.71
2018-03-03T10:58:37.654Z,984.68
2018-03-03T10:59:37.645Z,984.72
2018-03-03T11:00:37.634Z,984.71
2018-03-03T11:01:37.617Z,984.71
2018-03-03T11:02:37.610Z,984.69
2018-03-03T11:03:37.593Z,984.73
2018-03-03T11:04:37.581Z,984.71
2018-03-03T11:05:37.575Z,984.68
2018-03-03T11:06:37.557Z,984.72
2018-03-03T11:07:37.547Z,984.70
2018-03-03T11:08:37.533Z,984.69
2018-03-03T11:09:37.521Z,984.65
2018-03-03T11:10:37.510Z,984.67
2018-03-03T11:11:37.496Z,984.62
2018-03-03T11:12:37.482Z,984.57
2018-03-03T11:13:37.470Z,984.57
2018-03-03T11:14:37.457Z,984.52
2018-03-03T11:15:37.446Z,984.48
2018-03-03T11:16:37.442Z,984.47
2018-03-03T11:17:37.421Z,984.51
2018-03-03T11:18:37.413Z,984.50
2018-03-03T11:19:37.400Z,984.44
2018-03-03T11:20:37.386Z,984.45
2018-03-03T11:21:37.373Z,984.46
2018-03-03T11:22:37.361Z,984.50
2018-03-03T11:23:37.352Z,984.48
2018-03-03T11:24:37.346Z,984.51
2018-03-03T11:25:37.345Z,984.47
2018-03-03T11:26:37.322Z,984.46
2018-03-03T11:27:37.312Z,984.52
2018-03-03T11:28:37.295Z,984.41
2018-03-03T11:29:37.289Z,984.46
2018-03-03T11:30:37.273Z,984.44
2018-03-03T11:31:37.263Z,984.40
2018-03-03T11:32:37.260Z,984.43
2018-03-03T11:33:37.247Z,984.42
2018-03-03T11:34:37.227Z,984.43
2018-03-03T11:35:37.220Z,984.45
2018-03-03T11:36:37.421Z,984.47
2018-03-03T11:37:37.197Z,984.46
2018-03-03T11:38:37.185Z,984.46
2018-03-03T11:39:37.176Z,984.48
2018-03-03T11:40:37.182Z,984.48
2018-03-03T11:41:37.148Z,984.52
2018-03-03T11:42:37.145Z,984.49
2018-03-03T11:43:37.128Z,984.51
2018-03-03T11:44:37.119Z,984.49
2018-03-03T11:45:37.105Z,984.52
2018-03-03T11:46:37.098Z,984.48
2018-03-03T11:47:37.085Z,984.48
2018-03-03T11:48:37.073Z,984.44
2018-03-03T11:49:37.154Z,984.46
2018-03-03T11:50:37.061Z,984.41
2018-03-03T11:51:37.041Z,984.44
2018-03-03T11:52:37.027Z,984.41
2018-03-03T11:53:37.015Z,984.44
2018-03-03T11:54:37.008Z,984.47
2018-03-03T11:55:36.998Z,984.42
2018-03-03T11:56:36.982Z,984.41
2018-03-03T11:57:37.020Z,984.44
2018-03-03T11:58:36.966Z,984.45
2018-03-03T11:59:37.011Z,984.42
2018-03-03T12:00:37.033Z,984.44
2018-03-03T12:01:37.954Z,984.42
2018-03-03T12:02:36.916Z,984.40
2018-03-03T12:03:37.023Z,984.41
2018-03-03T12:04:37.163Z,984.42
2018-03-03T12:05:36.885Z,984.42
2018-03-03T12:06:37.046Z,984.41
2018-03-03T12:07:36.858Z,984.44
2018-03-03T12:08:36.848Z,984.44
2018-03-03T12:09:36.856Z,984.38
2018-03-03T12:10:36.827Z,984.42
2018-03-03T12:11:36.844Z,984.42
2018-03-03T12:12:36.814Z,984.39
2018-03-03T12:13:36.790Z,984.40
2018-03-03T12:14:36.781Z,984.38
2018-03-03T12:15:36.770Z,984.37
2018-03-03T12:16:36.758Z,984.38
2018-03-03T12:17:36.746Z,984.38
2018-03-03T12:18:36.770Z,984.37
2018-03-03T12:19:36.724Z,984.40
2018-03-03T12:20:36.713Z,984.39
2018-03-03T12:21:36.714Z,984.40
2018-03-03T12:22:36.692Z,984.38
2018-03-03T12:23:36.681Z,984.38
2018-03-03T12:24:37.281Z,984.35
2018-03-03T12:25:36.744Z,984.32
2018-03-03T12:26:36.645Z,984.31
2018-03-03T12:27:36.639Z,984.36
2018-03-03T12:28:36.623Z,984.28
2018-03-03T12:29:36.610Z,984.29
2018-03-03T12:30:36.599Z,984.32
2018-03-03T12:31:36.587Z,984.31
2018-03-03T12:32:36.583Z,984.33
2018-03-03T12:33:36.569Z,984.32
2018-03-03T12:34:36.605Z,984.32
2018-03-03T12:35:36.545Z,984.31
2018-03-03T12:36:36.533Z,984.31
2018-03-03T12:37:36.540Z,984.28
2018-03-03T12:38:36.510Z,984.25
2018-03-03T12:39:36.498Z,984.29
2018-03-03T12:40:37.427Z,984.30
2018-03-03T12:41:36.501Z,984.28
2018-03-03T12:42:36.527Z,984.32
2018-03-03T12:43:36.456Z,984.29
2018-03-03T12:44:36.446Z,984.27
2018-03-03T12:45:36.448Z,984.32
2018-03-03T12:46:36.420Z,984.25
2018-03-03T12:47:36.426Z,984.29
2018-03-03T12:48:36.432Z,984.30
2018-03-03T12:49:36.387Z,984.26
2018-03-03T12:50:36.381Z,984.29
2018-03-03T12:51:36.366Z,984.28
2018-03-03T12:52:36.397Z,984.30
2018-03-03T12:53:36.341Z,984.29
2018-03-03T12:54:36.331Z,984.30
2018-03-03T12:55:36.349Z,984.30
2018-03-03T12:56:36.308Z,984.30
2018-03-03T12:57:36.310Z,984.26
2018-03-03T12:58:36.321Z,984.25
2018-03-03T12:59:36.281Z,984.24
2018-03-03T13:00:36.320Z,984.19
2018-03-03T13:01:36.251Z,984.18
2018-03-03T13:02:36.244Z,984.20
2018-03-03T13:03:36.252Z,984.18
2018-03-03T13:04:36.225Z,984.16
2018-03-03T13:05:36.208Z,984.21
2018-03-03T13:06:36.195Z,984.23
2018-03-03T13:07:36.192Z,984.22
2018-03-03T13:08:36.189Z,984.24
2018-03-03T13:09:36.170Z,984.16
2018-03-03T13:10:36.207Z,984.23
2018-03-03T13:11:36.905Z,984.24
2018-03-03T13:12:36.138Z,984.24
2018-03-03T13:13:36.126Z,984.23
2018-03-03T13:14:36.113Z,984.22
2018-03-03T13:15:36.103Z,984.25
2018-03-03T13:16:36.093Z,984.19
2018-03-03T13:17:36.082Z,984.20
2018-03-03T13:18:36.093Z,984.19
2018-03-03T13:19:36.084Z,984.20
2018-03-03T13:20:36.060Z,984.18
2018-03-03T13:21:36.035Z,984.18
2018-03-03T13:22:36.063Z,984.21
2018-03-03T13:23:36.021Z,984.23
2018-03-03T13:24:36.006Z,984.22
2018-03-03T13:25:36.097Z,984.25
2018-03-03T13:26:35.986Z,984.25
2018-03-03T13:27:35.985Z,984.25
2018-03-03T13:28:36.013Z,984.27
2018-03-03T13:29:35.956Z,984.30
2018-03-03T13:30:35.941Z,984.28
2018-03-03T13:31:35.932Z,984.26
2018-03-03T13:32:35.920Z,984.26