createdAt,value
2018-11-06T00:00:59.906Z,1000.01
2018-11-06T00:01:59.876Z,1000.03
2018-11-06T00:02:59.905Z,1000.05
2018-11-06T00:03:59.901Z,1000.04
2018-11-06T00:04:59.840Z,1000.07
2018-11-06T00:05:59.833Z,1000.09
2018-11-06T00:06:59.826Z,1000.05
2018-11-06T00:07:59.807Z,1000.08
2018-11-06T00:08:59.809Z,1000.06
2018-11-06T00:09:59.829Z,1000.06
2018-11-06T00:10:59.774Z,1000.06
2018-11-06T00:11:59.765Z,1000.02
2018-11-06T00:12:59.758Z,1000.03
2018-11-06T00:13:59.739Z,1000.05
2018-11-06T00:14:59.734Z,1000.03
2018-11-06T00:15:59.758Z,1000.03
2018-11-06T00:16:59.975Z,1000.07
2018-11-06T00:17:59.741Z,1000.02
2018-11-06T00:18:59.690Z,1000.04
2018-11-06T00:19:59.717Z,1000.04
2018-11-06T00:20:59.662Z,1000.04
2018-11-06T00:21:59.652Z,1000.06
2018-11-06T00:22:59.638Z,1000.02
2018-11-06T00:23:59.629Z,1000.09
2018-11-06T00:24:59.770Z,1000.01
2018-11-06T00:25:59.616Z,1000.07
2018-11-06T00:26:59.602Z,1000.02
2018-11-06T00:27:59.588Z,1000.01
2018-11-06T00:28:59.571Z,1000.00
2018-11-06T00:29:59.600Z,1000.05
2018-11-06T00:30:59.611Z,1000.02
2018-11-06T00:31:59.541Z,1000.05
2018-11-06T00:32:59.531Z,1000.04
2018-11-06T00:33:59.544Z,1000.05
2018-11-06T00:34:59.513Z,1000.12
2018-11-06T00:35:59.537Z,1000.14
2018-11-06T00:36:59.488Z,1000.23
2018-11-06T00:37:59.514Z,1000.25
2018-11-06T00:38:59.459Z,1000.28
2018-11-06T00:39:59.492Z,1000.34
2018-11-06T00:40:59.439Z,1000.35
2018-11-06T00:41:59.430Z,1000.37
2018-11-06T00:42:59.420Z,1000.32
2018-11-06T00:43:59.416Z,1000.38
2018-11-06T00:44:59.393Z,1000.31
2018-11-06T00:45:59.425Z,1000.35
2018-11-06T00:46:59.549Z,1000.39
2018-11-06T00:47:59.359Z,1000.31
2018-11-06T00:48:59.350Z,1000.35
2018-11-06T00:49:59.357Z,1000.36
2018-11-06T00:50:59.325Z,1000.33
2018-11-06T00:51:59.360Z,1000.33
2018-11-06T00:52:59.306Z,1000.28
2018-11-06T00:53:59.291Z,1000.27
2018-11-06T00:54:59.283Z,1000.23
2018-11-06T00:55:59.280Z,1000.27
2018-11-06T00:56:59.268Z,1000.29
2018-11-06T00:57:59.292Z,1000.29
2018-11-06T00:58:59.238Z,1000.30
2018-11-06T00:59:59.228Z,1000.32
2018-11-06T01:00:59.258Z,1000.35
2018-11-06T01:01:59.218Z,1000.25
2018-11-06T01:02:59.188Z,1000.26
2018-11-06T01:03:59.179Z,1000.18
2018-11-06T01:04:59.168Z,1000.19
2018-11-06T01:05:59.154Z,1000.20
2018-11-06T01:06:59.189Z,1000.14
2018-11-06T01:07:59.168Z,1000.16
2018-11-06T01:08:59.124Z,1000.22
2018-11-06T01:09:59.121Z,1000.22
2018-11-06T01:10:59.151Z,1000.24
2018-11-06T01:11:59.090Z,1000.28
2018-11-06T01:12:59.078Z,1000.29
2018-11-06T01:13:59.077Z,1000.34
2018-11-06T01:14:59.056Z,1000.32
2018-11-06T01:15:59.044Z,1000.33
2018-11-06T01:16:59.114Z,1000.30
2018-11-06T01:17:59.027Z,1000.27
2018-11-06T01:18:59.058Z,1000.28
2018-11-06T01:19:59.010Z,1000.29
2018-11-06T01:20:58.986Z,1000.28
2018-11-06T01:21:59.170Z,1000.29
2018-11-06T01:22:58.966Z,1000.33
2018-11-06T01:23:58.977Z,1000.35
2018-11-06T01:24:58.940Z,1000.36
2018-11-06T01:25:58.939Z,1000.36
2018-11-06T01:26:58.921Z,1000.41
2018-11-06T01:27:58.951Z,1000.44
2018-11-06T01:28:58.896Z,1000.45
2018-11-06T01:29:58.881Z,1000.43
2018-11-06T01:30:58.871Z,1000.42
2018-11-06T01:31:58.860Z,1000.47
2018-11-06T01:32:58.894Z,1000.46
2018-11-06T01:33:58.923Z,1000.48
2018-11-06T01:34:58.840Z,1000.44
2018-11-06T01:35:58.826Z,1000.40
2018-11-06T01:36:58.834Z,1000.43
2018-11-06T01:37:58.838Z,1000.41
2018-11-06T01:38:58.782Z,1000.41
2018-11-06T01:39:58.980Z,1000.43
2018-11-06T01:40:58.767Z,1000.41
2018-11-06T01:41:58.749Z,1000.43
2018-11-06T01:42:58.740Z,1000.41
2018-11-06T01:43:58.725Z,1000.41
2018-11-06T01:44:58.727Z,1000.44
2018-11-06T01:45:58.743Z,1000.43
2018-11-06T01:46:58.989Z,1000.35
2018-11-06T01:47:58.686Z,1000.35
2018-11-06T01:48:58.667Z,1000.34
2018-11-06T01:49:58.657Z,1000.33
2018-11-06T01:50:58.664Z,1000.28
2018-11-06T01:51:58.688Z,1000.32
2018-11-06T01:52:58.623Z,1000.29
2018-11-06T01:53:58.620Z,1000.24
2018-11-06T01:54:58.600Z,1000.24
2018-11-06T01:55:58.588Z,1000.21
2018-11-06T01:56:58.583Z,1000.18
2018-11-06T01:57:58.615Z,1000.19
2018-11-06T01:58:58.559Z,1000.12
2018-11-06T01:59:58.583Z,1000.11
2018-11-06T02:00:58.577Z,1000.08
2018-11-06T02:01:58.520Z,1000.04
2018-11-06T02:02:58.509Z,1000.03
2018-11-06T02:03:58.506Z,1000.00
2018-11-06T02:04:58.531Z,1000.00
2018-11-06T02:05:58.484Z,1000.04
2018-11-06T02:06:58.507Z,1000.02
2018-11-06T02:07:58.504Z,1000.02
2018-11-06T02:08:58.442Z,999.98
2018-11-06T02:09:58.435Z,1000.01
2018-11-06T02:10:58.422Z,1000.00
2018-11-06T02:11:58.427Z,999.99
2018-11-06T02:12:58.402Z,1000.03
2018-11-06T02:13:58.431Z,1000.04
2018-11-06T02:14:58.371Z,999.96
2018-11-06T02:15:58.366Z,999.99
2018-11-06T02:16:58.557Z,999.97
2018-11-06T02:17:58.348Z,999.89
2018-11-06T02:18:58.363Z,999.92
2018-11-06T02:19:58.361Z,999.93
2018-11-06T02:20:58.303Z,999.94
2018-11-06T02:21:58.343Z,999.94
2018-11-06T02:22:58.278Z,999.96
2018-11-06T02:23:58.279Z,999.95
2018-11-06T02:24:58.300Z,999.95
2018-11-06T02:25:58.259Z,999.98
2018-11-06T02:26:58.236Z,1000.01
2018-11-06T02:27:58.419Z,999.98
2018-11-06T02:28:58.219Z,1000.00
2018-11-06T02:29:58.212Z,999.98
2018-11-06T02:30:58.205Z,1000.04
2018-11-06T02:31:58.180Z,1000.04
2018-11-06T02:32:58.174Z,1000.05
2018-11-06T02:33:58.203Z,1000.03
2018-11-06T02:34:58.151Z,1000.02
2018-11-06T02:35:58.140Z,1000.04
2018-11-06T02:36:58.129Z,1000.05
2018-11-06T02:37:58.109Z,999.97
2018-11-06T02:38:58.104Z,1000.01
2018-11-06T02:39:58.133Z,1000.02
2018-11-06T02:40:58.081Z,999.98
2018-11-06T02:41:58.110Z,999.98
2018-11-06T02:42:58.054Z,999.98
2018-11-06T02:43:58.049Z,999.98
2018-11-06T02:44:58.034Z,999.94
2018-11-06T02:45:58.072Z,999.92
2018-11-06T02:46:58.133Z,999.90
2018-11-06T02:47:57.997Z,999.96
2018-11-06T02:48:58.007Z,999.95
2018-11-06T02:49:57.975Z,999.96
2018-11-06T02:50:57.963Z,999.94
2018-11-06T02:51:58.020Z,999.95
2018-11-06T02:52:58.030Z,999.98
2018-11-06T02:53:57.929Z,999.89
2018-11-06T02:54:57.918Z,999.92
2018-11-06T02:55:57.998Z,999.91
2018-11-06T02:56:57.897Z,999.88
2018-11-06T02:57:57.935Z,999.83
2018-11-06T02:58:57.883Z,999.86
2018-11-06T02:59:57.862Z,999.84
2018-11-06T03:00:57.847Z,999.85
2018-11-06T03:01:57.885Z,999.84
2018-11-06T03:02:57.827Z,999.87
2018-11-06T03:03:58.004Z,999.81
2018-11-06T03:04:57.809Z,999.78
2018-11-06T03:05:57.795Z,999.77
2018-11-06T03:06:57.780Z,999.80
2018-11-06T03:07:57.774Z,999.74
2018-11-06T03:08:57.756Z,999.75
2018-11-06T03:09:57.789Z,999.76
2018-11-06T03:10:57.756Z,999.79
2018-11-06T03:11:57.723Z,999.75
2018-11-06T03:12:57.714Z,999.72
2018-11-06T03:13:57.700Z,999.80
2018-11-06T03:14:57.728Z,999.80
2018-11-06T03:15:57.678Z,999.81
2018-11-06T03:16:58.115Z,999.84
2018-11-06T03:17:57.654Z,999.75
2018-11-06T03:18:57.698Z,999.76
2018-11-06T03:19:57.635Z,999.80
2018-11-06T03:20:57.619Z,999.76
2018-11-06T03:21:57.652Z,999.75
2018-11-06T03:22:57.614Z,999.70
2018-11-06T03:23:57.586Z,999.72
2018-11-06T03:24:57.581Z,999.72
2018-11-06T03:25:57.569Z,999.73
2018-11-06T03:26:57.621Z,999.72
2018-11-06T03:27:57.582Z,999.69
2018-11-06T03:28:57.530Z,999.69
2018-11-06T03:29:57.531Z,999.67
2018-11-06T03:30:57.510Z,999.70
2018-11-06T03:31:57.536Z,999.70
2018-11-06T03:32:57.527Z,999.74
2018-11-06T03:33:57.479Z,999.72
2018-11-06T03:34:57.460Z,999.74
2018-11-06T03:35:57.449Z,999.75
2018-11-06T03:36:57.493Z,999.78
2018-11-06T03:37:57.431Z,999.81
2018-11-06T03:38:57.416Z,999.77
2018-11-06T03:39:57.405Z,999.81
2018-11-06T03:40:57.394Z,999.84
2018-11-06T03:41:57.386Z,999.88
2018-11-06T03:42:57.423Z,999.94
2018-11-06T03:43:57.358Z,999.95
2018-11-06T03:44:57.352Z,999.97
2018-11-06T03:45:57.346Z,999.98
2018-11-06T03:46:57.577Z,999.97
2018-11-06T03:47:57.360Z,999.98
2018-11-06T03:48:57.304Z,999.88
2018-11-06T03:49:57.290Z,999.83
2018-11-06T03:50:57.282Z,999.82
2018-11-06T03:51:57.274Z,999.81
2018-11-06T03:52:57.258Z,999.81
2018-11-06T03:53:57.287Z,999.77
2018-11-06T03:54:57.249Z,999.80
2018-11-06T03:55:57.226Z,999.80
2018-11-06T03:56:57.217Z,999.80
2018-11-06T03:57:57.204Z,999.86
2018-11-06T03:58:57.227Z,999.83
2018-11-06T03:59:57.182Z,999.86
2018-11-06T04:00:57.211Z,999.88
2018-11-06T04:01:57.156Z,999.88
2018-11-06T04:02:57.150Z,999.87
2018-11-06T04:03:57.216Z,999.85
2018-11-06T04:04:57.124Z,999.86
2018-11-06T04:05:57.152Z,999.87
2018-11-06T04:06:57.098Z,999.86
2018-11-06T04:07:57.086Z,999.85
2018-11-06T04:08:57.089Z,999.87
2018-11-06T04:09:57.122Z,999.90
2018-11-06T04:10:57.051Z,999.86
2018-11-06T04:11:57.043Z,999.89
2018-11-06T04:12:57.032Z,999.92
2018-11-06T04:13:57.026Z,999.87
2018-11-06T04:14:57.019Z,999.87
2018-11-06T04:15:57.057Z,999.88
2018-11-06T04:16:57.152Z,999.93
2018-11-06T04:17:56.986Z,999.93
2018-11-06T04:18:56.969Z,999.98
2018-11-06T04:19:56.954Z,999.91
2018-11-06T04:20:56.942Z,999.89
2018-11-06T04:21:56.987Z,999.93
2018-11-06T04:22:56.926Z,999.88
2018-11-06T04:23:56.918Z,999.94
2018-11-06T04:24:56.903Z,999.93
2018-11-06T04:25:56.886Z,999.94
2018-11-06T04:26:56.875Z,999.89
2018-11-06T04:27:56.911Z,999.90
2018-11-06T04:28:56.849Z,999.86
2018-11-06T04:29:56.851Z,999.86
2018-11-06T04:30:56.829Z,999.86
2018-11-06T04:31:56.816Z,999.88
2018-11-06T04:32:56.807Z,999.85
2018-11-06T04:33:56.856Z,999.85
2018-11-06T04:34:56.823Z,999.79
2018-11-06T04:35:56.784Z,999.78
2018-11-06T04:36:56.805Z,999.72
2018-11-06T04:37:56.761Z,999.67
2018-11-06T04:38:56.742Z,999.61
2018-11-06T04:39:56.730Z,999.58
2018-11-06T04:40:56.715Z,999.52
2018-11-06T04:41:56.754Z,999.53
2018-11-06T04:42:56.689Z,999.58
2018-11-06T04:43:56.685Z,999.57
2018-11-06T04:44:56.725Z,999.56
2018-11-06T04:45:56.658Z,999.57
2018-11-06T04:46:56.722Z,999.58
2018-11-06T04:47:56.662Z,999.68
2018-11-06T04:48:56.624Z,999.73
2018-11-06T04:49:56.653Z,999.74
2018-11-06T04:50:56.602Z,999.64
2018-11-06T04:51:56.588Z,999.56
2018-11-06T04:52:56.576Z,999.55
2018-11-06T04:53:56.592Z,999.45
2018-11-06T04:54:56.562Z,999.46
2018-11-06T04:55:56.741Z,999.46
2018-11-06T04:56:56.536Z,999.43
2018-11-06T04:57:56.528Z,999.40
2018-11-06T04:58:56.514Z,999.43
2018-11-06T04:59:56.515Z,999.45
2018-11-06T05:00:56.489Z,999.48
2018-11-06T05:01:56.555Z,999.52
2018-11-06T05:02:56.472Z,999.50
2018-11-06T05:03:56.499Z,999.55
2018-11-06T05:04:56.452Z,999.52
2018-11-06T05:05:56.438Z,999.48
2018-11-06T05:06:56.474Z,999.41
2018-11-06T05:07:56.406Z,999.37
2018-11-06T05:08:56.446Z,999.36
2018-11-06T05:09:56.431Z,999.29
2018-11-06T05:10:56.379Z,999.29
2018-11-06T05:11:56.557Z,999.25
2018-11-06T05:12:56.363Z,999.32
2018-11-06T05:13:56.347Z,999.30
2018-11-06T05:14:56.336Z,999.31
2018-11-06T05:15:56.326Z,999.26
2018-11-06T05:16:56.599Z,999.28
2018-11-06T05:17:56.346Z,999.24
2018-11-06T05:18:56.295Z,999.26
2018-11-06T05:19:56.322Z,999.22
2018-11-06T05:20:56.271Z,999.26
2018-11-06T05:21:56.257Z,999.18
2018-11-06T05:22:56.242Z,999.18
2018-11-06T05:23:56.233Z,999.22
2018-11-06T05:24:56.239Z,999.20
2018-11-06T05:25:56.248Z,999.26
2018-11-06T05:26:56.199Z,999.23
2018-11-06T05:27:56.184Z,999.28
2018-11-06T05:28:56.176Z,999.32
2018-11-06T05:29:56.181Z,999.35
2018-11-06T05:30:56.170Z,999.31
2018-11-06T05:31:56.186Z,999.19
2018-11-06T05:32:56.182Z,999.17
2018-11-06T05:33:56.123Z,999.09
2018-11-06T05:34:56.201Z,999.14
2018-11-06T05:35:56.095Z,999.18
2018-11-06T05:36:56.091Z,999.17
2018-11-06T05:37:56.271Z,999.23
2018-11-06T05:38:56.068Z,999.26
2018-11-06T05:39:56.058Z,999.24
2018-11-06T05:40:56.039Z,999.25
2018-11-06T05:41:56.030Z,999.29
2018-11-06T05:42:56.032Z,999.29
2018-11-06T05:43:56.104Z,999.27
2018-11-06T05:44:55.994Z,999.34
2018-11-06T05:45:55.981Z,999.32
2018-11-06T05:46:56.168Z,999.38
2018-11-06T05:47:55.971Z,999.37
2018-11-06T05:48:55.959Z,999.42
2018-11-06T05:49:55.990Z,999.46
2018-11-06T05:50:55.932Z,999.48
2018-11-06T05:51:55.917Z,999.49
2018-11-06T05:52:55.925Z,999.42
2018-11-06T05:53:55.952Z,999.43
2018-11-06T05:54:55.881Z,999.47
2018-11-06T05:55:55.917Z,999.53
2018-11-06T05:56:55.857Z,999.49
2018-11-06T05:57:55.849Z,999.51
2018-11-06T05:58:55.844Z,999.44
2018-11-06T05:59:55.873Z,999.45
2018-11-06T06:00:55.813Z,999.55
2018-11-06T06:01:55.823Z,999.55
2018-11-06T06:02:55.791Z,999.61
2018-11-06T06:03:55.777Z,999.64
2018-11-06T06:04:55.776Z,999.60
2018-11-06T06:05:55.798Z,999.64
2018-11-06T06:06:55.744Z,999.66
2018-11-06T06:07:55.758Z,999.72
2018-11-06T06:08:55.725Z,999.69
2018-11-06T06:09:55.757Z,999.71
2018-11-06T06:10:55.772Z,999.72
2018-11-06T06:11:55.699Z,999.71
2018-11-06T06:12:55.679Z,999.76
2018-11-06T06:13:55.682Z,999.81
2018-11-06T06:14:55.682Z,999.83
2018-11-06T06:15:55.714Z,999.89
2018-11-06T06:16:55.855Z,999.91
2018-11-06T06:17:55.666Z,999.88
2018-11-06T06:18:55.661Z,999.83
2018-11-06T06:19:55.600Z,999.84
2018-11-06T06:20:55.604Z,999.84
2018-11-06T06:21:55.579Z,999.85
2018-11-06T06:22:55.569Z,999.80
2018-11-06T06:23:55.557Z,999.85
2018-11-06T06:24:55.732Z,999.86
2018-11-06T06:25:55.532Z,999.87
2018-11-06T06:26:55.533Z,999.88
2018-11-06T06:27:55.511Z,999.86
2018-11-06T06:28:55.499Z,999.84
2018-11-06T06:29:55.490Z,999.92
2018-11-06T06:30:55.517Z,999.93
2018-11-06T06:31:55.470Z,999.91
2018-11-06T06:32:55.455Z,999.93
2018-11-06T06:33:55.471Z,999.88
2018-11-06T06:34:55.449Z,999.87
2018-11-06T06:35:55.477Z,999.88
2018-11-06T06:36:55.452Z,999.88
2018-11-06T06:37:55.398Z,999.88
2018-11-06T06:38:55.387Z,999.91
2018-11-06T06:39:55.416Z,999.89
2018-11-06T06:40:55.445Z,999.91
2018-11-06T06:41:55.392Z,999.92
2018-11-06T06:42:55.346Z,999.90
2018-11-06T06:43:55.339Z,999.89
2018-11-06T06:44:55.328Z,999.87
2018-11-06T06:45:55.795Z,999.86
2018-11-06T06:46:55.653Z,999.82
2018-11-06T06:47:55.288Z,999.87
2018-11-06T06:48:55.293Z,999.93
2018-11-06T06:49:55.312Z,999.94
2018-11-06T06:50:55.262Z,999.95
2018-11-06T06:51:55.248Z,999.97
2018-11-06T06:52:55.235Z,999.94
2018-11-06T06:53:55.297Z,1000.01
2018-11-06T06:54:55.368Z,1000.00
2018-11-06T06:55:55.249Z,1000.06
2018-11-06T06:56:55.194Z,1000.02
2018-11-06T06:57:55.415Z,1000.07
2018-11-06T06:58:55.181Z,1000.07
2018-11-06T06:59:55.192Z,1000.05
2018-11-06T07:00:55.152Z,1000.07
2018-11-06T07:01:55.336Z,1000.05
2018-11-06T07:02:55.234Z,1000.07
2018-11-06T07:03:55.120Z,1000.04
2018-11-06T07:04:55.388Z,1000.00
2018-11-06T07:05:55.162Z,1000.07
2018-11-06T07:06:55.088Z,1000.06
2018-11-06T07:07:55.134Z,1000.07
2018-11-06T07:08:55.071Z,1000.07
2018-11-06T07:09:55.080Z,1000.04
2018-11-06T07:10:55.047Z,1000.02
2018-11-06T07:11:55.051Z,1000.00
2018-11-06T07:12:55.039Z,1000.02
2018-11-06T07:13:55.009Z,1000.07
2018-11-06T07:14:54.986Z,1000.01
2018-11-06T07:15:55.019Z,1000.02
2018-11-06T07:16:55.184Z,1000.03
2018-11-06T07:17:54.948Z,1000.02
2018-11-06T07:18:54.991Z,1000.10
2018-11-06T07:19:54.946Z,1000.08
2018-11-06T07:20:54.937Z,1000.02
2018-11-06T07:21:54.945Z,1000.08
2018-11-06T07:22:54.923Z,1000.09
2018-11-06T07:23:54.888Z,1000.06
2018-11-06T07:24:54.875Z,1000.06
2018-11-06T07:25:54.867Z,1000.09
2018-11-06T07:26:54.880Z,1000.11
2018-11-06T07:27:54.886Z,1000.07
2018-11-06T07:28:54.898Z,1000.12
2018-11-06T07:29:54.830Z,1000.11
2018-11-06T07:30:54.810Z,1000.09
2018-11-06T07:31:54.797Z,1000.13
2018-11-06T07:32:54.839Z,1000.13
2018-11-06T07:33:54.815Z,1000.19
2018-11-06T07:34:54.951Z,1000.15
2018-11-06T07:35:54.894Z,1000.23
2018-11-06T07:36:54.789Z,1000.29
2018-11-06T07:37:54.730Z,1000.31
2018-11-06T07:38:54.818Z,1000.29
2018-11-06T07:39:54.712Z,1000.35
2018-11-06T07:40:54.745Z,1000.31
2018-11-06T07:41:54.734Z,1000.36
2018-11-06T07:42:54.876Z,1000.35
2018-11-06T07:43:54.670Z,1000.32
2018-11-06T07:44:54.711Z,1000.42
2018-11-06T07:45:54.642Z,1000.39
2018-11-06T07:46:54.762Z,1000.26
2018-11-06T07:47:54.644Z,1000.37
2018-11-06T07:48:54.653Z,1000.40
2018-11-06T07:49:54.703Z,1000.33
2018-11-06T07:50:54.593Z,1000.39
2018-11-06T07:51:54.578Z,1000.40
2018-11-06T07:52:54.559Z,1000.36
2018-11-06T07:53:54.594Z,1000.43
2018-11-06T07:54:54.551Z,1000.30
2018-11-06T07:55:54.594Z,1000.33
2018-11-06T07:56:54.534Z,1000.38
2018-11-06T07:57:54.525Z,1000.38
2018-11-06T07:58:54.497Z,1000.37
2018-11-06T07:59:54.523Z,1000.29
2018-11-06T08:00:54.474Z,1000.34
2018-11-06T08:01:54.493Z,1000.34
2018-11-06T08:02:54.449Z,1000.33
2018-11-06T08:03:54.440Z,1000.36
2018-11-06T08:04:54.427Z,1000.34
2018-11-06T08:05:54.468Z,1000.31
2018-11-06T08:06:54.405Z,1000.28
2018-11-06T08:07:54.419Z,1000.34
2018-11-06T08:08:54.385Z,1000.30
2018-11-06T08:09:54.428Z,1000.34
2018-11-06T08:10:54.362Z,1000.36
2018-11-06T08:11:54.355Z,1000.40
2018-11-06T08:12:54.340Z,1000.42
2018-11-06T08:13:54.345Z,1000.40
2018-11-06T08:14:54.345Z,1000.40
2018-11-06T08:15:54.345Z,1000.43
2018-11-06T08:16:54.334Z,1000.37
2018-11-06T08:17:54.368Z,1000.39
2018-11-06T08:18:54.273Z,1000.40
2018-11-06T08:19:54.315Z,1000.42
2018-11-06T08:20:54.294Z,1000.47
2018-11-06T08:21:54.243Z,1000.47
2018-11-06T08:22:54.228Z,1000.51
2018-11-06T08:23:54.220Z,1000.49
2018-11-06T08:24:54.205Z,1000.49
2018-11-06T08:25:54.236Z,1000.54
2018-11-06T08:26:54.250Z,1000.48
2018-11-06T08:27:54.326Z,1000.53
2018-11-06T08:28:54.156Z,1000.50
2018-11-06T08:29:54.152Z,1000.52
2018-11-06T08:30:54.511Z,1000.50
2018-11-06T08:31:54.762Z,1000.47
2018-11-06T08:32:54.211Z,1000.45
2018-11-06T08:33:54.101Z,1000.45
2018-11-06T08:34:54.148Z,1000.45
2018-11-06T08:35:54.082Z,1000.38
2018-11-06T08:36:54.233Z,1000.43
2018-11-06T08:37:54.100Z,1000.38
2018-11-06T08:38:54.052Z,1000.38
2018-11-06T08:39:54.053Z,1000.42
2018-11-06T08:40:54.030Z,1000.42
2018-11-06T08:41:54.095Z,1000.45
2018-11-06T08:42:54.003Z,1000.37
2018-11-06T08:43:53.993Z,1000.40
2018-11-06T08:44:53.984Z,1000.36
2018-11-06T08:45:53.963Z,1000.34
2018-11-06T08:46:54.212Z,1000.32
2018-11-06T08:47:54.049Z,1000.35
2018-11-06T08:48:54.275Z,1000.34
2018-11-06T08:49:53.934Z,1000.33
2018-11-06T08:50:53.911Z,1000.26
2018-11-06T08:51:53.948Z,1000.33
2018-11-06T08:52:53.887Z,1000.31
2018-11-06T08:53:54.082Z,1000.34
2018-11-06T08:54:53.873Z,1000.31
2018-11-06T08:55:54.048Z,1000.36
2018-11-06T08:56:54.065Z,1000.40
2018-11-06T08:57:53.834Z,1000.38
2018-11-06T08:58:53.821Z,1000.39
2018-11-06T08:59:53.865Z,1000.45
2018-11-06T09:00:53.830Z,1000.43
2018-11-06T09:01:53.783Z,1000.42
2018-11-06T09:02:53.807Z,1000.39
2018-11-06T09:03:53.773Z,1000.39
2018-11-06T09:04:53.756Z,1000.38
2018-11-06T09:05:53.932Z,1000.33
2018-11-06T09:06:53.736Z,1000.34
2018-11-06T09:07:53.740Z,1000.30
2018-11-06T09:08:53.829Z,1000.30
2018-11-06T09:09:53.699Z,1000.29
2018-11-06T09:10:53.688Z,1000.31
2018-11-06T09:11:53.743Z,1000.30
2018-11-06T09:12:53.672Z,1000.37
2018-11-06T09:13:53.692Z,1000.38
2018-11-06T09:14:53.703Z,1000.34
2018-11-06T09:15:54.184Z,1000.38
2018-11-06T09:16:53.876Z,1000.37
2018-11-06T09:17:54.509Z,1000.35
2018-11-06T09:18:53.685Z,1000.33
2018-11-06T09:19:53.642Z,1000.30
2018-11-06T09:20:53.588Z,1000.32
2018-11-06T09:21:53.556Z,1000.33
2018-11-06T09:22:53.713Z,1000.36
2018-11-06T09:23:53.545Z,1000.32
2018-11-06T09:24:53.527Z,1000.31
2018-11-06T09:25:53.526Z,1000.28
2018-11-06T09:26:53.550Z,1000.30
2018-11-06T09:27:53.559Z,1000.26
2018-11-06T09:28:53.621Z,1000.24
2018-11-06T09:29:53.540Z,1000.18
2018-11-06T09:30:53.684Z,1000.13
2018-11-06T09:31:53.482Z,1000.20
2018-11-06T09:32:53.447Z,1000.17
2018-11-06T09:33:53.432Z,1000.15
2018-11-06T09:34:53.445Z,1000.19
2018-11-06T09:35:53.451Z,1000.12
2018-11-06T09:36:53.395Z,1000.12
2018-11-06T09:37:53.386Z,1000.09
2018-11-06T09:38:53.379Z,1000.13
2018-11-06T09:39:53.361Z,1000.15
2018-11-06T09:40:53.360Z,1000.18
2018-11-06T09:41:53.541Z,1000.15
2018-11-06T09:42:53.334Z,1000.14
2018-11-06T09:43:53.321Z,1000.11
2018-11-06T09:44:53.349Z,1000.17
2018-11-06T09:45:53.311Z,1000.18
2018-11-06T09:46:53.348Z,1000.11
2018-11-06T09:47:53.305Z,1000.16
2018-11-06T09:48:53.259Z,1000.15
2018-11-06T09:49:53.249Z,1000.12
2018-11-06T09:50:53.268Z,1000.12
2018-11-06T09:51:53.283Z,1000.16
2018-11-06T09:52:53.215Z,1000.17
2018-11-06T09:53:53.240Z,1000.13
2018-11-06T09:54:53.203Z,1000.12
2018-11-06T09:55:53.184Z,1000.17
2018-11-06T09:56:53.175Z,1000.14
2018-11-06T09:57:53.158Z,1000.20
2018-11-06T09:58:53.159Z,1000.14
2018-11-06T09:59:53.197Z,1000.21
2018-11-06T10:00:53.174Z,1000.23
2018-11-06T10:01:53.106Z,1000.24
2018-11-06T10:02:53.133Z,1000.21
2018-11-06T10:03:53.092Z,1000.20
2018-11-06T10:04:53.082Z,1000.23
2018-11-06T10:05:53.103Z,1000.26
2018-11-06T10:06:53.438Z,1000.24
2018-11-06T10:07:53.336Z,1000.26
2018-11-06T10:08:53.040Z,1000.24
2018-11-06T10:09:53.032Z,1000.24
2018-11-06T10:10:53.012Z,1000.26
2018-11-06T10:11:53.020Z,1000.25
2018-11-06T10:12:53.024Z,1000.21
2018-11-06T10:13:53.174Z,1000.22
2018-11-06T10:14:52.976Z,1000.15
2018-11-06T10:15:52.965Z,1000.17
2018-11-06T10:16:53.247Z,1000.16
2018-11-06T10:17:52.960Z,1000.16
2018-11-06T10:18:52.936Z,1000.17
2018-11-06T10:19:52.964Z,1000.21
2018-11-06T10:20:52.910Z,1000.21
2018-11-06T10:21:52.890Z,1000.20
2018-11-06T10:22:52.880Z,1000.17
2018-11-06T10:23:52.874Z,1000.17
2018-11-06T10:24:52.884Z,1000.20
2018-11-06T10:25:52.892Z,1000.16
2018-11-06T10:26:52.852Z,1000.17
2018-11-06T10:27:52.825Z,1000.15
2018-11-06T10:28:52.822Z,1000.10
2018-11-06T10:29:52.798Z,1000.11
2018-11-06T10:30:52.885Z,1000.14
2018-11-06T10:31:52.817Z,1000.15
2018-11-06T10:32:52.806Z,1000.11
2018-11-06T10:33:52.763Z,1000.14
2018-11-06T10:34:52.753Z,1000.17
2018-11-06T10:35:52.773Z,1000.19
2018-11-06T10:36:52.721Z,1000.14
2018-11-06T10:37:52.781Z,1000.13
2018-11-06T10:38:52.739Z,1000.10
2018-11-06T10:39:52.699Z,1000.07
2018-11-06T10:40:52.716Z,1000.05
2018-11-06T10:41:52.678Z,1000.06
2018-11-06T10:42:52.727Z,1000.02
2018-11-06T10:43:52.649Z,999.99
2018-11-06T10:44:52.648Z,1000.00
2018-11-06T10:45:52.637Z,999.97
2018-11-06T10:46:52.800Z,999.99
2018-11-06T10:47:52.597Z,999.95
2018-11-06T10:48:52.654Z,999.92
2018-11-06T10:49:52.575Z,999.89
2018-11-06T10:50:52.566Z,999.87
2018-11-06T10:51:52.613Z,999.86
2018-11-06T10:52:52.548Z,999.83
2018-11-06T10:53:52.541Z,999.80
2018-11-06T10:54:52.565Z,999.78
2018-11-06T10:55:52.512Z,999.81
2018-11-06T10:56:52.504Z,999.78
2018-11-06T10:57:52.556Z,999.78
2018-11-06T10:58:52.492Z,999.74
2018-11-06T10:59:52.585Z,999.68
2018-11-06T11:00:53.331Z,999.65
2018-11-06T11:01:52.444Z,999.57
2018-11-06T11:02:52.444Z,999.60
2018-11-06T11:03:52.508Z,999.58
2018-11-06T11:04:52.425Z,999.54
2018-11-06T11:05:52.408Z,999.56
2018-11-06T11:06:52.489Z,999.55
2018-11-06T11:07:52.400Z,999.53
2018-11-06T11:08:52.516Z,999.50
2018-11-06T11:09:52.548Z,999.50
2018-11-06T11:10:53.206Z,999.50
2018-11-06T11:11:52.394Z,999.51
2018-11-06T11:12:52.320Z,999.54
2018-11-06T11:13:52.310Z,999.55
2018-11-06T11:14:52.362Z,999.54
2018-11-06T11:15:52.291Z,999.55
2018-11-06T11:16:52.418Z,999.56
2018-11-06T11:17:52.294Z,999.51
2018-11-06T11:18:52.255Z,999.52
2018-11-06T11:19:52.312Z,999.51
2018-11-06T11:20:52.235Z,999.47
2018-11-06T11:21:52.223Z,999.48
2018-11-06T11:22:52.225Z,999.46
2018-11-06T11:23:52.213Z,999.44
2018-11-06T11:24:52.230Z,999.47
2018-11-06T11:25:52.184Z,999.44
2018-11-06T11:26:52.179Z,999.43
2018-11-06T11:27:52.158Z,999.40
2018-11-06T11:28:54.207Z,999.37
2018-11-06T11:29:52.257Z,999.37
2018-11-06T11:30:52.135Z,999.31
2018-11-06T11:31:52.108Z,999.30
2018-11-06T11:32:52.125Z,999.24
2018-11-06T11:33:52.158Z,999.22
2018-11-06T11:34:52.095Z,999.19
2018-11-06T11:35:52.148Z,999.16
2018-11-06T11:36:52.064Z,999.17
2018-11-06T11:37:52.161Z,999.13
2018-11-06T11:38:52.040Z,999.13
2018-11-06T11:39:52.055Z,999.12
2018-11-06T11:40:52.089Z,999.10
2018-11-06T11:41:52.051Z,999.06
2018-11-06T11:42:52.013Z,999.03
2018-11-06T11:43:51.984Z,999.04
2018-11-06T11:44:51.978Z,999.02
2018-11-06T11:45:52.048Z,999.02
2018-11-06T11:46:52.322Z,998.97
2018-11-06T11:47:51.940Z,998.95
2018-11-06T11:48:51.930Z,999.00
2018-11-06T11:49:51.973Z,999.04
2018-11-06T11:50:51.898Z,999.00
2018-11-06T11:51:51.896Z,999.05
2018-11-06T11:52:51.926Z,998.99
2018-11-06T11:53:51.874Z,999.02
2018-11-06T11:54:51.860Z,998.94
2018-11-06T11:55:51.889Z,998.94
2018-11-06T11:56:51.842Z,998.95
2018-11-06T11:57:51.873Z,998.89
2018-11-06T11:58:51.816Z,998.97
2018-11-06T11:59:51.840Z,998.95
2018-11-06T12:00:51.838Z,998.98
2018-11-06T12:01:51.775Z,999.00
2018-11-06T12:02:51.769Z,998.99
2018-11-06T12:03:51.761Z,998.94
2018-11-06T12:04:51.766Z,998.94
2018-11-06T12:05:51.768Z,998.92
2018-11-06T12:06:51.730Z,998.93
2018-11-06T12:07:51.713Z,998.92
2018-11-06T12:08:51.751Z,998.91
2018-11-06T12:09:51.689Z,998.88
2018-11-06T12:10:51.720Z,998.83
2018-11-06T12:11:51.702Z,998.84
2018-11-06T12:12:51.655Z,998.80
2018-11-06T12:13:51.650Z,998.75
2018-11-06T12:14:51.674Z,998.80
2018-11-06T12:15:51.626Z,998.75
2018-11-06T12:16:51.652Z,998.74