createdAt,value
2023-02-02T00:04:34.928Z,90.26
2023-02-02T00:09:35.916Z,90.45
2023-02-02T00:14:35.712Z,90.61
2023-02-02T00:19:35.711Z,89.98
2023-02-02T00:24:36.379Z,90.85
2023-02-02T00:29:36.781Z,91.09
2023-02-02T00:34:35.877Z,90.62
2023-02-02T00:39:37.791Z,90.17
2023-02-02T00:45:06.186Z,90.36
2023-02-02T00:50:06.421Z,90.51
2023-02-02T00:55:05.917Z,90.69
2023-02-02T01:00:07.168Z,90.15
2023-02-02T01:05:06.780Z,90.33
2023-02-02T01:10:08.785Z,90.44
2023-02-02T01:15:10.203Z,90.14
2023-02-02T01:20:17.155Z,89.86
2023-02-02T01:25:16.895Z,89.48
2023-02-02T01:30:18.625Z,89.47
2023-02-02T01:35:17.689Z,89.60
2023-02-02T01:40:20.728Z,89.63
2023-02-02T01:45:29.570Z,89.60
2023-02-02T01:50:35.506Z,89.65
2023-02-02T01:55:40.293Z,89.66
2023-02-02T02:00:45.086Z,89.79
2023-02-02T02:05:52.024Z,90.04
2023-02-02T02:10:52.790Z,90.20
2023-02-02T02:16:18.295Z,90.31
2023-02-02T02:22:11.287Z,90.36
2023-02-02T02:27:46.134Z,90.76
2023-02-02T02:32:54.233Z,90.53
2023-02-02T02:38:06.184Z,91.42
2023-02-02T02:43:14.916Z,91.09
2023-02-02T02:48:16.205Z,90.98
2023-02-02T02:53:20.247Z,90.85
2023-02-02T02:58:26.403Z,90.77
2023-02-02T03:03:48.354Z,90.82
2023-02-02T03:08:59.702Z,92.10
2023-02-02T03:13:59.951Z,91.59
2023-02-02T03:19:00.087Z,91.41
2023-02-02T03:24:00.191Z,91.61
2023-02-02T03:29:02.130Z,91.09
2023-02-02T03:34:01.329Z,91.42
2023-02-02T03:39:00.568Z,91.91
2023-02-02T03:44:00.042Z,91.90
2023-02-02T03:48:59.446Z,91.39
2023-02-02T03:53:58.926Z,91.20
2023-02-02T03:58:58.255Z,91.21
2023-02-02T04:03:57.903Z,91.37
2023-02-02T04:08:57.623Z,91.74
2023-02-02T04:13:57.317Z,91.88
2023-02-02T04:18:56.676Z,92.07
2023-02-02T04:23:56.036Z,92.01
2023-02-02T04:28:55.657Z,92.02
2023-02-02T04:33:55.309Z,92.26
2023-02-02T04:38:56.556Z,92.16
2023-02-02T04:43:55.933Z,92.12
2023-02-02T04:48:55.288Z,91.47
2023-02-02T04:53:55.261Z,91.57
2023-02-02T04:58:57.048Z,91.49
2023-02-02T05:03:56.685Z,91.14
2023-02-02T05:08:56.258Z,91.21
2023-02-02T05:13:56.980Z,90.99
2023-02-02T05:18:59.598Z,91.03
2023-02-02T05:23:59.964Z,91.10
2023-02-02T05:28:59.721Z,91.07
2023-02-02T05:33:58.863Z,91.16
2023-02-02T05:38:58.233Z,91.04
2023-02-02T05:44:00.319Z,90.82
2023-02-02T05:49:00.349Z,90.74
2023-02-02T05:54:01.122Z,90.73
2023-02-02T05:59:00.735Z,90.69
2023-02-02T06:04:00.518Z,90.52
2023-02-02T06:09:01.349Z,90.47
2023-02-02T06:14:00.470Z,90.43
2023-02-02T06:19:00.111Z,90.46
2023-02-02T06:24:02.291Z,90.30
2023-02-02T06:29:02.595Z,90.30
2023-02-02T06:34:03.084Z,90.30
2023-02-02T06:39:04.950Z,90.24
2023-02-02T06:44:04.970Z,90.16
2023-02-02T06:49:04.446Z,89.90
2023-02-02T06:54:04.522Z,89.91
2023-02-02T06:59:04.258Z,89.93
2023-02-02T07:04:03.692Z,89.81
2023-02-02T07:09:03.600Z,89.74
2023-02-02T07:14:04.239Z,89.78
2023-02-02T07:19:03.745Z,89.90
2023-02-02T07:24:02.922Z,89.92
2023-02-02T07:29:03.081Z,89.86
2023-02-02T07:34:02.621Z,89.93
2023-02-02T07:39:05.161Z,90.02
2023-02-02T07:44:05.166Z,90.06
2023-02-02T07:49:03.883Z,90.14
2023-02-02T07:54:03.601Z,90.17
2023-02-02T07:59:04.362Z,90.19
2023-02-02T08:04:04.861Z,90.20
2023-02-02T08:09:07.777Z,90.18
2023-02-02T08:14:08.149Z,90.22
2023-02-02T08:19:06.911Z,90.26
2023-02-02T08:24:07.969Z,90.18
2023-02-02T08:29:10.397Z,90.27
2023-02-02T08:34:09.963Z,90.31
2023-02-02T08:39:12.454Z,90.16
2023-02-02T08:44:18.178Z,90.25
2023-02-02T08:49:19.544Z,90.22
2023-02-02T08:54:18.882Z,90.16
2023-02-02T08:59:17.937Z,90.13
2023-02-02T09:04:19.097Z,90.09
2023-02-02T09:09:20.277Z,90.04
2023-02-02T09:14:19.494Z,89.88
2023-02-02T09:19:18.565Z,89.81
2023-02-02T09:24:18.826Z,89.66
2023-02-02T09:29:19.983Z,89.39
2023-02-02T09:34:20.014Z,89.37
2023-02-02T09:39:19.728Z,89.50
2023-02-02T09:44:35.123Z,89.34
2023-02-02T09:49:45.018Z,88.21
2023-02-02T09:54:52.355Z,88.58
2023-02-02T09:59:54.387Z,88.53
2023-02-02T10:05:02.991Z,88.55
2023-02-02T10:10:11.270Z,88.52
2023-02-02T10:15:24.586Z,88.54
2023-02-02T10:20:40.519Z,88.71
2023-02-02T10:25:44.324Z,88.69
2023-02-02T10:30:52.187Z,88.75
2023-02-02T10:36:03.915Z,88.63
2023-02-02T10:41:14.526Z,88.49
2023-02-02T10:46:21.405Z,88.61
2023-02-02T10:51:28.861Z,88.65
2023-02-02T10:56:36.971Z,88.31
2023-02-02T11:01:36.611Z,88.07
2023-02-02T11:06:52.245Z,87.96
2023-02-02T11:12:01.308Z,88.24
2023-02-02T11:17:19.393Z,88.40
2023-02-02T11:22:35.046Z,88.52
2023-02-02T11:27:41.402Z,88.82
2023-02-02T11:32:41.841Z,88.92
2023-02-02T11:37:53.358Z,88.89
2023-02-02T11:42:55.602Z,88.98
2023-02-02T11:47:55.227Z,89.17
2023-02-02T11:52:55.417Z,89.11
2023-02-02T11:58:48.236Z,89.22
2023-02-02T12:03:53.431Z,89.01
2023-02-02T12:08:55.021Z,89.25
2023-02-02T12:14:12.943Z,89.11
2023-02-02T12:20:07.945Z,88.92
2023-02-02T12:25:31.231Z,88.96
2023-02-02T12:30:46.387Z,89.11
2023-02-02T12:36:11.850Z,89.08
2023-02-02T12:41:38.160Z,88.70
2023-02-02T12:47:01.257Z,88.35
2023-02-02T12:52:27.320Z,88.01
2023-02-02T12:57:44.614Z,88.40
2023-02-02T13:03:05.298Z,88.96
2023-02-02T13:08:10.978Z,88.95
2023-02-02T13:13:18.408Z,88.32
2023-02-02T13:18:26.539Z,87.85
2023-02-02T13:23:33.724Z,87.87
2023-02-02T13:28:48.033Z,87.69
2023-02-02T13:34:02.396Z,87.92
2023-02-02T13:39:13.892Z,88.15
2023-02-02T13:44:23.107Z,88.16
2023-02-02T13:49:28.006Z,88.00
2023-02-02T13:55:17.283Z,87.96
2023-02-02T14:00:24.993Z,87.78
2023-02-02T14:05:31.770Z,87.79
2023-02-02T14:10:36.024Z,87.89
2023-02-02T14:15:45.663Z,87.71
2023-02-02T14:20:51.389Z,87.28
2023-02-02T14:26:08.418Z,87.31
2023-02-02T14:31:56.539Z,87.36
2023-02-02T14:37:41.010Z,87.42
2023-02-02T14:43:15.789Z,87.34
2023-02-02T14:48:23.165Z,87.33
2023-02-02T14:53:33.976Z,87.36
2023-02-02T14:58:38.672Z,87.28
2023-02-02T15:03:59.044Z,86.88
2023-02-02T15:09:36.915Z,86.72
2023-02-02T15:14:44.182Z,85.79
2023-02-02T15:19:50.257Z,85.21
2023-02-02T15:24:51.437Z,85.59
2023-02-02T15:29:57.129Z,84.16
2023-02-02T15:35:04.001Z,83.25
2023-02-02T15:40:10.150Z,83.65
2023-02-02T15:45:34.676Z,83.17
2023-02-02T15:50:34.804Z,83.29
2023-02-02T15:55:39.305Z,83.34
2023-02-02T16:00:43.863Z,83.43
2023-02-02T16:05:53.062Z,83.25
2023-02-02T16:11:52.119Z,83.49
2023-02-02T16:17:24.018Z,83.96
2023-02-02T16:22:30.977Z,84.27
2023-02-02T16:27:34.368Z,84.40
2023-02-02T16:32:42.296Z,84.53
2023-02-02T16:37:42.082Z,84.66
2023-02-02T16:42:41.967Z,84.77
2023-02-02T16:47:43.014Z,84.68
2023-02-02T16:52:56.727Z,84.70
2023-02-02T16:57:57.637Z,84.55
2023-02-02T17:03:04.667Z,84.41
2023-02-02T17:08:08.653Z,84.29
2023-02-02T17:13:41.371Z,84.26
2023-02-02T17:18:41.069Z,84.34
2023-02-02T17:23:41.898Z,84.43
2023-02-02T17:28:43.899Z,84.62
2023-02-02T17:33:49.684Z,84.80
2023-02-02T17:38:51.850Z,84.81
2023-02-02T17:43:51.608Z,85.04
2023-02-02T17:48:51.576Z,85.13
2023-02-02T17:53:55.703Z,85.27
2023-02-02T17:58:54.440Z,85.17
2023-02-02T18:03:56.142Z,85.25
2023-02-02T18:08:55.607Z,85.30
2023-02-02T18:13:54.797Z,85.03
2023-02-02T18:18:57.631Z,84.48
2023-02-02T18:23:59.093Z,84.58
2023-02-02T18:29:00.691Z,84.49
2023-02-02T18:34:02.378Z,84.69
2023-02-02T18:39:04.166Z,84.80
2023-02-02T18:44:08.840Z,84.87
2023-02-02T18:49:08.793Z,84.83
2023-02-02T18:54:10.872Z,85.00
2023-02-02T18:59:14.908Z,85.16
2023-02-02T19:04:13.943Z,85.24
2023-02-02T19:09:19.249Z,85.27
2023-02-02T19:14:37.103Z,85.35
2023-02-02T19:19:40.195Z,85.19
2023-02-02T19:24:44.618Z,84.56
2023-02-02T19:29:45.587Z,84.54
2023-02-02T19:34:45.855Z,84.21
2023-02-02T19:39:48.267Z,83.86
2023-02-02T19:44:48.376Z,84.15
2023-02-02T19:49:49.101Z,84.32
2023-02-02T19:54:50.585Z,84.55
2023-02-02T20:00:01.067Z,84.69
2023-02-02T20:05:19.070Z,85.00
2023-02-02T20:10:30.366Z,85.32
2023-02-02T20:15:40.429Z,85.48
2023-02-02T20:20:45.839Z,85.62
2023-02-02T20:25:46.038Z,85.79
2023-02-02T20:30:45.587Z,85.83
2023-02-02T20:35:45.707Z,85.85
2023-02-02T20:40:44.647Z,85.78
2023-02-02T20:45:45.902Z,85.70
2023-02-02T20:51:02.380Z,85.68
2023-02-02T20:56:06.287Z,85.73
2023-02-02T21:01:11.242Z,85.73
2023-02-02T21:06:13.680Z,85.83
2023-02-02T21:11:13.091Z,85.87
2023-02-02T21:16:14.448Z,85.98
2023-02-02T21:21:14.396Z,86.09
2023-02-02T21:26:14.007Z,86.26
2023-02-02T21:31:22.488Z,86.51
2023-02-02T21:36:44.755Z,86.54
2023-02-02T21:42:15.772Z,87.08
2023-02-02T21:47:46.534Z,87.28
2023-02-02T21:52:49.729Z,87.26
2023-02-02T21:57:51.661Z,87.16
2023-02-02T22:02:54.478Z,87.13
2023-02-02T22:07:58.917Z,87.05
2023-02-02T22:13:01.055Z,87.16
2023-02-02T22:18:04.504Z,87.14
2023-02-02T22:23:07.219Z,87.32
2023-02-02T22:28:23.393Z,87.37
2023-02-02T22:33:26.462Z,87.68
2023-02-02T22:38:31.178Z,87.76
2023-02-02T22:43:45.598Z,87.87
2023-02-02T22:49:08.905Z,87.95
2023-02-02T22:54:09.466Z,87.87
2023-02-02T22:59:10.612Z,87.91
2023-02-02T23:04:09.725Z,88.03
2023-02-02T23:09:09.481Z,88.18
2023-02-02T23:14:14.324Z,88.19
2023-02-02T23:19:16.568Z,88.15
2023-02-02T23:24:16.198Z,88.24
2023-02-02T23:29:16.141Z,88.27
2023-02-02T23:34:15.532Z,88.52
2023-02-02T23:39:16.487Z,88.66
2023-02-02T23:44:17.505Z,88.52
2023-02-02T23:49:17.105Z,88.78
2023-02-02T23:54:17.769Z,88.77
2023-02-02T23:59:18.373Z,88.81
