createdAt,value
2022-08-10T00:00:23.366Z,101656.34
2022-08-10T00:03:28.268Z,101645.50
2022-08-10T00:06:56.504Z,101647.78
2022-08-10T00:09:50.644Z,101649.31
2022-08-10T00:12:22.071Z,101649.09
2022-08-10T00:15:51.852Z,101649.69
2022-08-10T00:19:23.460Z,101649.13
2022-08-10T00:22:04.159Z,101637.63
2022-08-10T00:25:15.449Z,101649.88
2022-08-10T00:28:30.422Z,101654.13
2022-08-10T00:31:31.165Z,101646.25
2022-08-10T00:34:44.492Z,101652.25
2022-08-10T00:37:23.634Z,101643.00
2022-08-10T00:39:51.445Z,101648.34
2022-08-10T00:42:18.783Z,101649.22
2022-08-10T00:44:48.971Z,101645.91
2022-08-10T00:47:36.154Z,101640.22
2022-08-10T00:50:05.353Z,101643.47
2022-08-10T00:52:33.473Z,101634.44
2022-08-10T00:55:02.922Z,101633.56
2022-08-10T00:57:30.610Z,101638.03
2022-08-10T01:00:00.369Z,101630.47
2022-08-10T01:02:29.252Z,101632.22
2022-08-10T01:05:01.638Z,101641.97
2022-08-10T01:07:53.838Z,101639.28
2022-08-10T01:10:33.614Z,101640.94
2022-08-10T01:13:17.292Z,101637.53
2022-08-10T01:16:06.735Z,101634.66
2022-08-10T01:18:40.459Z,101646.28
2022-08-10T01:21:23.895Z,101635.97
2022-08-10T01:24:13.774Z,101632.75
2022-08-10T01:26:47.026Z,101633.81
2022-08-10T01:29:39.102Z,101629.16
2022-08-10T01:32:09.030Z,101630.25
2022-08-10T01:34:59.814Z,101630.56
2022-08-10T01:37:30.795Z,101628.38
2022-08-10T01:40:00.409Z,101629.38
2022-08-10T01:42:31.453Z,101627.56
2022-08-10T01:45:03.317Z,101628.44
2022-08-10T01:47:54.322Z,101631.91
2022-08-10T01:50:35.847Z,101631.06
2022-08-10T01:53:26.397Z,101626.88
2022-08-10T01:55:55.178Z,101632.56
2022-08-10T01:58:23.245Z,101615.69
2022-08-10T02:00:52.119Z,101614.81
2022-08-10T02:03:20.907Z,101626.25
2022-08-10T02:05:53.653Z,101624.88
2022-08-10T02:08:23.486Z,101619.84
2022-08-10T02:10:51.955Z,101615.00
2022-08-10T02:13:19.831Z,101616.47
2022-08-10T02:16:01.809Z,101611.63
2022-08-10T02:18:30.631Z,101620.13
2022-08-10T02:21:00.115Z,101621.63
2022-08-10T02:23:32.588Z,101623.75
2022-08-10T02:26:01.474Z,101614.16
2022-08-10T02:28:32.062Z,101620.31
2022-08-10T02:31:12.126Z,101621.31
2022-08-10T02:33:56.207Z,101620.88
2022-08-10T02:36:26.717Z,101623.31
2022-08-10T02:38:59.626Z,101618.13
2022-08-10T02:45:14.588Z,101616.91
2022-08-10T02:45:21.965Z,101632.25
2022-08-10T02:47:57.566Z,101621.34
2022-08-10T02:50:37.052Z,101631.75
2022-08-10T02:53:56.291Z,101628.13
2022-08-10T02:56:18.928Z,101630.66
2022-08-10T02:58:52.397Z,101632.94
2022-08-10T03:01:23.966Z,101633.25
2022-08-10T03:04:06.442Z,101641.22
2022-08-10T03:06:37.880Z,101639.66
2022-08-10T03:09:07.940Z,101628.66
2022-08-10T03:12:35.733Z,101646.25
2022-08-10T03:14:33.228Z,101634.44
2022-08-10T03:17:01.902Z,101630.38
2022-08-10T03:20:34.987Z,101626.00
2022-08-10T03:22:18.017Z,101632.81
2022-08-10T03:24:45.840Z,101623.75
2022-08-10T03:27:14.669Z,101623.84
2022-08-10T03:30:32.404Z,101618.75
2022-08-10T03:32:30.994Z,101610.72
2022-08-10T03:34:59.244Z,101619.22
2022-08-10T03:37:27.643Z,101615.72
2022-08-10T03:39:55.738Z,101620.81
2022-08-10T03:42:24.427Z,101617.88
2022-08-10T03:44:52.877Z,101627.72
2022-08-10T03:47:21.667Z,101620.44
2022-08-10T03:49:49.741Z,101621.63
2022-08-10T03:52:18.258Z,101629.19
2022-08-10T03:54:45.969Z,101623.44
2022-08-10T03:57:13.791Z,101626.81
2022-08-10T03:59:41.326Z,101627.84
2022-08-10T04:02:44.992Z,101630.88
2022-08-10T04:04:56.787Z,101628.88
2022-08-10T04:07:24.192Z,101623.38
2022-08-10T04:09:55.998Z,101624.72
2022-08-10T04:12:24.603Z,101623.75
2022-08-10T04:14:53.342Z,101621.59
2022-08-10T04:17:57.119Z,101627.78
2022-08-10T04:20:35.253Z,101630.94
2022-08-10T04:23:14.421Z,101630.66
2022-08-10T04:25:41.912Z,101630.34
2022-08-10T04:28:10.283Z,101635.50
2022-08-10T04:30:38.001Z,101631.22
2022-08-10T04:33:07.068Z,101630.56
2022-08-10T04:35:34.838Z,101636.03
2022-08-10T04:38:03.372Z,101630.09
2022-08-10T04:40:31.752Z,101631.03
2022-08-10T04:43:02.401Z,101627.56
2022-08-10T04:45:49.357Z,101623.75
2022-08-10T04:48:43.482Z,101630.19
2022-08-10T04:51:19.125Z,101633.44
2022-08-10T04:54:04.517Z,101650.06
2022-08-10T04:56:35.954Z,101651.59
2022-08-10T04:59:05.237Z,101654.28
2022-08-10T05:02:30.402Z,101659.44
2022-08-10T05:04:37.518Z,101643.81
2022-08-10T05:07:11.149Z,101646.94
2022-08-10T05:10:04.531Z,101649.47
2022-08-10T05:12:36.847Z,101645.28
2022-08-10T05:15:12.945Z,101652.34
2022-08-10T05:18:03.187Z,101650.50
2022-08-10T05:20:29.282Z,101669.72
2022-08-10T05:22:56.749Z,101655.97
2022-08-10T05:25:23.974Z,101660.84
2022-08-10T05:27:52.499Z,101655.13
2022-08-10T05:30:21.963Z,101655.03
2022-08-10T05:32:57.508Z,101657.47
2022-08-10T05:35:28.404Z,101664.25
2022-08-10T05:38:09.952Z,101664.00
2022-08-10T05:40:46.883Z,101655.50
2022-08-10T05:43:17.320Z,101652.59
2022-08-10T05:46:19.329Z,101653.84
2022-08-10T05:48:54.830Z,101656.94
2022-08-10T05:51:21.259Z,101659.75
2022-08-10T05:54:02.288Z,101662.38
2022-08-10T05:56:57.207Z,101669.63
2022-08-10T06:00:29.305Z,101666.25
2022-08-10T06:02:33.532Z,101676.59
2022-08-10T06:05:01.075Z,101673.81
2022-08-10T06:07:30.490Z,101659.56
2022-08-10T06:10:00.182Z,101661.19
2022-08-10T06:12:30.551Z,101664.69
2022-08-10T06:15:05.907Z,101661.50
2022-08-10T06:17:37.796Z,101664.44
2022-08-10T06:20:05.869Z,101665.00
2022-08-10T06:22:33.664Z,101669.84
2022-08-10T06:25:32.387Z,101666.47
2022-08-10T06:27:51.002Z,101672.31
2022-08-10T06:30:21.058Z,101666.28
2022-08-10T06:32:50.369Z,101679.31
2022-08-10T06:35:26.187Z,101670.06
2022-08-10T06:38:02.465Z,101674.13
2022-08-10T06:40:34.694Z,101674.50
2022-08-10T06:43:06.031Z,101675.59
2022-08-10T06:45:44.225Z,101678.06
2022-08-10T06:50:57.981Z,101672.56
2022-08-10T06:53:52.767Z,101670.91
2022-08-10T06:56:36.249Z,101672.31
2022-08-10T06:59:22.020Z,101679.41
2022-08-10T07:01:54.698Z,101678.00
2022-08-10T07:04:42.712Z,101682.66
2022-08-10T07:07:17.559Z,101676.69
2022-08-10T07:09:45.432Z,101671.81
2022-08-10T07:12:14.493Z,101678.09
2022-08-10T07:14:44.862Z,101678.88
2022-08-10T07:17:17.764Z,101672.19
2022-08-10T07:20:01.424Z,101669.00
2022-08-10T07:23:01.458Z,101666.50
2022-08-10T07:25:24.366Z,101664.06
2022-08-10T07:27:59.036Z,101674.97
2022-08-10T07:30:33.376Z,101660.03
2022-08-10T07:33:02.076Z,101665.28
2022-08-10T07:35:36.437Z,101672.91
2022-08-10T07:38:07.736Z,101664.09
2022-08-10T07:40:36.307Z,101663.06
2022-08-10T07:43:04.359Z,101660.47
2022-08-10T07:45:33.068Z,101669.28
2022-08-10T07:48:08.121Z,101670.91
2022-08-10T07:50:38.081Z,101666.34
2022-08-10T07:53:09.076Z,101669.50
2022-08-10T07:56:04.682Z,101671.81
2022-08-10T07:58:36.132Z,101674.09
2022-08-10T08:01:03.541Z,101677.94
2022-08-10T08:03:31.361Z,101675.06
2022-08-10T08:06:05.455Z,101677.88
2022-08-10T08:08:41.850Z,101676.91
2022-08-10T08:11:09.463Z,101676.44
2022-08-10T08:13:54.358Z,101676.84
2022-08-10T08:16:23.370Z,101672.25
2022-08-10T08:19:26.579Z,101677.19
2022-08-10T08:24:08.454Z,101659.84
2022-08-10T08:24:34.605Z,101663.66
2022-08-10T08:27:03.989Z,101661.22
2022-08-10T08:29:35.830Z,101656.25
2022-08-10T08:32:04.836Z,101654.91
2022-08-10T08:34:33.048Z,101664.28
2022-08-10T08:37:01.318Z,101655.53
2022-08-10T08:39:29.534Z,101654.25
2022-08-10T08:42:10.062Z,101654.09
2022-08-10T08:45:01.201Z,101651.97
2022-08-10T08:48:03.714Z,101650.91
2022-08-10T08:50:36.191Z,101645.31
2022-08-10T08:53:21.929Z,101646.22
2022-08-10T08:56:05.394Z,101642.91
2022-08-10T08:59:22.181Z,101645.38
2022-08-10T09:02:31.495Z,101645.50
2022-08-10T09:05:14.456Z,101649.50
2022-08-10T09:08:03.469Z,101633.66
2022-08-10T09:10:39.790Z,101642.06
2022-08-10T09:13:14.320Z,101632.75
2022-08-10T09:16:00.648Z,101634.44
2022-08-10T09:19:05.714Z,101628.06
2022-08-10T09:22:12.423Z,101629.59
2022-08-10T09:24:46.859Z,101623.56
2022-08-10T09:27:22.032Z,101623.56
2022-08-10T09:29:58.266Z,101627.50
2022-08-10T09:36:16.201Z,101614.34
2022-08-10T09:36:25.389Z,101613.66
2022-08-10T09:38:57.870Z,101612.16
2022-08-10T09:41:35.966Z,101611.66
2022-08-10T09:44:03.261Z,101623.00
2022-08-10T09:46:45.669Z,101612.13
2022-08-10T09:49:54.825Z,101608.56
2022-08-10T09:52:32.188Z,101610.59
2022-08-10T09:55:24.640Z,101614.69
2022-08-10T09:58:14.986Z,101612.69
2022-08-10T10:00:47.754Z,101603.84
2022-08-10T10:03:17.287Z,101600.56
2022-08-10T10:06:33.194Z,101592.97
2022-08-10T10:09:10.898Z,101576.38
2022-08-10T10:11:50.287Z,101580.44
2022-08-10T10:15:07.344Z,101580.44
2022-08-10T10:18:01.577Z,101579.22
2022-08-10T10:20:41.514Z,101574.34
2022-08-10T10:23:08.791Z,101576.38
2022-08-10T10:25:51.333Z,101573.53
2022-08-10T10:31:59.007Z,101566.69
2022-08-10T10:34:57.257Z,101564.63
2022-08-10T10:38:01.670Z,101555.69
2022-08-10T10:40:14.926Z,101550.81
2022-08-10T10:42:45.250Z,101552.78
2022-08-10T10:45:29.126Z,101553.19
2022-08-10T10:48:07.583Z,101543.81
2022-08-10T10:50:41.529Z,101540.50
2022-08-10T10:53:33.936Z,101545.72
2022-08-10T10:56:15.916Z,101540.47
2022-08-10T10:58:55.972Z,101545.38
2022-08-10T11:01:23.464Z,101529.94
2022-08-10T11:04:02.380Z,101525.47
2022-08-10T11:06:50.347Z,101526.56
2022-08-10T11:10:05.243Z,101526.13
2022-08-10T11:12:16.857Z,101518.34
2022-08-10T11:14:58.940Z,101511.47
2022-08-10T11:17:34.770Z,101518.25
2022-08-10T11:20:13.198Z,101516.28
2022-08-10T11:22:58.821Z,101510.53
2022-08-10T11:25:31.699Z,101510.53
2022-08-10T11:28:18.302Z,101505.19
2022-08-10T11:31:10.282Z,101505.47
2022-08-10T11:34:11.706Z,101511.88
2022-08-10T11:36:48.180Z,101498.50
2022-08-10T11:39:37.404Z,101494.72
2022-08-10T11:42:35.740Z,101491.44
2022-08-10T11:45:08.920Z,101490.91
2022-08-10T11:47:42.159Z,101503.97
2022-08-10T11:50:28.667Z,101478.31
2022-08-10T11:53:27.455Z,101478.91
2022-08-10T11:56:09.683Z,101479.63
2022-08-10T11:59:00.573Z,101478.56
2022-08-10T12:01:31.000Z,101464.03
2022-08-10T12:04:00.310Z,101479.69
2022-08-10T12:06:53.669Z,101475.69
2022-08-10T12:10:10.242Z,101480.25
2022-08-10T12:12:05.552Z,101467.69
2022-08-10T12:14:36.106Z,101478.72
2022-08-10T12:17:16.200Z,101468.69
2022-08-10T12:20:01.456Z,101455.28
2022-08-10T12:22:57.210Z,101456.59
2022-08-10T12:25:58.026Z,101452.38
2022-08-10T12:28:51.297Z,101459.91
2022-08-10T12:31:31.576Z,101447.91
2022-08-10T12:34:36.272Z,101448.66
2022-08-10T12:37:09.633Z,101442.50
2022-08-10T12:39:48.902Z,101440.03
2022-08-10T12:42:37.000Z,101435.41
2022-08-10T12:45:21.039Z,101426.75
2022-08-10T12:48:09.251Z,101432.56
2022-08-10T12:50:43.301Z,101429.66
2022-08-10T12:53:35.146Z,101437.44
2022-08-10T12:56:03.917Z,101428.44
2022-08-10T12:58:57.672Z,101434.28
2022-08-10T13:01:19.488Z,101421.72
2022-08-10T13:04:20.413Z,101427.34
2022-08-10T13:06:41.600Z,101425.44
2022-08-10T13:09:08.942Z,101414.16
2022-08-10T13:12:36.295Z,101403.56
2022-08-10T13:14:45.304Z,101413.47
2022-08-10T13:17:14.828Z,101403.44
2022-08-10T13:19:55.385Z,101403.34
2022-08-10T13:22:24.386Z,101417.44
2022-08-10T13:24:55.411Z,101405.88
2022-08-10T13:28:00.863Z,101401.09
2022-08-10T13:30:14.581Z,101399.19
2022-08-10T13:32:48.418Z,101399.66
2022-08-10T13:35:19.698Z,101390.97
2022-08-10T13:37:47.752Z,101391.84
2022-08-10T13:40:18.327Z,101382.81
2022-08-10T13:42:47.495Z,101393.81
2022-08-10T13:45:18.251Z,101382.63
2022-08-10T13:47:50.185Z,101380.69
2022-08-10T13:50:33.351Z,101370.78
2022-08-10T13:53:15.471Z,101352.31
2022-08-10T13:55:54.865Z,101358.88
2022-08-10T13:58:26.064Z,101369.53
2022-08-10T14:00:54.544Z,101368.00
2022-08-10T14:03:23.347Z,101361.06
2022-08-10T14:05:55.880Z,101363.53
2022-08-10T14:08:33.326Z,101356.75
2022-08-10T14:11:11.039Z,101359.88
2022-08-10T14:13:45.823Z,101365.28
2022-08-10T14:16:13.637Z,101364.03
2022-08-10T14:18:44.761Z,101354.63
2022-08-10T14:21:13.367Z,101344.47
2022-08-10T14:23:51.986Z,101348.50
2022-08-10T14:26:31.291Z,101347.25
2022-08-10T14:29:05.772Z,101352.78
2022-08-10T14:31:37.568Z,101349.31
2022-08-10T14:34:08.952Z,101349.06
2022-08-10T14:36:47.740Z,101339.63
2022-08-10T14:39:22.727Z,101338.41
2022-08-10T14:42:01.329Z,101320.78
2022-08-10T14:44:45.478Z,101328.19
2022-08-10T14:47:51.325Z,101331.28
2022-08-10T14:50:04.121Z,101322.38
2022-08-10T14:52:44.453Z,101317.53
2022-08-10T14:55:19.016Z,101319.59
2022-08-10T14:58:19.677Z,101323.22
2022-08-10T15:00:42.920Z,101323.31
2022-08-10T15:04:01.767Z,101310.78
2022-08-10T15:06:17.994Z,101312.84
2022-08-10T15:08:47.475Z,101322.13
2022-08-10T15:12:14.225Z,101324.03
2022-08-10T15:14:41.103Z,101316.63
2022-08-10T15:16:57.753Z,101319.69
2022-08-10T15:20:03.064Z,101316.56
2022-08-10T15:22:37.266Z,101314.53
2022-08-10T15:25:18.865Z,101302.28
2022-08-10T15:27:54.565Z,101305.25
2022-08-10T15:30:31.776Z,101301.66
2022-08-10T15:33:20.873Z,101299.97
2022-08-10T15:36:28.282Z,101289.41
2022-08-10T15:39:01.949Z,101300.28
2022-08-10T15:42:00.483Z,101286.09
2022-08-10T15:44:37.318Z,101304.19
2022-08-10T15:47:08.761Z,101291.56
2022-08-10T15:49:45.202Z,101285.59
2022-08-10T15:52:39.879Z,101287.59
2022-08-10T15:55:44.440Z,101284.69
2022-08-10T15:58:38.767Z,101279.53
2022-08-10T16:02:04.383Z,101271.16
2022-08-10T16:04:13.043Z,101283.63
2022-08-10T16:06:44.245Z,101286.38
2022-08-10T16:10:23.796Z,101279.25
2022-08-10T16:12:29.968Z,101275.69
2022-08-10T16:15:03.264Z,101266.72
2022-08-10T16:17:32.907Z,101265.22
2022-08-10T16:20:52.510Z,101265.13
2022-08-10T16:23:31.520Z,101262.25
2022-08-10T16:26:13.473Z,101252.66
2022-08-10T16:28:47.844Z,101255.97
2022-08-10T16:31:21.593Z,101257.75
2022-08-10T16:33:53.081Z,101254.50
2022-08-10T16:36:23.511Z,101259.84
2022-08-10T16:38:51.908Z,101259.34
2022-08-10T16:42:00.170Z,101255.78
2022-08-10T16:44:10.899Z,101251.75
2022-08-10T16:46:42.650Z,101251.50
2022-08-10T16:49:11.359Z,101239.66
2022-08-10T16:51:39.947Z,101242.50
2022-08-10T16:54:07.782Z,101237.16
2022-08-10T16:56:47.679Z,101262.53
2022-08-10T16:59:20.615Z,101254.78
2022-08-10T17:01:51.348Z,101258.63
2022-08-10T17:04:22.747Z,101240.63
2022-08-10T17:06:56.799Z,101238.31
2022-08-10T17:09:34.230Z,101239.66
2022-08-10T17:12:10.658Z,101236.56
2022-08-10T17:14:40.773Z,101237.25
2022-08-10T17:17:40.362Z,101233.09
2022-08-10T17:20:30.925Z,101235.59
2022-08-10T17:23:01.717Z,101229.25
2022-08-10T17:25:48.322Z,101233.78
2022-08-10T17:28:35.104Z,101228.78
2022-08-10T17:31:53.773Z,101227.31
2022-08-10T17:34:27.962Z,101222.94
2022-08-10T17:37:02.440Z,101226.59
2022-08-10T17:39:37.295Z,101225.16
2022-08-10T17:42:08.835Z,101229.72
2022-08-10T17:44:38.039Z,101225.97
2022-08-10T17:47:10.959Z,101222.97
2022-08-10T17:49:40.421Z,101226.47
2022-08-10T17:52:09.473Z,101224.06
2022-08-10T17:54:44.332Z,101229.41
2022-08-10T17:57:16.012Z,101227.03
2022-08-10T17:59:43.637Z,101216.50
2022-08-10T18:02:13.997Z,101231.34
2022-08-10T18:04:47.871Z,101223.41
2022-08-10T18:07:15.350Z,101235.31
2022-08-10T18:09:47.678Z,101231.13
2022-08-10T18:12:19.961Z,101226.00
2022-08-10T18:14:50.899Z,101231.19
2022-08-10T18:17:23.856Z,101233.50
2022-08-10T18:19:54.358Z,101236.53
2022-08-10T18:22:22.781Z,101232.06
2022-08-10T18:24:51.293Z,101242.63
2022-08-10T18:27:19.315Z,101239.75
2022-08-10T18:29:51.600Z,101235.13
2022-08-10T18:32:20.830Z,101241.53
2022-08-10T18:34:50.309Z,101241.59
2022-08-10T18:37:21.312Z,101245.78
2022-08-10T18:39:52.900Z,101242.22
2022-08-10T18:42:43.298Z,101240.66
2022-08-10T18:45:14.395Z,101243.50
2022-08-10T18:47:59.272Z,101249.22
2022-08-10T18:50:43.845Z,101243.84
2022-08-10T18:53:18.529Z,101259.66
2022-08-10T18:56:08.709Z,101247.00
2022-08-10T18:59:08.830Z,101245.34
2022-08-10T19:01:45.158Z,101250.91
2022-08-10T19:04:43.431Z,101250.66
2022-08-10T19:07:47.839Z,101251.81
2022-08-10T19:10:40.240Z,101251.81
2022-08-10T19:13:17.114Z,101257.84
2022-08-10T19:15:55.294Z,101255.69
2022-08-10T19:18:34.557Z,101253.91
2022-08-10T19:21:11.802Z,101260.03
2022-08-10T19:23:51.825Z,101264.56
2022-08-10T19:26:44.446Z,101261.34
2022-08-10T19:29:16.362Z,101262.09
2022-08-10T19:32:21.141Z,101269.75
2022-08-10T19:35:03.871Z,101269.09
2022-08-10T19:37:44.048Z,101260.94
2022-08-10T19:40:44.849Z,101268.34
2022-08-10T19:43:13.876Z,101271.56
2022-08-10T19:46:06.676Z,101275.78
2022-08-10T19:48:58.490Z,101279.78
2022-08-10T19:51:54.419Z,101278.34
2022-08-10T19:54:26.589Z,101276.44
2022-08-10T19:57:16.460Z,101281.81
2022-08-10T20:00:15.661Z,101283.03
2022-08-10T20:03:11.750Z,101285.28
2022-08-10T20:06:19.099Z,101282.00
2022-08-10T20:08:40.071Z,101284.22
2022-08-10T20:11:45.737Z,101283.16
2022-08-10T20:14:52.783Z,101287.19
2022-08-10T20:17:52.332Z,101280.59
2022-08-10T20:20:48.117Z,101280.88
2022-08-10T20:23:19.090Z,101286.00
2022-08-10T20:25:52.204Z,101277.28
2022-08-10T20:28:24.264Z,101277.72
2022-08-10T20:31:08.566Z,101277.66
2022-08-10T20:33:49.489Z,101278.16
2022-08-10T20:36:25.612Z,101272.78
2022-08-10T20:39:12.268Z,101272.09
2022-08-10T20:42:09.519Z,101280.16
2022-08-10T20:44:58.939Z,101274.72
2022-08-10T20:47:44.231Z,101271.78
2022-08-10T20:50:34.100Z,101275.94
2022-08-10T20:53:06.731Z,101274.16
2022-08-10T20:55:54.505Z,101277.88
2022-08-10T20:58:36.994Z,101273.09
2022-08-10T21:01:17.062Z,101269.34
2022-08-10T21:04:18.774Z,101279.19
2022-08-10T21:06:52.157Z,101269.91
2022-08-10T21:09:28.292Z,101277.97
2022-08-10T21:12:16.549Z,101272.75
2022-08-10T21:15:08.121Z,101278.00
2022-08-10T21:18:20.826Z,101272.28
2022-08-10T21:21:00.987Z,101271.78
2022-08-10T21:23:30.549Z,101278.00
2022-08-10T21:26:08.664Z,101271.91
2022-08-10T21:28:51.545Z,101271.13
2022-08-10T21:31:41.775Z,101276.50
2022-08-10T21:37:46.344Z,101273.63
2022-08-10T21:40:34.519Z,101279.31
2022-08-10T21:43:49.883Z,101275.97
2022-08-10T21:47:03.226Z,101280.00
2022-08-10T21:50:03.980Z,101274.66
2022-08-10T21:53:04.172Z,101278.66
2022-08-10T21:56:11.475Z,101286.03
2022-08-10T21:59:08.168Z,101275.47
2022-08-10T22:02:15.966Z,101277.16
2022-08-10T22:05:01.913Z,101278.84
2022-08-10T22:07:48.400Z,101280.56
2022-08-10T22:10:37.815Z,101279.81
2022-08-10T22:13:25.231Z,101280.41
2022-08-10T22:16:15.844Z,101275.78
2022-08-10T22:19:04.301Z,101276.47
2022-08-10T22:22:04.514Z,101277.47
2022-08-10T22:25:17.052Z,101279.63
2022-08-10T22:28:03.640Z,101289.69
2022-08-10T22:31:22.706Z,101278.09
2022-08-10T22:31:28.764Z,101271.41
2022-08-10T22:34:15.231Z,101287.31
2022-08-10T22:37:19.623Z,101290.13
2022-08-10T22:40:22.961Z,101282.50
2022-08-10T22:43:12.129Z,101273.75
2022-08-10T22:46:11.784Z,101288.84
2022-08-10T22:49:01.709Z,101281.75
2022-08-10T22:51:37.947Z,101287.91
2022-08-10T22:54:51.533Z,101285.81
2022-08-10T22:57:38.077Z,101280.56
2022-08-10T23:00:17.152Z,101280.28
2022-08-10T23:03:00.658Z,101280.31
2022-08-10T23:05:42.473Z,101285.59
2022-08-10T23:08:42.227Z,101281.38
2022-08-10T23:11:13.704Z,101282.22
2022-08-10T23:13:44.522Z,101286.88
2022-08-10T23:16:37.147Z,101283.84
2022-08-10T23:19:13.805Z,101287.94
2022-08-10T23:22:04.225Z,101287.94
2022-08-10T23:24:38.519Z,101289.22
2022-08-10T23:27:13.203Z,101291.25
2022-08-10T23:30:10.182Z,101298.28
2022-08-10T23:32:44.477Z,101301.94
2022-08-10T23:36:29.822Z,101301.19
2022-08-10T23:38:05.970Z,101295.56
2022-08-10T23:40:34.031Z,101286.59
2022-08-10T23:43:01.803Z,101284.13
2022-08-10T23:45:30.245Z,101288.25
2022-08-10T23:48:20.059Z,101280.25
2022-08-10T23:50:58.155Z,101286.75
2022-08-10T23:53:30.855Z,101281.56
2022-08-10T23:56:06.742Z,101284.44
2022-08-10T23:58:38.025Z,101278.78
