createdAt,value
2022-12-22T00:02:22.734Z,83.79
2022-12-22T00:05:08.229Z,84.58
2022-12-22T00:07:54.099Z,85.00
2022-12-22T00:10:39.607Z,84.33
2022-12-22T00:13:29.742Z,83.48
2022-12-22T00:16:15.215Z,83.72
2022-12-22T00:19:00.556Z,83.50
2022-12-22T00:21:49.148Z,83.78
2022-12-22T00:24:34.775Z,83.21
2022-12-22T00:27:20.043Z,83.40
2022-12-22T00:30:05.404Z,83.30
2022-12-22T00:32:54.259Z,83.60
2022-12-22T00:35:43.294Z,82.74
2022-12-22T00:38:34.568Z,83.02
2022-12-22T00:41:20.784Z,82.61
2022-12-22T00:44:06.523Z,82.81
2022-12-22T00:46:55.602Z,82.79
2022-12-22T00:49:44.198Z,82.91
2022-12-22T00:52:30.913Z,83.70
2022-12-22T00:55:17.191Z,83.26
2022-12-22T00:58:03.159Z,82.95
2022-12-22T01:00:48.716Z,82.98
2022-12-22T01:03:34.292Z,82.51
2022-12-22T01:06:21.280Z,82.68
2022-12-22T01:09:07.469Z,82.34
2022-12-22T01:11:53.831Z,82.47
2022-12-22T01:14:39.343Z,83.22
2022-12-22T01:17:24.676Z,83.69
2022-12-22T01:20:09.991Z,82.23
2022-12-22T01:22:55.311Z,82.14
2022-12-22T01:25:40.815Z,82.34
2022-12-22T01:28:32.937Z,82.15
2022-12-22T01:31:47.162Z,82.40
2022-12-22T01:34:32.803Z,82.79
2022-12-22T01:37:18.474Z,82.30
2022-12-22T01:40:03.822Z,81.77
2022-12-22T01:42:53.086Z,81.54
2022-12-22T01:45:40.880Z,81.50
2022-12-22T01:48:30.701Z,81.79
2022-12-22T01:51:19.495Z,81.93
2022-12-22T01:54:05.130Z,82.04
2022-12-22T01:56:51.856Z,83.02
2022-12-22T01:59:37.602Z,82.83
2022-12-22T02:02:27.291Z,81.40
2022-12-22T02:05:15.770Z,80.74
2022-12-22T02:08:30.599Z,80.78
2022-12-22T02:11:37.109Z,80.63
2022-12-22T02:14:29.931Z,80.79
2022-12-22T02:17:18.790Z,80.61
2022-12-22T02:20:22.150Z,81.41
2022-12-22T02:23:28.804Z,81.16
2022-12-22T02:26:18.361Z,80.24
2022-12-22T02:29:06.236Z,80.13
2022-12-22T02:31:56.962Z,80.02
2022-12-22T02:34:42.137Z,80.21
2022-12-22T02:37:40.613Z,80.57
2022-12-22T02:40:52.101Z,79.98
2022-12-22T02:44:20.183Z,80.39
2022-12-22T02:47:08.344Z,80.34
2022-12-22T02:50:49.044Z,79.87
2022-12-22T02:53:38.246Z,79.98
2022-12-22T02:56:27.006Z,79.88
2022-12-22T02:59:13.226Z,79.97
2022-12-22T03:02:03.191Z,79.77
2022-12-22T03:04:48.817Z,79.38
2022-12-22T03:07:34.634Z,79.90
2022-12-22T03:10:20.192Z,80.22
2022-12-22T03:13:05.496Z,80.14
2022-12-22T03:15:50.850Z,79.11
2022-12-22T03:18:36.792Z,79.41
2022-12-22T03:21:22.404Z,79.31
2022-12-22T03:24:08.074Z,80.37
2022-12-22T03:26:35.107Z,79.81
2022-12-22T03:29:02.057Z,79.66
2022-12-22T03:31:29.052Z,80.08
2022-12-22T03:33:55.981Z,79.76
2022-12-22T03:36:22.947Z,79.42
2022-12-22T03:38:49.827Z,78.74
2022-12-22T03:41:35.135Z,78.61
2022-12-22T03:44:20.759Z,78.89
2022-12-22T03:46:47.658Z,79.42
2022-12-22T03:49:14.729Z,79.66
2022-12-22T03:51:44.437Z,79.72
2022-12-22T03:54:13.832Z,80.42
2022-12-22T03:56:41.563Z,80.31
2022-12-22T03:59:09.149Z,80.17
2022-12-22T04:01:44.762Z,79.88
2022-12-22T04:04:13.291Z,79.40
2022-12-22T04:06:40.590Z,79.02
2022-12-22T04:09:07.832Z,80.11
2022-12-22T04:11:53.203Z,79.49
2022-12-22T04:14:21.530Z,80.58
2022-12-22T04:16:49.121Z,79.90
2022-12-22T04:19:16.598Z,80.30
2022-12-22T04:21:44.189Z,80.17
2022-12-22T04:24:14.321Z,80.08
2022-12-22T04:26:41.273Z,79.21
2022-12-22T04:29:08.404Z,78.39
2022-12-22T04:31:35.514Z,78.73
2022-12-22T04:34:02.532Z,78.72
2022-12-22T04:36:29.757Z,79.72
2022-12-22T04:38:56.645Z,78.53
2022-12-22T04:41:23.711Z,79.53
2022-12-22T04:43:50.673Z,79.20
2022-12-22T04:46:17.605Z,78.38
2022-12-22T04:48:44.533Z,79.30
2022-12-22T04:51:11.389Z,78.99
2022-12-22T04:53:38.367Z,78.85
2022-12-22T04:56:07.827Z,79.42
2022-12-22T04:58:35.292Z,78.06
2022-12-22T05:01:14.922Z,79.23
2022-12-22T05:03:42.047Z,79.33
2022-12-22T05:06:10.126Z,79.49
2022-12-22T05:08:37.429Z,79.19
2022-12-22T05:11:04.601Z,79.79
2022-12-22T05:13:32.073Z,80.03
2022-12-22T05:16:13.712Z,79.58
2022-12-22T05:18:42.412Z,79.39
2022-12-22T05:21:18.283Z,79.22
2022-12-22T05:23:45.909Z,78.92
2022-12-22T05:26:14.783Z,78.87
2022-12-22T05:28:43.144Z,79.29
2022-12-22T05:31:21.959Z,79.57
2022-12-22T05:33:50.047Z,79.70
2022-12-22T05:36:17.276Z,79.19
2022-12-22T05:38:45.630Z,79.55
2022-12-22T05:41:12.559Z,80.11
2022-12-22T05:46:09.715Z,80.73
2022-12-22T05:48:39.207Z,81.07
2022-12-22T05:51:09.460Z,80.65
2022-12-22T05:53:37.295Z,80.19
2022-12-22T05:56:04.701Z,80.15
2022-12-22T05:58:31.824Z,80.17
2022-12-22T06:01:00.182Z,80.32
2022-12-22T06:03:28.285Z,79.84
2022-12-22T06:05:56.058Z,79.59
2022-12-22T06:08:23.572Z,79.79
2022-12-22T06:10:51.228Z,80.23
2022-12-22T06:13:18.212Z,80.03
2022-12-22T06:15:45.198Z,80.57
2022-12-22T06:18:13.179Z,80.56
2022-12-22T06:20:40.074Z,79.87
2022-12-22T06:23:06.977Z,78.95
2022-12-22T06:25:33.955Z,78.69
2022-12-22T06:28:01.196Z,78.68
2022-12-22T06:30:33.271Z,78.31
2022-12-22T06:33:01.693Z,77.53
2022-12-22T06:35:29.024Z,77.63
2022-12-22T06:37:55.960Z,77.30
2022-12-22T06:40:23.001Z,76.94
2022-12-22T06:43:09.303Z,75.50
2022-12-22T06:45:38.609Z,76.05
2022-12-22T06:48:06.817Z,75.60
2022-12-22T06:50:34.655Z,74.72
2022-12-22T06:53:01.539Z,74.81
2022-12-22T06:55:28.472Z,74.55
2022-12-22T06:57:55.473Z,74.28
2022-12-22T07:00:22.570Z,73.93
2022-12-22T07:02:49.575Z,73.21
2022-12-22T07:05:16.838Z,71.54
2022-12-22T07:07:43.779Z,71.25
2022-12-22T07:10:11.526Z,72.42
2022-12-22T07:12:38.466Z,71.90
2022-12-22T07:15:06.398Z,71.41
2022-12-22T07:17:33.301Z,71.66
2022-12-22T07:20:00.278Z,71.64
2022-12-22T07:22:30.302Z,71.70
2022-12-22T07:24:57.682Z,71.36
2022-12-22T07:27:24.626Z,71.17
2022-12-22T07:29:51.491Z,70.58
2022-12-22T07:32:18.450Z,71.08
2022-12-22T07:34:45.461Z,71.08
2022-12-22T07:37:13.851Z,69.63
2022-12-22T07:39:41.228Z,70.54
2022-12-22T07:42:31.188Z,70.11
2022-12-22T07:44:58.121Z,69.97
2022-12-22T07:47:28.584Z,68.73
2022-12-22T07:50:18.610Z,68.57
2022-12-22T07:52:45.472Z,67.14
2022-12-22T07:55:12.443Z,67.92
2022-12-22T07:57:39.511Z,68.45
2022-12-22T08:00:07.234Z,68.44
2022-12-22T08:02:39.572Z,67.51
2022-12-22T08:05:08.095Z,67.66
2022-12-22T08:07:35.525Z,66.96
2022-12-22T08:10:02.674Z,65.47
2022-12-22T08:12:29.923Z,66.38
2022-12-22T08:14:56.952Z,66.40
2022-12-22T08:17:24.089Z,65.96
2022-12-22T08:19:51.048Z,66.57
2022-12-22T08:22:17.988Z,64.16
2022-12-22T08:24:44.892Z,63.41
2022-12-22T08:27:25.548Z,63.44
2022-12-22T08:29:57.651Z,62.96
2022-12-22T08:32:25.027Z,61.34
2022-12-22T08:34:54.043Z,62.37
2022-12-22T08:37:24.989Z,61.98
2022-12-22T08:39:56.231Z,61.65
2022-12-22T08:42:25.479Z,62.35
2022-12-22T08:44:53.592Z,60.46
2022-12-22T08:47:21.508Z,60.42
2022-12-22T08:49:49.875Z,60.81
2022-12-22T08:52:18.769Z,60.73
2022-12-22T08:54:46.672Z,60.21
2022-12-22T08:57:13.691Z,58.82
2022-12-22T08:59:40.545Z,59.65
2022-12-22T09:02:07.697Z,58.86
2022-12-22T09:04:35.154Z,59.82
2022-12-22T09:07:05.339Z,60.61
2022-12-22T09:09:33.534Z,59.92
2022-12-22T09:12:01.785Z,59.65
2022-12-22T09:14:29.463Z,60.09
2022-12-22T09:16:56.752Z,60.40
2022-12-22T09:19:23.944Z,59.36
2022-12-22T09:21:50.971Z,59.14
2022-12-22T09:24:18.751Z,59.64
2022-12-22T09:26:45.935Z,59.16
2022-12-22T09:29:15.775Z,58.03
2022-12-22T09:31:43.697Z,57.23
2022-12-22T09:34:17.083Z,58.46
2022-12-22T09:36:44.676Z,59.33
2022-12-22T09:39:11.650Z,58.42
2022-12-22T09:41:50.937Z,59.14
2022-12-22T09:44:37.237Z,59.96
2022-12-22T10:18:21.096Z,61.37
2022-12-22T10:21:08.781Z,60.51
2022-12-22T10:23:39.615Z,59.28
2022-12-22T10:26:28.023Z,59.64
2022-12-22T10:29:06.138Z,59.09
2022-12-22T10:31:35.199Z,59.29
2022-12-22T10:34:21.073Z,58.13
2022-12-22T10:36:50.950Z,58.28
2022-12-22T10:39:27.397Z,58.22
2022-12-22T10:42:00.464Z,59.75
2022-12-22T10:44:37.320Z,58.33
2022-12-22T10:47:24.338Z,58.45
2022-12-22T10:52:31.017Z,57.84
2022-12-22T10:55:21.955Z,58.50
2022-12-22T10:57:50.180Z,58.72
2022-12-22T11:00:29.791Z,59.39
2022-12-22T11:03:02.003Z,58.61
2022-12-22T11:05:29.792Z,59.08
2022-12-22T11:08:00.887Z,58.89
2022-12-22T11:10:50.945Z,59.01
2022-12-22T11:13:35.688Z,59.40
2022-12-22T11:16:14.790Z,59.54
2022-12-22T11:19:18.356Z,59.68
2022-12-22T11:21:54.436Z,60.29
2022-12-22T11:24:44.889Z,59.70
2022-12-22T11:27:44.045Z,59.15
2022-12-22T11:30:32.222Z,59.58
2022-12-22T11:33:26.808Z,59.50
2022-12-22T11:35:59.740Z,60.50
2022-12-22T11:38:46.950Z,60.83
2022-12-22T11:41:34.964Z,61.30
2022-12-22T11:44:11.401Z,61.29
2022-12-22T11:46:49.979Z,61.53
2022-12-22T11:49:35.761Z,61.90
2022-12-22T11:53:04.140Z,61.92
2022-12-22T11:55:40.663Z,62.42
2022-12-22T11:58:07.396Z,61.97
2022-12-22T12:01:13.600Z,61.43
2022-12-22T12:03:57.914Z,60.86
2022-12-22T12:06:31.224Z,61.10
2022-12-22T12:09:19.099Z,60.92
2022-12-22T12:11:51.841Z,61.22
2022-12-22T12:14:24.439Z,60.55
2022-12-22T12:17:19.196Z,60.51
2022-12-22T12:20:21.398Z,61.14
2022-12-22T12:22:57.059Z,60.92
2022-12-22T12:25:32.416Z,59.97
2022-12-22T12:28:14.964Z,60.10
2022-12-22T12:30:53.014Z,59.58
2022-12-22T12:33:25.997Z,60.27
2022-12-22T12:36:07.345Z,60.78
2022-12-22T12:39:08.716Z,59.88
2022-12-22T12:42:05.722Z,60.25
2022-12-22T12:44:36.287Z,60.35
2022-12-22T12:47:22.512Z,60.91
2022-12-22T12:50:15.138Z,60.74
2022-12-22T12:52:44.252Z,61.87
2022-12-22T12:55:53.756Z,61.39
2022-12-22T12:58:38.988Z,61.95
2022-12-22T13:01:27.633Z,61.92
2022-12-22T13:04:04.359Z,61.77
2022-12-22T13:06:49.757Z,63.31
2022-12-22T13:09:49.816Z,65.25
2022-12-22T13:12:33.700Z,62.50
2022-12-22T13:15:02.025Z,62.49
2022-12-22T13:17:48.941Z,61.35
2022-12-22T13:20:22.877Z,62.64
2022-12-22T13:22:53.587Z,62.38
2022-12-22T13:25:21.737Z,62.23
2022-12-22T13:27:50.019Z,62.01
2022-12-22T13:30:20.669Z,62.81
2022-12-22T13:32:50.386Z,63.38
2022-12-22T13:35:32.647Z,64.04
2022-12-22T13:38:00.545Z,64.18
2022-12-22T13:40:31.084Z,63.92
2022-12-22T13:43:03.555Z,64.54
2022-12-22T13:45:55.299Z,65.23
2022-12-22T13:48:24.855Z,65.82
2022-12-22T13:50:53.813Z,65.73
2022-12-22T13:56:20.965Z,64.96
2022-12-22T13:58:53.441Z,65.97
2022-12-22T14:01:20.861Z,66.24
2022-12-22T14:04:01.808Z,66.92
2022-12-22T14:06:37.987Z,67.41
2022-12-22T14:09:16.959Z,69.94
2022-12-22T14:11:51.967Z,69.10
2022-12-22T14:14:24.681Z,69.65
2022-12-22T14:16:54.833Z,70.39
2022-12-22T14:19:23.032Z,69.99
2022-12-22T14:22:01.407Z,70.36
2022-12-22T14:24:36.187Z,69.98
2022-12-22T14:27:05.096Z,70.24
2022-12-22T14:29:32.114Z,70.46
2022-12-22T14:32:02.981Z,70.87
2022-12-22T14:34:32.621Z,72.56
2022-12-22T14:37:01.217Z,72.36
2022-12-22T14:39:32.975Z,72.57
2022-12-22T14:42:02.717Z,72.59
2022-12-22T14:44:35.192Z,72.96
2022-12-22T14:47:20.102Z,73.19
2022-12-22T14:49:49.985Z,73.80
2022-12-22T14:52:39.490Z,73.60
2022-12-22T14:55:22.889Z,74.44
2022-12-22T14:58:13.993Z,74.25
2022-12-22T15:00:46.147Z,74.46
2022-12-22T15:03:25.065Z,74.93
2022-12-22T15:05:53.033Z,75.27
2022-12-22T15:08:38.765Z,75.24
2022-12-22T15:11:11.820Z,74.78
2022-12-22T15:13:39.188Z,75.27
2022-12-22T15:16:06.425Z,75.38
2022-12-22T15:18:33.636Z,75.06
2022-12-22T15:21:00.560Z,75.96
2022-12-22T15:23:27.605Z,75.34
2022-12-22T15:25:54.494Z,76.01
2022-12-22T15:28:21.447Z,76.54
2022-12-22T15:30:48.384Z,76.28
2022-12-22T15:33:17.644Z,76.68
2022-12-22T15:35:45.552Z,76.26
2022-12-22T15:38:15.051Z,76.59
2022-12-22T15:40:42.141Z,76.46
2022-12-22T15:43:17.560Z,76.79
2022-12-22T15:45:56.781Z,76.83
2022-12-22T15:48:30.924Z,77.33
2022-12-22T15:50:58.845Z,76.68
2022-12-22T15:53:26.030Z,76.72
2022-12-22T15:55:55.780Z,76.99
2022-12-22T15:58:26.195Z,77.27
2022-12-22T16:00:53.161Z,77.22
2022-12-22T16:03:20.456Z,76.04
2022-12-22T16:05:47.520Z,76.74
2022-12-22T16:08:20.408Z,76.92
2022-12-22T16:10:49.328Z,76.63
2022-12-22T16:13:17.513Z,75.90
2022-12-22T16:15:44.442Z,76.31
2022-12-22T16:18:12.772Z,77.10
2022-12-22T16:20:42.853Z,77.52
2022-12-22T16:23:20.453Z,77.40
2022-12-22T16:25:48.524Z,77.26
2022-12-22T16:28:22.837Z,77.57
2022-12-22T16:30:50.175Z,78.03
2022-12-22T16:33:17.614Z,77.33
2022-12-22T16:35:44.805Z,77.19
2022-12-22T16:38:18.273Z,77.74
2022-12-22T16:40:49.238Z,77.66
2022-12-22T16:46:08.560Z,77.47
2022-12-22T16:48:45.413Z,77.40
2022-12-22T16:51:18.250Z,76.95
2022-12-22T16:53:45.315Z,77.51
2022-12-22T16:56:21.725Z,76.38
2022-12-22T16:58:48.952Z,76.71
2022-12-22T17:01:20.898Z,76.57
2022-12-22T17:03:48.041Z,76.74
2022-12-22T17:06:15.000Z,76.05
2022-12-22T17:08:44.432Z,76.23
2022-12-22T17:11:22.036Z,76.25
2022-12-22T17:13:52.459Z,76.08
2022-12-22T17:16:23.532Z,75.74
2022-12-22T17:18:50.656Z,76.48
2022-12-22T17:21:19.522Z,75.45
2022-12-22T17:23:50.294Z,76.41
2022-12-22T17:26:24.765Z,76.41
2022-12-22T17:28:52.834Z,75.78
2022-12-22T17:31:21.430Z,76.06
2022-12-22T17:33:48.885Z,76.16
2022-12-22T17:36:37.336Z,76.24
2022-12-22T17:39:04.877Z,75.99
2022-12-22T17:41:32.701Z,75.37
2022-12-22T17:44:00.351Z,75.83
2022-12-22T17:46:27.559Z,75.56
2022-12-22T17:48:54.584Z,76.24
2022-12-22T17:51:25.155Z,75.97
2022-12-22T17:53:53.675Z,75.33
2022-12-22T17:56:23.489Z,76.12
2022-12-22T17:58:50.996Z,76.03
2022-12-22T18:01:23.417Z,75.36
2022-12-22T18:03:51.173Z,75.74
2022-12-22T18:06:19.964Z,75.58
2022-12-22T18:08:47.105Z,75.88
2022-12-22T18:11:14.457Z,75.21
2022-12-22T18:13:42.033Z,75.03
2022-12-22T18:16:15.051Z,74.75
2022-12-22T18:18:43.239Z,74.92
2022-12-22T18:21:24.807Z,75.22
2022-12-22T18:23:52.555Z,75.24
2022-12-22T18:26:25.842Z,74.99
2022-12-22T18:28:53.867Z,75.39
2022-12-22T18:31:22.680Z,75.25
2022-12-22T18:33:50.514Z,75.25
2022-12-22T18:36:19.993Z,75.09
2022-12-22T18:38:48.292Z,74.59
2022-12-22T18:41:21.076Z,73.57
2022-12-22T18:43:48.553Z,74.00
2022-12-22T18:46:15.645Z,74.85
2022-12-22T18:48:42.644Z,74.81
2022-12-22T18:51:19.554Z,74.90
2022-12-22T18:53:47.065Z,75.51
2022-12-22T18:56:14.562Z,75.68
2022-12-22T18:58:42.390Z,76.31
2022-12-22T19:01:27.495Z,76.36
2022-12-22T19:03:57.538Z,76.92
2022-12-22T19:06:24.682Z,76.10
2022-12-22T19:08:52.049Z,76.75
2022-12-22T19:11:24.855Z,77.08
2022-12-22T19:13:52.832Z,76.93
2022-12-22T19:16:25.641Z,75.59
2022-12-22T19:18:52.696Z,76.17
2022-12-22T19:21:20.453Z,75.84
2022-12-22T19:23:48.355Z,75.08
2022-12-22T19:26:22.802Z,76.30
2022-12-22T19:28:54.268Z,75.19
2022-12-22T19:31:24.854Z,75.21
2022-12-22T19:33:52.905Z,75.87
2022-12-22T19:36:25.769Z,79.07
2022-12-22T19:39:05.560Z,81.12
2022-12-22T19:41:37.237Z,79.50
2022-12-22T19:44:05.048Z,80.51
2022-12-22T19:46:34.883Z,79.74
2022-12-22T19:49:01.831Z,79.57
2022-12-22T19:51:31.484Z,80.28
2022-12-22T19:53:58.489Z,80.93
2022-12-22T19:56:28.230Z,79.97
2022-12-22T19:58:56.598Z,78.90
2022-12-22T20:01:23.534Z,78.61
2022-12-22T20:03:50.575Z,81.24
2022-12-22T20:06:17.860Z,81.35
2022-12-22T20:08:45.052Z,79.79
2022-12-22T20:11:19.722Z,79.02
2022-12-22T20:13:48.005Z,79.24
2022-12-22T20:16:17.256Z,80.03
2022-12-22T20:18:46.377Z,79.02
2022-12-22T20:21:29.568Z,79.19
2022-12-22T20:24:00.502Z,79.67
2022-12-22T20:26:27.982Z,79.84
2022-12-22T20:28:55.157Z,78.32
2022-12-22T20:31:24.159Z,79.37
2022-12-22T20:33:54.951Z,77.57
2022-12-22T20:36:23.345Z,77.59
2022-12-22T20:38:52.557Z,76.82
2022-12-22T20:41:21.330Z,76.65
2022-12-22T20:43:49.137Z,76.09
2022-12-22T20:46:28.011Z,75.25
2022-12-22T20:49:00.890Z,76.95
2022-12-22T20:51:30.923Z,76.38
2022-12-22T20:53:58.934Z,76.72
2022-12-22T20:56:35.081Z,77.69
2022-12-22T20:59:12.631Z,77.74
2022-12-22T21:01:39.794Z,77.70
2022-12-22T21:04:06.990Z,76.77
2022-12-22T21:06:37.567Z,77.33
2022-12-22T21:09:04.772Z,75.80
2022-12-22T21:11:31.904Z,77.14
2022-12-22T21:13:59.453Z,76.29
2022-12-22T21:16:30.718Z,77.37
2022-12-22T21:18:58.268Z,76.89
2022-12-22T21:21:25.260Z,78.01
2022-12-22T21:23:52.252Z,77.56
2022-12-22T21:26:30.498Z,75.81
2022-12-22T21:28:58.955Z,74.79
2022-12-22T21:31:25.912Z,73.51
2022-12-22T21:33:52.904Z,72.39
2022-12-22T21:36:26.023Z,73.37
2022-12-22T21:38:56.209Z,72.92
2022-12-22T21:41:41.532Z,73.31
2022-12-22T21:44:09.436Z,74.08
2022-12-22T21:46:36.523Z,74.70
2022-12-22T21:49:03.499Z,74.84
2022-12-22T21:51:30.562Z,75.32
2022-12-22T21:53:57.523Z,75.81
2022-12-22T21:56:24.378Z,76.93
2022-12-22T21:58:51.243Z,77.62
2022-12-22T22:01:18.179Z,76.59
2022-12-22T22:03:45.124Z,76.88
2022-12-22T22:06:12.011Z,76.17
2022-12-22T22:08:39.009Z,75.45
2022-12-22T22:11:17.084Z,75.68
2022-12-22T22:13:43.961Z,75.57
2022-12-22T22:16:10.991Z,75.34
2022-12-22T22:18:38.514Z,74.38
2022-12-22T22:21:08.663Z,73.65
2022-12-22T22:23:36.340Z,73.51
2022-12-22T22:26:04.696Z,73.06
2022-12-22T22:28:32.232Z,72.65
2022-12-22T22:30:59.874Z,72.03
2022-12-22T22:33:26.932Z,72.72
2022-12-22T22:35:54.110Z,71.95
2022-12-22T22:38:21.857Z,71.56
2022-12-22T22:40:49.399Z,71.77
2022-12-22T22:43:16.295Z,73.14
2022-12-22T22:45:43.470Z,72.24
2022-12-22T22:48:20.025Z,72.66
2022-12-22T22:50:47.223Z,73.06
2022-12-22T22:53:14.685Z,74.69
2022-12-22T22:55:41.634Z,73.59
2022-12-22T22:58:11.547Z,72.69
2022-12-22T23:00:39.215Z,72.78
2022-12-22T23:03:06.713Z,71.23
2022-12-22T23:05:33.937Z,70.25
2022-12-22T23:08:00.845Z,69.54
2022-12-22T23:10:27.767Z,69.86
2022-12-22T23:12:55.224Z,68.99
2022-12-22T23:15:22.121Z,69.89
2022-12-22T23:17:51.683Z,69.57
2022-12-22T23:20:18.674Z,68.72
2022-12-22T23:22:45.563Z,69.59
2022-12-22T23:25:12.486Z,67.82
2022-12-22T23:27:39.374Z,66.47
2022-12-22T23:30:07.476Z,64.28
2022-12-22T23:32:34.453Z,65.52
2022-12-22T23:35:01.300Z,65.48
2022-12-22T23:37:28.646Z,66.05
2022-12-22T23:39:56.168Z,67.01
2022-12-22T23:42:28.744Z,65.66
2022-12-22T23:44:55.647Z,65.16
2022-12-22T23:47:22.503Z,63.58
2022-12-22T23:49:49.415Z,63.96
2022-12-22T23:52:16.408Z,65.02
2022-12-22T23:54:43.279Z,65.03
2022-12-22T23:57:10.169Z,64.11
2022-12-22T23:59:37.122Z,63.43
