createdAt,value
2022-11-10T00:00:05.077Z,70.03
2022-11-10T00:03:06.562Z,69.96
2022-11-10T00:06:08.075Z,69.98
2022-11-10T00:19:39.086Z,69.83
2022-11-10T00:22:30.897Z,69.94
2022-11-10T00:25:31.064Z,69.98
2022-11-10T00:28:22.744Z,69.99
2022-11-10T00:31:22.077Z,69.90
2022-11-10T00:44:51.062Z,69.74
2022-11-10T00:47:44.869Z,69.76
2022-11-10T00:50:43.807Z,69.79
2022-11-10T00:53:36.263Z,69.64
2022-11-10T00:59:06.097Z,69.62
2022-11-10T01:12:15.020Z,69.76
2022-11-10T01:15:15.089Z,69.73
2022-11-10T01:18:07.594Z,69.74
2022-11-10T01:21:07.080Z,69.72
2022-11-10T01:23:59.681Z,69.83
2022-11-10T01:40:38.101Z,69.53
2022-11-10T01:43:25.082Z,69.50
2022-11-10T01:46:29.067Z,69.56
2022-11-10T01:49:25.678Z,69.48
2022-11-10T02:06:07.067Z,69.39
2022-11-10T02:08:58.983Z,69.39
2022-11-10T02:12:01.041Z,69.51
2022-11-10T02:14:53.089Z,69.40
2022-11-10T02:17:54.031Z,69.46
2022-11-10T02:20:48.097Z,69.48
2022-11-10T02:34:02.029Z,69.47
2022-11-10T02:37:02.061Z,69.46
2022-11-10T02:39:54.082Z,69.49
2022-11-10T02:42:53.046Z,69.42
2022-11-10T02:45:45.059Z,69.44
2022-11-10T02:59:00.001Z,69.24
2022-11-10T03:01:59.062Z,69.21
2022-11-10T03:04:50.688Z,69.38
2022-11-10T03:07:49.044Z,69.25
2022-11-10T03:10:41.027Z,69.18
2022-11-10T03:27:20.065Z,69.28
2022-11-10T03:30:12.756Z,69.27
2022-11-10T03:33:12.033Z,69.40
2022-11-10T03:36:04.885Z,69.29
2022-11-10T03:39:04.064Z,69.38
2022-11-10T03:52:35.131Z,69.07
2022-11-10T03:55:26.857Z,69.15
2022-11-10T03:58:09.108Z,69.09
2022-11-10T04:01:00.868Z,69.13
2022-11-10T04:03:59.038Z,69.11
2022-11-10T04:21:07.009Z,68.99
2022-11-10T04:24:05.130Z,68.87
2022-11-10T04:26:57.197Z,68.98
2022-11-10T04:29:55.045Z,68.91
2022-11-10T04:32:46.956Z,68.91
2022-11-10T04:35:45.013Z,68.93
2022-11-10T04:45:50.002Z,68.98
2022-11-10T04:48:48.063Z,68.82
2022-11-10T04:51:40.237Z,68.72
2022-11-10T04:54:39.021Z,68.53
2022-11-10T04:57:31.020Z,68.53
2022-11-10T05:00:31.149Z,68.59
2022-11-10T05:14:02.044Z,68.35
2022-11-10T05:16:53.569Z,68.29
2022-11-10T05:19:52.018Z,68.45
2022-11-10T05:22:49.062Z,68.47
2022-11-10T05:25:53.039Z,68.34
2022-11-10T05:39:23.022Z,68.55
2022-11-10T05:42:14.939Z,68.59
2022-11-10T05:45:15.036Z,68.60
2022-11-10T05:48:07.021Z,68.64
2022-11-10T05:51:06.024Z,68.57
2022-11-10T05:53:57.971Z,68.54
2022-11-10T06:07:13.008Z,68.44
2022-11-10T06:10:13.037Z,68.45
2022-11-10T06:13:05.822Z,68.41
2022-11-10T06:16:04.042Z,68.57
2022-11-10T06:18:56.154Z,68.67
2022-11-10T06:32:30.979Z,68.60
2022-11-10T06:35:31.060Z,68.58
2022-11-10T06:38:23.004Z,68.56
2022-11-10T06:41:25.125Z,68.40
2022-11-10T06:44:17.943Z,68.42
2022-11-10T07:00:58.053Z,68.56
2022-11-10T07:04:17.663Z,68.62
2022-11-10T07:07:07.593Z,68.36
2022-11-10T07:10:05.604Z,68.37
2022-11-10T07:13:06.051Z,68.27
2022-11-10T07:16:03.439Z,68.33
2022-11-10T07:25:58.040Z,68.50
2022-11-10T07:28:49.864Z,68.47
2022-11-10T07:31:49.992Z,68.49
2022-11-10T07:34:42.344Z,68.42
2022-11-10T07:37:40.034Z,68.40
2022-11-10T07:40:32.238Z,68.42
2022-11-10T07:53:46.984Z,68.73
2022-11-10T07:56:27.018Z,68.90
2022-11-10T07:59:18.793Z,68.58
2022-11-10T08:02:18.008Z,68.45
2022-11-10T08:05:10.158Z,68.23
2022-11-10T08:21:51.000Z,67.88
2022-11-10T08:24:42.770Z,67.70
2022-11-10T08:27:42.018Z,67.71
2022-11-10T08:30:36.888Z,67.88
2022-11-10T08:33:35.013Z,67.75
2022-11-10T08:36:26.803Z,67.65
2022-11-10T08:46:16.019Z,67.68
2022-11-10T08:49:08.095Z,67.46
2022-11-10T08:52:09.070Z,67.53
2022-11-10T08:55:01.048Z,67.27
2022-11-10T08:58:04.049Z,67.27
2022-11-10T09:01:01.568Z,67.19
2022-11-10T09:14:16.967Z,67.16
2022-11-10T09:17:15.033Z,67.38
2022-11-10T09:20:09.374Z,67.17
2022-11-10T09:23:11.001Z,67.16
2022-11-10T09:26:02.768Z,67.08
2022-11-10T09:39:45.971Z,66.79
2022-11-10T09:42:48.034Z,66.61
2022-11-10T09:45:50.315Z,66.35
2022-11-10T09:48:57.053Z,66.20
2022-11-10T09:51:52.917Z,66.14
2022-11-10T09:55:04.996Z,66.17
2022-11-10T10:08:49.998Z,65.59
2022-11-10T10:12:02.385Z,65.44
2022-11-10T10:15:25.506Z,65.07
2022-11-10T10:18:31.345Z,64.98
2022-11-10T10:21:51.029Z,64.69
2022-11-10T10:35:10.001Z,64.57
2022-11-10T10:41:51.997Z,64.42
2022-11-10T10:45:12.584Z,64.16
2022-11-10T11:01:45.071Z,63.66
2022-11-10T11:04:37.534Z,63.50
2022-11-10T11:07:37.001Z,63.34
2022-11-10T11:10:33.927Z,63.54
2022-11-10T11:13:33.977Z,63.50
2022-11-10T11:27:11.012Z,62.59
2022-11-10T11:30:09.568Z,62.57
2022-11-10T11:33:36.011Z,62.61
2022-11-10T11:36:42.964Z,62.44
2022-11-10T11:40:03.006Z,61.89
2022-11-10T11:53:57.030Z,60.44
2022-11-10T11:56:50.738Z,59.88
2022-11-10T12:00:10.984Z,59.53
2022-11-10T12:03:59.937Z,59.73
2022-11-10T12:07:17.138Z,59.01
2022-11-10T12:21:05.577Z,58.59
2022-11-10T12:24:29.289Z,59.29
2022-11-10T12:27:35.000Z,59.33
2022-11-10T12:30:30.522Z,59.36
2022-11-10T12:33:43.032Z,59.61
2022-11-10T12:50:54.946Z,59.21
2022-11-10T12:53:55.979Z,59.37
2022-11-10T12:56:57.694Z,59.05
2022-11-10T13:00:03.079Z,59.19
2022-11-10T13:02:56.498Z,59.17
2022-11-10T13:16:15.951Z,58.27
2022-11-10T13:19:15.982Z,58.01
2022-11-10T13:22:11.666Z,58.18
2022-11-10T13:26:03.246Z,58.27
2022-11-10T13:29:03.170Z,58.30
2022-11-10T13:42:26.948Z,58.02
2022-11-10T13:45:37.981Z,57.68
2022-11-10T13:49:15.916Z,57.91
2022-11-10T13:52:23.984Z,57.97
2022-11-10T14:09:32.936Z,58.11
2022-11-10T14:12:39.990Z,58.25
2022-11-10T14:15:41.436Z,57.82
2022-11-10T14:18:47.000Z,57.57
2022-11-10T14:21:46.831Z,56.91
2022-11-10T14:24:59.978Z,56.51
2022-11-10T14:34:52.936Z,54.04
2022-11-10T14:37:51.040Z,53.30
2022-11-10T14:40:44.698Z,53.60
2022-11-10T14:43:46.003Z,54.16
2022-11-10T14:46:38.504Z,54.75
2022-11-10T14:49:36.988Z,55.44
2022-11-10T15:03:07.029Z,56.46
2022-11-10T15:05:59.705Z,57.05
2022-11-10T15:08:58.011Z,57.42
2022-11-10T15:11:53.182Z,57.74
2022-11-10T15:14:54.041Z,58.08
2022-11-10T15:28:35.991Z,58.38
2022-11-10T15:31:31.154Z,58.54
2022-11-10T15:34:47.673Z,58.52
2022-11-10T15:37:41.082Z,58.63
2022-11-10T15:40:50.029Z,58.81
2022-11-10T15:43:43.460Z,58.84
2022-11-10T15:54:17.956Z,58.98
2022-11-10T15:57:12.900Z,59.17
2022-11-10T16:00:19.053Z,59.00
2022-11-10T16:03:13.159Z,59.35
2022-11-10T16:06:12.972Z,59.43
2022-11-10T16:09:05.805Z,59.32
2022-11-10T16:22:20.945Z,60.04
2022-11-10T16:25:25.144Z,60.31
2022-11-10T16:28:24.395Z,60.12
2022-11-10T16:31:25.986Z,59.97
2022-11-10T16:34:17.581Z,59.97
2022-11-10T16:47:57.947Z,60.38
2022-11-10T16:50:59.958Z,60.31
2022-11-10T16:53:53.154Z,60.46
2022-11-10T16:56:50.968Z,60.37
2022-11-10T16:59:42.695Z,60.48
2022-11-10T17:02:46.199Z,60.32
2022-11-10T17:16:29.971Z,60.29
2022-11-10T17:19:25.965Z,60.07
2022-11-10T17:22:27.965Z,60.44
2022-11-10T17:25:25.890Z,60.19
2022-11-10T17:28:24.976Z,59.92
2022-11-10T17:41:56.133Z,60.83
2022-11-10T17:44:47.873Z,60.48
2022-11-10T17:47:45.988Z,60.76
2022-11-10T17:50:40.926Z,60.89
2022-11-10T17:53:38.962Z,60.76
2022-11-10T18:10:34.954Z,60.78
2022-11-10T18:13:33.977Z,60.69
2022-11-10T18:16:25.883Z,60.61
2022-11-10T18:19:23.992Z,61.04
2022-11-10T18:22:15.648Z,60.56
2022-11-10T18:25:15.960Z,60.81
2022-11-10T18:35:09.929Z,60.61
2022-11-10T18:38:07.960Z,60.58
2022-11-10T18:41:02.029Z,60.87
2022-11-10T18:43:43.215Z,60.81
2022-11-10T18:46:34.737Z,60.89
2022-11-10T18:49:32.988Z,60.75
2022-11-10T19:03:02.969Z,60.54
2022-11-10T19:05:58.712Z,60.38
2022-11-10T19:08:56.975Z,60.53
2022-11-10T19:11:48.593Z,60.66
2022-11-10T19:14:48.014Z,60.56
2022-11-10T19:28:26.936Z,60.40
2022-11-10T19:31:20.177Z,60.33
2022-11-10T19:34:18.936Z,60.50
2022-11-10T19:37:10.910Z,60.57
2022-11-10T19:40:09.961Z,60.54
2022-11-10T19:43:01.384Z,60.34
2022-11-10T19:56:20.930Z,60.76
2022-11-10T19:59:18.941Z,60.59
2022-11-10T20:02:13.398Z,60.62
2022-11-10T20:05:12.950Z,60.74
2022-11-10T20:08:09.664Z,60.75
2022-11-10T20:21:56.928Z,60.55
2022-11-10T20:24:55.985Z,60.71
2022-11-10T20:27:47.686Z,60.65
2022-11-10T20:30:49.947Z,60.56
2022-11-10T20:33:42.817Z,60.64
2022-11-10T20:50:24.690Z,60.68
2022-11-10T20:53:16.892Z,60.89
2022-11-10T20:56:26.737Z,60.79
2022-11-10T20:59:20.543Z,60.84
2022-11-10T21:02:18.936Z,60.77
2022-11-10T21:05:10.548Z,60.76
2022-11-10T21:15:35.953Z,60.67
2022-11-10T21:18:30.298Z,60.77
2022-11-10T21:21:30.941Z,60.72
2022-11-10T21:24:22.545Z,60.54
2022-11-10T21:29:59.302Z,60.71
2022-11-10T21:43:07.903Z,60.61
2022-11-10T21:46:06.937Z,60.57
2022-11-10T21:49:01.928Z,60.60
2022-11-10T21:52:04.005Z,60.73
2022-11-10T21:54:55.519Z,60.49
2022-11-10T22:08:53.904Z,60.40
2022-11-10T22:11:53.945Z,60.41
2022-11-10T22:14:45.932Z,60.70
2022-11-10T22:17:43.917Z,60.85
2022-11-10T22:20:35.721Z,60.66
2022-11-10T22:23:34.931Z,60.62
2022-11-10T22:39:35.225Z,60.58
2022-11-10T22:42:26.938Z,60.52
2022-11-10T22:45:18.633Z,60.75
2022-11-10T22:48:16.946Z,60.61
2022-11-10T23:02:29.944Z,60.81
2022-11-10T23:05:21.689Z,60.86
2022-11-10T23:08:19.992Z,60.76
2022-11-10T23:11:15.270Z,60.79
2022-11-10T23:14:12.934Z,60.79
2022-11-10T23:17:04.688Z,60.65
2022-11-10T23:20:04.933Z,60.72
2022-11-10T23:30:07.904Z,60.84
2022-11-10T23:33:06.952Z,60.70
2022-11-10T23:36:00.611Z,60.86
2022-11-10T23:39:01.921Z,60.74
2022-11-10T23:41:54.073Z,60.93
2022-11-10T23:44:51.928Z,60.96
2022-11-10T23:58:22.683Z,61.23
