createdAt,value
2019-03-02T00:01:09.708Z,8.30
2019-03-02T00:03:40.051Z,8.30
2019-03-02T00:06:08.843Z,8.30
2019-03-02T00:08:37.400Z,8.30
2019-03-02T00:11:05.970Z,8.30
2019-03-02T00:13:34.623Z,8.30
2019-03-02T00:16:04.256Z,8.20
2019-03-02T00:18:34.535Z,8.30
2019-03-02T00:21:03.070Z,8.20
2019-03-02T00:23:32.007Z,8.20
2019-03-02T00:26:01.318Z,8.20
2019-03-02T00:28:32.690Z,8.20
2019-03-02T00:31:01.135Z,8.20
2019-03-02T00:33:29.689Z,8.20
2019-03-02T00:35:58.603Z,8.20
2019-03-02T00:38:27.206Z,8.20
2019-03-02T00:40:55.731Z,8.20
2019-03-02T00:43:27.052Z,8.10
2019-03-02T00:45:54.702Z,8.10
2019-03-02T00:48:23.476Z,8.10
2019-03-02T00:50:52.676Z,8.10
2019-03-02T00:53:21.246Z,8.10
2019-03-02T00:55:50.051Z,8.10
2019-03-02T00:58:18.586Z,8.10
2019-03-02T01:00:49.972Z,8.10
2019-03-02T01:03:17.843Z,8.10
2019-03-02T01:05:46.400Z,8.10
2019-03-02T01:08:14.925Z,8.10
2019-03-02T01:10:43.700Z,8.10
2019-03-02T01:13:12.863Z,8.10
2019-03-02T01:15:44.024Z,8.10
2019-03-02T01:18:12.523Z,8.10
2019-03-02T01:20:41.062Z,8.10
2019-03-02T01:23:09.895Z,8.00
2019-03-02T01:25:38.446Z,8.00
2019-03-02T01:28:09.662Z,8.00
2019-03-02T01:30:38.098Z,8.00
2019-03-02T01:33:06.987Z,8.00
2019-03-02T01:35:35.538Z,8.00
2019-03-02T01:38:04.367Z,8.00
2019-03-02T01:40:32.913Z,8.00
2019-03-02T01:43:01.929Z,8.00
2019-03-02T01:45:31.831Z,8.00
2019-03-02T01:48:00.398Z,8.00
2019-03-02T01:50:29.331Z,8.00
2019-03-02T01:52:58.222Z,8.00
2019-03-02T01:55:27.791Z,8.00
2019-03-02T01:57:57.750Z,8.00
2019-03-02T02:00:29.031Z,8.00
2019-03-02T02:02:57.663Z,8.00
2019-03-02T02:05:28.700Z,8.00
2019-03-02T02:07:56.907Z,8.00
2019-03-02T02:10:25.771Z,8.00
2019-03-02T02:12:54.982Z,7.90
2019-03-02T02:15:25.859Z,7.90
2019-03-02T02:17:54.200Z,7.90
2019-03-02T02:20:22.859Z,7.90
2019-03-02T02:22:51.754Z,7.90
2019-03-02T02:25:20.670Z,7.90
2019-03-02T02:27:49.562Z,7.80
2019-03-02T02:30:24.548Z,7.80
2019-03-02T02:32:53.058Z,7.80
2019-03-02T02:35:21.631Z,7.80
2019-03-02T02:37:50.229Z,7.80
2019-03-02T02:40:19.449Z,7.80
2019-03-02T02:42:48.041Z,7.80
2019-03-02T02:45:17.171Z,7.80
2019-03-02T02:47:51.828Z,7.80
2019-03-02T02:50:17.154Z,7.80
2019-03-02T02:52:45.723Z,7.80
2019-03-02T02:55:14.319Z,7.80
2019-03-02T02:57:42.907Z,7.80
2019-03-02T03:00:19.416Z,7.80
2019-03-02T03:02:48.049Z,7.90
2019-03-02T03:05:17.491Z,7.90
2019-03-02T03:07:51.839Z,7.90
2019-03-02T03:10:27.721Z,7.90
2019-03-02T03:12:56.695Z,7.90
2019-03-02T03:15:25.450Z,7.90
2019-03-02T03:17:54.017Z,7.80
2019-03-02T03:20:22.558Z,7.80
2019-03-02T03:22:51.542Z,7.80
2019-03-02T03:25:20.142Z,7.80
2019-03-02T03:27:52.030Z,7.80
2019-03-02T03:30:33.772Z,7.90
2019-03-02T03:32:56.570Z,7.80
2019-03-02T03:35:20.410Z,7.80
2019-03-02T03:37:51.373Z,7.80
2019-03-02T03:40:20.168Z,7.80
2019-03-02T03:42:50.600Z,7.80
2019-03-02T03:45:19.164Z,7.80
2019-03-02T03:47:47.735Z,7.80
2019-03-02T03:50:16.357Z,7.80
2019-03-02T03:52:49.006Z,7.80
2019-03-02T03:55:24.194Z,7.80
2019-03-02T03:57:46.194Z,7.80
2019-03-02T04:00:15.245Z,7.80
2019-03-02T04:02:43.855Z,7.70
2019-03-02T04:05:13.079Z,7.70
2019-03-02T04:07:48.590Z,7.80
2019-03-02T04:10:12.843Z,7.70
2019-03-02T04:12:41.840Z,7.80
2019-03-02T04:15:10.612Z,7.80
2019-03-02T04:17:40.810Z,7.70
2019-03-02T04:20:13.831Z,7.70
2019-03-02T04:22:44.641Z,7.70
2019-03-02T04:25:18.003Z,7.70
2019-03-02T04:27:43.626Z,7.70
2019-03-02T04:30:12.539Z,7.70
2019-03-02T04:32:41.089Z,7.70
2019-03-02T04:35:09.712Z,7.70
2019-03-02T04:37:38.586Z,7.70
2019-03-02T04:40:07.632Z,7.70
2019-03-02T04:42:36.587Z,7.70
2019-03-02T04:45:05.959Z,7.70
2019-03-02T04:47:34.687Z,7.70
2019-03-02T04:50:03.567Z,7.70
2019-03-02T04:52:32.119Z,7.70
2019-03-02T04:55:00.712Z,7.70
2019-03-02T04:57:33.045Z,7.70
2019-03-02T05:00:00.043Z,7.70
2019-03-02T05:02:28.591Z,7.70
2019-03-02T05:04:57.523Z,7.70
2019-03-02T05:07:45.602Z,7.70
2019-03-02T05:10:33.459Z,7.70
2019-03-02T05:13:24.773Z,7.70
2019-03-02T05:16:11.127Z,7.70
2019-03-02T05:24:23.858Z,7.70
2019-03-02T05:27:04.431Z,7.70
2019-03-02T05:32:31.266Z,7.70
2019-03-02T05:37:59.224Z,7.70
2019-03-02T05:40:39.730Z,7.70
2019-03-02T05:48:55.136Z,7.70
2019-03-02T05:51:38.917Z,7.70
2019-03-02T05:54:18.450Z,7.70
2019-03-02T05:57:00.750Z,7.70
2019-03-02T05:59:41.988Z,7.70
2019-03-02T06:02:22.722Z,7.60
2019-03-02T06:05:03.526Z,7.60
2019-03-02T06:07:44.483Z,7.60
2019-03-02T06:10:26.349Z,7.60
2019-03-02T06:13:06.975Z,7.60
2019-03-02T06:15:47.290Z,7.50
2019-03-02T06:18:28.175Z,7.50
2019-03-02T06:21:10.870Z,7.50
2019-03-02T06:23:51.335Z,7.50
2019-03-02T06:26:35.180Z,7.50
2019-03-02T06:29:14.379Z,7.50
2019-03-02T06:31:55.098Z,7.50
2019-03-02T06:34:36.530Z,7.50
2019-03-02T06:37:16.980Z,7.50
2019-03-02T06:40:05.263Z,7.50
2019-03-02T06:42:54.049Z,7.50
2019-03-02T06:45:43.523Z,7.50
2019-03-02T06:48:32.290Z,7.50
2019-03-02T06:51:20.125Z,7.60
2019-03-02T06:54:08.934Z,7.60
2019-03-02T06:56:58.246Z,7.60
2019-03-02T06:59:47.639Z,7.60
2019-03-02T07:02:35.874Z,7.60
2019-03-02T07:05:25.359Z,7.70
2019-03-02T07:08:13.209Z,7.70
2019-03-02T07:33:51.231Z,7.80
2019-03-02T07:36:34.086Z,7.90
2019-03-02T07:39:14.239Z,7.90
2019-03-02T07:41:57.939Z,7.90
2019-03-02T07:44:37.967Z,7.90
2019-03-02T07:47:20.627Z,7.90
2019-03-02T07:50:00.847Z,7.80
2019-03-02T07:52:41.658Z,7.90
2019-03-02T07:55:22.588Z,7.90
2019-03-02T07:58:03.106Z,7.90
2019-03-02T08:00:43.551Z,7.90
2019-03-02T08:03:24.199Z,8.00
2019-03-02T08:06:05.875Z,8.00
2019-03-02T08:08:49.285Z,8.10
2019-03-02T08:11:29.887Z,8.10
2019-03-02T08:16:52.723Z,8.10
2019-03-02T08:19:33.577Z,8.10
2019-03-02T08:22:14.551Z,8.10
2019-03-02T08:24:55.755Z,8.20
2019-03-02T08:27:36.459Z,8.20
2019-03-02T08:30:17.123Z,8.20
2019-03-02T08:32:59.148Z,8.30
2019-03-02T08:35:39.639Z,8.30
2019-03-02T08:41:05.987Z,8.40
2019-03-02T08:46:33.600Z,8.40
2019-03-02T08:57:36.679Z,8.50
2019-03-02T09:03:07.344Z,8.60
2019-03-02T09:05:51.659Z,8.60
2019-03-02T09:19:35.971Z,8.80
2019-03-02T09:25:02.581Z,8.80
2019-03-02T09:44:52.871Z,9.10
2019-03-02T09:47:33.244Z,9.20
2019-03-02T09:50:14.496Z,9.20
2019-03-02T09:52:55.853Z,9.20
2019-03-02T09:55:36.735Z,9.30
2019-03-02T09:58:20.344Z,9.20
2019-03-02T10:01:01.236Z,9.20
2019-03-02T10:03:42.877Z,9.10
2019-03-02T10:06:25.310Z,9.10
2019-03-02T10:09:05.592Z,9.20
2019-03-02T10:11:46.242Z,9.10
2019-03-02T10:14:27.234Z,9.10
2019-03-02T10:17:07.628Z,9.10
2019-03-02T10:19:47.934Z,9.20
2019-03-02T10:22:28.499Z,9.20
2019-03-02T10:25:09.095Z,9.20
2019-03-02T10:27:49.559Z,9.20
2019-03-02T10:30:29.934Z,9.30
2019-03-02T10:33:10.710Z,9.30
2019-03-02T10:35:53.286Z,9.40
2019-03-02T10:38:34.171Z,9.50
2019-03-02T10:41:16.650Z,9.60
2019-03-02T10:43:57.594Z,9.70
2019-03-02T10:46:38.750Z,9.70
2019-03-02T10:49:19.227Z,9.70
2019-03-02T10:52:00.064Z,9.70
2019-03-02T10:54:40.892Z,9.80
2019-03-02T10:57:22.039Z,9.90
2019-03-02T11:00:02.763Z,10.00
2019-03-02T11:02:43.530Z,10.10
2019-03-02T11:05:43.350Z,10.30
2019-03-02T11:08:42.823Z,10.40
2019-03-02T11:11:42.537Z,10.40
2019-03-02T11:14:34.056Z,10.40
2019-03-02T11:20:24.343Z,10.30
2019-03-02T11:29:10.495Z,10.20
2019-03-02T11:32:11.151Z,10.30
2019-03-02T11:35:00.642Z,10.50
2019-03-02T11:41:05.039Z,10.60
2019-03-02T11:43:57.390Z,10.70
2019-03-02T11:46:47.903Z,10.70
2019-03-02T11:49:43.846Z,10.70
2019-03-02T11:52:44.936Z,10.60
2019-03-02T11:55:47.419Z,10.60
2019-03-02T11:58:41.318Z,10.50
2019-03-02T12:01:29.961Z,10.50
2019-03-02T12:04:24.564Z,10.50
2019-03-02T12:10:25.171Z,10.50
2019-03-02T12:13:31.524Z,10.60
2019-03-02T12:16:11.102Z,10.70
2019-03-02T12:24:23.293Z,11.10
2019-03-02T12:27:07.031Z,11.40
2019-03-02T12:35:34.434Z,12.40
2019-03-02T13:09:46.503Z,12.70
2019-03-02T13:12:46.855Z,12.70
2019-03-02T13:15:48.489Z,12.70
2019-03-02T13:18:35.163Z,12.50
2019-03-02T13:21:26.439Z,12.40
2019-03-02T13:24:22.459Z,12.40
2019-03-02T13:27:11.330Z,12.30
2019-03-02T13:30:10.909Z,12.30
2019-03-02T13:33:02.189Z,12.30
2019-03-02T13:36:04.648Z,12.30
2019-03-02T13:39:06.441Z,12.30
2019-03-02T13:42:05.380Z,12.30
2019-03-02T13:44:56.819Z,12.20
2019-03-02T13:47:48.679Z,12.20
2019-03-02T13:50:53.821Z,12.20
2019-03-02T13:53:53.594Z,12.20
2019-03-02T13:56:51.810Z,12.30
2019-03-02T13:59:52.094Z,12.30
2019-03-02T14:05:59.331Z,12.40
2019-03-02T14:09:06.523Z,12.40
2019-03-02T14:12:15.984Z,12.50
2019-03-02T14:15:23.032Z,12.50
2019-03-02T14:18:18.436Z,12.50
2019-03-02T14:21:25.381Z,12.50
2019-03-02T14:24:32.663Z,12.50
2019-03-02T14:27:39.599Z,12.50
2019-03-02T14:30:46.539Z,12.50
2019-03-02T14:33:53.492Z,12.50
2019-03-02T14:36:46.320Z,12.40
2019-03-02T14:39:53.254Z,12.30
2019-03-02T14:43:00.187Z,12.30
2019-03-02T14:46:07.141Z,12.20
2019-03-02T14:49:14.102Z,12.10
2019-03-02T14:52:21.036Z,12.10
2019-03-02T14:55:29.326Z,12.10
2019-03-02T14:58:26.498Z,12.20
2019-03-02T15:01:36.109Z,12.30
2019-03-02T15:04:43.003Z,12.30
2019-03-02T15:07:50.715Z,12.30
2019-03-02T15:10:46.251Z,12.30
2019-03-02T15:13:40.233Z,12.30
2019-03-02T15:16:47.413Z,12.30
2019-03-02T15:19:56.029Z,12.30
2019-03-02T15:25:51.707Z,12.40
2019-03-02T15:31:59.675Z,12.50
2019-03-02T15:34:54.036Z,12.50
2019-03-02T15:38:05.333Z,12.60
2019-03-02T15:41:10.281Z,12.60
2019-03-02T15:47:13.717Z,12.70
2019-03-02T15:50:19.163Z,12.60
2019-03-02T15:53:16.222Z,12.60
2019-03-02T15:56:16.129Z,12.50
2019-03-02T16:02:00.220Z,12.50
2019-03-02T16:07:23.247Z,12.50
2019-03-02T16:12:47.571Z,12.50
2019-03-02T16:18:17.425Z,12.40
2019-03-02T16:26:33.381Z,12.30
2019-03-02T16:32:02.814Z,12.20
2019-03-02T16:37:28.410Z,12.20
2019-03-02T16:42:55.015Z,12.10
2019-03-02T16:48:40.541Z,12.00
2019-03-02T16:51:40.710Z,11.90
2019-03-02T16:54:40.270Z,11.90
2019-03-02T16:57:41.373Z,11.80
2019-03-02T17:00:41.964Z,11.80
2019-03-02T17:03:45.699Z,11.70
2019-03-02T17:06:46.500Z,11.60
2019-03-02T17:09:49.438Z,11.60
2019-03-02T17:15:49.683Z,11.60
2019-03-02T17:18:49.581Z,11.50
2019-03-02T17:21:56.211Z,11.50
2019-03-02T17:24:45.047Z,11.40
2019-03-02T17:27:34.832Z,11.40
2019-03-02T17:33:41.721Z,11.30
2019-03-02T17:36:47.824Z,11.30
2019-03-02T17:39:49.004Z,11.30
2019-03-02T17:45:11.672Z,11.20
2019-03-02T17:48:05.109Z,11.10
2019-03-02T17:50:58.468Z,11.10
2019-03-02T17:53:43.340Z,11.10
2019-03-02T17:59:09.000Z,11.00
2019-03-02T18:04:39.280Z,11.00
2019-03-02T18:10:08.871Z,10.90
2019-03-02T18:18:21.453Z,10.90
2019-03-02T18:23:48.634Z,10.80
2019-03-02T18:34:47.397Z,10.70
2019-03-02T18:37:30.462Z,10.70
2019-03-02T18:45:52.995Z,10.70
2019-03-02T18:48:52.561Z,10.60
2019-03-02T18:51:52.247Z,10.60
2019-03-02T18:54:32.578Z,10.60
2019-03-02T18:57:14.502Z,10.60
2019-03-02T18:59:53.586Z,10.60
2019-03-02T19:02:44.076Z,10.60
2019-03-02T19:05:31.031Z,10.60
2019-03-02T19:08:19.121Z,10.60
2019-03-02T19:11:07.224Z,10.60
2019-03-02T19:13:55.315Z,10.60
2019-03-02T19:16:43.403Z,10.60
2019-03-02T19:19:24.554Z,10.60
2019-03-02T19:22:05.141Z,10.60
2019-03-02T19:24:45.679Z,10.60
2019-03-02T19:27:26.290Z,10.60
2019-03-02T19:30:05.322Z,10.60
2019-03-02T19:32:53.168Z,10.60
2019-03-02T19:35:41.023Z,10.50
2019-03-02T19:38:29.115Z,10.50
2019-03-02T19:41:17.020Z,10.40
2019-03-02T19:44:04.911Z,10.50
2019-03-02T19:46:53.007Z,10.40
2019-03-02T19:49:40.855Z,10.40
2019-03-02T19:52:28.710Z,10.40
2019-03-02T19:58:23.831Z,10.40
2019-03-02T20:01:11.750Z,10.40
2019-03-02T20:03:59.870Z,10.40
2019-03-02T20:06:47.979Z,10.40
2019-03-02T20:09:36.058Z,10.40
2019-03-02T20:12:24.171Z,10.40
2019-03-02T20:15:12.795Z,10.30
2019-03-02T20:18:00.889Z,10.30
2019-03-02T20:20:41.502Z,10.30
2019-03-02T20:23:22.299Z,10.30
2019-03-02T20:26:02.967Z,10.30
2019-03-02T20:28:43.663Z,10.20
2019-03-02T20:31:24.187Z,10.20
2019-03-02T20:34:05.666Z,10.30
2019-03-02T20:36:46.843Z,10.20
2019-03-02T20:39:27.667Z,10.30
2019-03-02T20:42:09.179Z,10.30
2019-03-02T20:44:50.305Z,10.30
2019-03-02T20:47:30.742Z,10.30
2019-03-02T20:50:11.295Z,10.30
2019-03-02T20:52:55.028Z,10.30
2019-03-02T20:55:36.264Z,10.30
2019-03-02T20:58:16.943Z,10.30
2019-03-02T21:00:58.066Z,10.30
2019-03-02T21:03:38.695Z,10.30
2019-03-02T21:06:19.875Z,10.20
2019-03-02T21:09:00.663Z,10.30
2019-03-02T21:11:41.545Z,10.30
2019-03-02T21:14:22.516Z,10.30
2019-03-02T21:17:03.727Z,10.30
2019-03-02T21:19:44.599Z,10.30
2019-03-02T21:22:25.209Z,10.30
2019-03-02T21:25:05.768Z,10.30
2019-03-02T21:27:46.740Z,10.30
2019-03-02T21:30:27.021Z,10.20
2019-03-02T21:33:07.476Z,10.20
2019-03-02T21:35:48.525Z,10.20
2019-03-02T21:38:29.977Z,10.20
2019-03-02T21:41:11.010Z,10.20
2019-03-02T21:43:51.919Z,10.10
2019-03-02T21:46:32.591Z,10.10
2019-03-02T21:49:13.083Z,10.10
2019-03-02T21:54:35.919Z,10.10
2019-03-02T22:00:00.364Z,10.20
2019-03-02T22:02:41.091Z,10.10
2019-03-02T22:05:24.911Z,10.10
2019-03-02T22:08:05.475Z,10.10
2019-03-02T22:10:49.987Z,10.10
2019-03-02T22:13:34.108Z,10.10
2019-03-02T22:32:58.670Z,10.10
2019-03-02T22:38:25.654Z,10.10
2019-03-02T22:41:06.479Z,10.10
2019-03-02T22:46:33.291Z,10.10
2019-03-02T22:49:13.915Z,10.00
2019-03-02T22:51:54.951Z,10.00
2019-03-02T22:54:35.446Z,10.00
2019-03-02T22:57:16.706Z,10.00
2019-03-02T22:59:57.603Z,10.00
2019-03-02T23:02:37.916Z,10.10
2019-03-02T23:05:18.623Z,10.00
2019-03-02T23:07:59.795Z,10.00
2019-03-02T23:10:40.495Z,10.00
2019-03-02T23:13:21.172Z,10.00
2019-03-02T23:16:01.736Z,9.90
2019-03-02T23:18:42.632Z,9.90
2019-03-02T23:21:23.015Z,9.90
2019-03-02T23:24:03.426Z,9.90
2019-03-02T23:26:43.962Z,9.90
2019-03-02T23:29:25.023Z,9.90
2019-03-02T23:32:05.847Z,9.90
2019-03-02T23:34:46.431Z,9.90
2019-03-02T23:37:27.423Z,9.90
2019-03-02T23:40:08.669Z,9.90
2019-03-02T23:42:49.722Z,9.90
2019-03-02T23:45:30.641Z,10.00
2019-03-02T23:48:11.262Z,9.90
2019-03-02T23:50:51.867Z,10.00
2019-03-02T23:53:32.611Z,9.90
2019-03-02T23:56:13.199Z,9.90
2019-03-02T23:58:54.143Z,9.80
