createdAt,value
2022-08-26T00:00:20.686Z,23.17
2022-08-26T00:03:08.860Z,23.13
2022-08-26T00:05:57.237Z,23.12
2022-08-26T00:08:46.130Z,23.09
2022-08-26T00:11:35.861Z,23.03
2022-08-26T00:14:28.438Z,22.96
2022-08-26T00:17:19.338Z,22.90
2022-08-26T00:20:11.157Z,22.86
2022-08-26T00:22:59.221Z,22.80
2022-08-26T00:25:47.403Z,22.72
2022-08-26T00:28:36.306Z,22.67
2022-08-26T00:31:24.447Z,22.57
2022-08-26T00:34:12.977Z,22.52
2022-08-26T00:37:02.194Z,22.47
2022-08-26T00:39:52.257Z,22.44
2022-08-26T00:42:41.336Z,22.38
2022-08-26T00:45:42.367Z,22.31
2022-08-26T00:48:33.408Z,22.25
2022-08-26T00:51:24.928Z,22.19
2022-08-26T00:54:21.142Z,22.13
2022-08-26T00:57:16.415Z,22.09
2022-08-26T01:00:10.824Z,22.02
2022-08-26T01:03:01.301Z,21.96
2022-08-26T01:05:51.685Z,21.91
2022-08-26T01:08:40.154Z,21.89
2022-08-26T01:11:29.338Z,21.89
2022-08-26T01:14:19.548Z,21.86
2022-08-26T01:17:09.491Z,21.78
2022-08-26T01:20:04.250Z,21.74
2022-08-26T01:22:57.661Z,21.69
2022-08-26T01:25:51.213Z,21.63
2022-08-26T01:28:40.645Z,21.60
2022-08-26T01:31:32.339Z,21.54
2022-08-26T01:34:24.867Z,21.49
2022-08-26T01:37:16.257Z,21.45
2022-08-26T01:40:07.412Z,21.37
2022-08-26T01:42:56.647Z,21.32
2022-08-26T01:45:46.572Z,21.29
2022-08-26T01:48:38.758Z,21.24
2022-08-26T01:51:27.939Z,21.20
2022-08-26T01:54:16.330Z,21.18
2022-08-26T01:57:07.909Z,21.14
2022-08-26T01:59:59.903Z,21.13
2022-08-26T02:02:49.255Z,21.10
2022-08-26T02:05:37.685Z,21.09
2022-08-26T02:08:29.276Z,21.09
2022-08-26T02:11:18.412Z,21.07
2022-08-26T02:14:11.655Z,21.06
2022-08-26T02:17:00.696Z,21.03
2022-08-26T02:19:50.452Z,21.01
2022-08-26T02:22:40.389Z,20.97
2022-08-26T02:25:32.334Z,20.93
2022-08-26T02:28:20.536Z,20.88
2022-08-26T02:31:08.885Z,20.87
2022-08-26T02:34:08.539Z,20.81
2022-08-26T02:37:00.565Z,20.77
2022-08-26T02:39:49.350Z,20.77
2022-08-26T02:42:37.343Z,20.76
2022-08-26T02:45:28.391Z,20.75
2022-08-26T02:48:19.491Z,20.77
2022-08-26T02:51:08.539Z,20.75
2022-08-26T02:53:56.902Z,20.74
2022-08-26T02:56:45.839Z,20.74
2022-08-26T02:59:35.454Z,20.75
2022-08-26T03:02:24.046Z,20.76
2022-08-26T03:05:12.822Z,20.77
2022-08-26T03:08:01.292Z,20.78
2022-08-26T03:10:50.435Z,20.77
2022-08-26T03:13:38.968Z,20.78
2022-08-26T03:16:32.282Z,20.78
2022-08-26T03:19:22.185Z,20.75
2022-08-26T03:22:11.491Z,20.72
2022-08-26T03:25:02.056Z,20.70
2022-08-26T03:27:51.412Z,20.62
2022-08-26T03:30:44.798Z,20.58
2022-08-26T03:33:34.061Z,20.53
2022-08-26T03:36:22.414Z,20.49
2022-08-26T03:39:10.741Z,20.45
2022-08-26T03:41:59.223Z,20.40
2022-08-26T03:44:47.535Z,20.37
2022-08-26T03:47:36.918Z,20.33
2022-08-26T03:50:27.311Z,20.32
2022-08-26T03:53:15.486Z,20.26
2022-08-26T03:56:05.581Z,20.25
2022-08-26T03:58:54.323Z,20.23
2022-08-26T04:01:43.201Z,20.24
2022-08-26T04:04:31.638Z,20.22
2022-08-26T04:07:19.589Z,20.21
2022-08-26T04:10:09.977Z,20.21
2022-08-26T04:12:59.501Z,20.20
2022-08-26T04:15:47.604Z,20.21
2022-08-26T04:18:37.651Z,20.20
2022-08-26T04:21:34.686Z,20.19
2022-08-26T04:24:26.009Z,20.17
2022-08-26T04:27:16.589Z,20.15
2022-08-26T04:30:06.455Z,20.17
2022-08-26T04:32:57.110Z,20.18
2022-08-26T04:35:46.029Z,20.19
2022-08-26T04:38:36.472Z,20.20
2022-08-26T04:41:24.764Z,20.20
2022-08-26T04:44:13.221Z,20.21
2022-08-26T04:47:01.785Z,20.26
2022-08-26T04:49:54.620Z,20.31
2022-08-26T04:52:43.164Z,20.37
2022-08-26T04:55:38.635Z,20.43
2022-08-26T04:58:31.794Z,20.49
2022-08-26T05:01:20.966Z,20.56
2022-08-26T05:04:09.229Z,20.66
2022-08-26T05:07:02.843Z,20.76
2022-08-26T05:09:52.324Z,20.84
2022-08-26T05:12:40.154Z,20.92
2022-08-26T05:15:28.826Z,21.03
2022-08-26T05:18:20.166Z,21.12
2022-08-26T05:21:15.436Z,21.18
2022-08-26T05:24:05.295Z,21.26
2022-08-26T05:26:53.248Z,21.33
2022-08-26T05:29:41.876Z,21.38
2022-08-26T05:32:31.550Z,21.44
2022-08-26T05:35:19.900Z,21.49
2022-08-26T05:38:12.808Z,21.54
2022-08-26T05:41:01.457Z,21.60
2022-08-26T05:43:52.440Z,21.68
2022-08-26T05:46:44.170Z,21.76
2022-08-26T05:49:32.607Z,21.85
2022-08-26T05:52:21.509Z,21.94
2022-08-26T05:55:14.704Z,22.07
2022-08-26T05:58:04.558Z,22.20
2022-08-26T06:01:02.955Z,22.34
2022-08-26T06:03:53.048Z,22.51
2022-08-26T06:06:41.096Z,22.67
2022-08-26T06:09:29.708Z,22.83
2022-08-26T06:12:18.814Z,22.98
2022-08-26T06:15:09.141Z,23.13
2022-08-26T06:17:57.322Z,23.31
2022-08-26T06:20:56.895Z,23.44
2022-08-26T06:24:05.905Z,23.63
2022-08-26T06:26:56.406Z,23.80
2022-08-26T06:29:45.100Z,23.96
2022-08-26T06:32:33.827Z,24.11
2022-08-26T06:35:22.598Z,24.27
2022-08-26T06:38:11.468Z,24.45
2022-08-26T06:41:00.442Z,24.63
2022-08-26T06:43:48.832Z,24.80
2022-08-26T06:46:37.542Z,24.97
2022-08-26T06:49:26.926Z,25.12
2022-08-26T06:52:21.188Z,25.26
2022-08-26T06:55:12.779Z,25.45
2022-08-26T06:58:01.444Z,25.62
2022-08-26T07:00:51.833Z,25.82
2022-08-26T07:03:40.679Z,26.01
2022-08-26T07:06:29.050Z,26.20
2022-08-26T07:09:18.128Z,26.35
2022-08-26T07:12:06.953Z,26.50
2022-08-26T07:14:55.603Z,26.67
2022-08-26T07:17:45.933Z,26.87
2022-08-26T07:20:36.116Z,27.04
2022-08-26T07:23:24.188Z,27.20
2022-08-26T07:26:15.795Z,27.37
2022-08-26T07:29:04.734Z,27.52
2022-08-26T07:31:53.045Z,27.72
2022-08-26T07:34:42.087Z,27.88
2022-08-26T07:37:35.406Z,28.05
2022-08-26T07:40:24.143Z,28.20
2022-08-26T07:43:12.167Z,28.33
2022-08-26T07:46:00.463Z,28.48
2022-08-26T07:48:49.897Z,28.63
2022-08-26T07:51:39.155Z,28.78
2022-08-26T07:54:27.977Z,28.93
2022-08-26T07:57:16.306Z,29.07
2022-08-26T08:00:14.045Z,29.22
2022-08-26T08:03:05.132Z,29.34
2022-08-26T08:05:53.596Z,29.45
2022-08-26T08:08:42.023Z,29.56
2022-08-26T08:11:30.671Z,29.68
2022-08-26T08:14:20.457Z,29.83
2022-08-26T08:17:09.689Z,29.96
2022-08-26T08:19:57.848Z,30.06
2022-08-26T08:22:46.397Z,30.14
2022-08-26T08:25:35.900Z,30.28
2022-08-26T08:28:24.257Z,30.42
2022-08-26T08:31:38.597Z,30.57
2022-08-26T08:34:30.561Z,30.77
2022-08-26T08:37:19.078Z,30.92
2022-08-26T08:40:10.143Z,31.01
2022-08-26T08:43:03.571Z,31.03
2022-08-26T08:45:57.841Z,31.12
2022-08-26T08:48:56.727Z,31.22
2022-08-26T08:51:55.046Z,31.32
2022-08-26T08:54:43.842Z,31.43
2022-08-26T08:57:43.091Z,31.56
2022-08-26T09:00:40.001Z,31.70
2022-08-26T09:03:41.128Z,31.85
2022-08-26T09:06:29.561Z,32.00
2022-08-26T09:09:24.520Z,32.15
2022-08-26T09:12:20.324Z,32.22
2022-08-26T09:15:18.844Z,32.30
2022-08-26T09:18:18.331Z,32.40
2022-08-26T09:21:09.240Z,32.52
2022-08-26T09:23:58.584Z,32.63
2022-08-26T09:26:48.340Z,32.73
2022-08-26T09:29:44.339Z,32.85
2022-08-26T09:32:33.154Z,32.95
2022-08-26T09:35:27.442Z,33.04
2022-08-26T09:38:25.249Z,33.04
2022-08-26T09:41:31.167Z,33.16
2022-08-26T09:44:20.537Z,33.26
2022-08-26T09:47:10.364Z,33.25
2022-08-26T09:50:05.075Z,33.27
2022-08-26T09:53:15.108Z,33.34
2022-08-26T09:56:27.660Z,33.31
2022-08-26T09:59:30.482Z,33.36
2022-08-26T10:02:36.628Z,33.52
2022-08-26T10:05:32.053Z,33.63
2022-08-26T10:08:24.959Z,33.74
2022-08-26T10:11:22.321Z,33.86
2022-08-26T10:14:15.796Z,34.03
2022-08-26T10:17:09.061Z,34.15
2022-08-26T10:19:59.598Z,34.27
2022-08-26T10:22:54.908Z,34.37
2022-08-26T10:25:48.805Z,34.44
2022-08-26T10:28:41.579Z,34.53
2022-08-26T10:31:40.644Z,34.46
2022-08-26T10:34:29.392Z,34.48
2022-08-26T10:37:22.852Z,34.61
2022-08-26T10:40:18.487Z,34.75
2022-08-26T10:43:14.203Z,34.83
2022-08-26T10:46:06.882Z,34.92
2022-08-26T10:48:59.839Z,35.05
2022-08-26T10:51:57.732Z,35.19
2022-08-26T10:54:53.559Z,35.26
2022-08-26T10:57:50.133Z,35.23
2022-08-26T11:01:02.369Z,35.30
2022-08-26T11:04:11.373Z,35.26
2022-08-26T11:07:35.777Z,35.32
2022-08-26T11:11:02.992Z,35.41
2022-08-26T11:14:02.315Z,35.40
2022-08-26T11:16:52.229Z,35.49
2022-08-26T11:20:09.156Z,35.52
2022-08-26T11:23:50.790Z,35.66
2022-08-26T11:26:56.050Z,35.78
2022-08-26T11:30:04.143Z,35.82
2022-08-26T11:32:59.042Z,35.87
2022-08-26T11:35:52.997Z,35.91
2022-08-26T11:38:46.790Z,35.89
2022-08-26T11:41:39.852Z,35.79
2022-08-26T11:44:40.560Z,35.71
2022-08-26T11:47:34.690Z,35.70
2022-08-26T11:50:29.615Z,35.66
2022-08-26T11:53:23.017Z,35.62
2022-08-26T11:56:24.657Z,35.63
2022-08-26T11:59:25.354Z,35.69
2022-08-26T12:02:20.103Z,35.76
2022-08-26T12:05:14.800Z,35.76
2022-08-26T12:08:12.418Z,35.77
2022-08-26T12:11:11.134Z,35.81
2022-08-26T12:14:07.228Z,35.87
2022-08-26T12:17:12.162Z,35.95
2022-08-26T12:20:06.622Z,36.05
2022-08-26T12:23:00.447Z,36.00
2022-08-26T12:25:54.078Z,35.91
2022-08-26T12:28:53.447Z,35.85
2022-08-26T12:31:49.147Z,35.86
2022-08-26T12:34:42.354Z,35.89
2022-08-26T12:37:39.935Z,35.95
2022-08-26T12:40:40.831Z,35.97
2022-08-26T12:43:44.974Z,36.02
2022-08-26T12:46:37.864Z,36.02
2022-08-26T12:49:29.925Z,35.99
2022-08-26T12:52:32.142Z,36.01
2022-08-26T12:55:35.771Z,36.05
2022-08-26T12:58:34.159Z,36.07
2022-08-26T13:01:26.545Z,36.15
2022-08-26T13:04:36.808Z,36.14
2022-08-26T13:07:29.668Z,36.08
2022-08-26T13:10:39.028Z,35.97
2022-08-26T13:13:30.707Z,35.94
2022-08-26T13:16:24.709Z,35.93
2022-08-26T13:19:19.173Z,35.83
2022-08-26T13:22:15.380Z,35.90
2022-08-26T13:25:08.715Z,35.95
2022-08-26T13:28:01.452Z,36.03
2022-08-26T13:30:54.404Z,36.06
2022-08-26T13:33:46.746Z,36.06
2022-08-26T13:36:45.410Z,36.00
2022-08-26T13:39:38.425Z,35.96
2022-08-26T13:42:31.549Z,35.94
2022-08-26T13:45:23.517Z,35.96
2022-08-26T13:48:18.357Z,35.99
2022-08-26T13:51:12.598Z,35.95
2022-08-26T13:54:05.256Z,35.89
2022-08-26T13:56:57.341Z,35.85
2022-08-26T13:59:49.989Z,35.86
2022-08-26T14:02:42.534Z,35.85
2022-08-26T14:05:34.675Z,35.81
2022-08-26T14:08:27.931Z,35.75
2022-08-26T14:11:21.563Z,35.63
2022-08-26T14:14:13.437Z,35.58
2022-08-26T14:17:07.818Z,35.53
2022-08-26T14:20:00.362Z,35.49
2022-08-26T14:26:08.505Z,35.38
2022-08-26T14:29:02.790Z,35.34
2022-08-26T14:31:55.877Z,35.34
2022-08-26T14:34:48.055Z,35.34
2022-08-26T14:37:39.899Z,35.33
2022-08-26T14:40:33.953Z,35.28
2022-08-26T14:43:30.450Z,35.20
2022-08-26T14:46:22.604Z,35.12
2022-08-26T14:49:16.048Z,35.08
2022-08-26T14:52:08.858Z,35.05
2022-08-26T14:55:00.887Z,35.04
2022-08-26T14:57:53.544Z,35.00
2022-08-26T15:00:46.737Z,34.96
2022-08-26T15:03:38.307Z,34.94
2022-08-26T15:06:32.043Z,34.91
2022-08-26T15:09:25.176Z,34.84
2022-08-26T15:12:18.004Z,34.73
2022-08-26T15:15:13.926Z,34.65
2022-08-26T15:18:06.240Z,34.61
2022-08-26T15:20:59.003Z,34.54
2022-08-26T15:23:53.093Z,34.48
2022-08-26T15:26:46.908Z,34.40
2022-08-26T15:29:39.449Z,34.28
2022-08-26T15:32:32.404Z,34.23
2022-08-26T15:35:24.449Z,34.17
2022-08-26T15:38:18.307Z,34.09
2022-08-26T15:41:12.002Z,34.00
2022-08-26T15:44:04.376Z,33.93
2022-08-26T15:46:58.873Z,33.85
2022-08-26T15:49:51.219Z,33.80
2022-08-26T15:52:43.359Z,33.69
2022-08-26T15:55:35.430Z,33.62
2022-08-26T15:58:28.751Z,33.53
2022-08-26T16:01:27.143Z,33.42
2022-08-26T16:04:20.404Z,33.29
2022-08-26T16:07:13.079Z,33.17
2022-08-26T16:10:04.904Z,33.09
2022-08-26T16:12:57.620Z,32.99
2022-08-26T16:15:49.912Z,32.87
2022-08-26T16:18:42.587Z,32.77
2022-08-26T16:21:34.658Z,32.71
2022-08-26T16:24:30.413Z,32.64
2022-08-26T16:27:23.223Z,32.55
2022-08-26T16:30:19.475Z,32.48
2022-08-26T16:33:12.019Z,32.37
2022-08-26T16:36:15.106Z,32.28
2022-08-26T16:39:09.282Z,32.19
2022-08-26T16:42:01.701Z,32.14
2022-08-26T16:44:54.247Z,32.07
2022-08-26T16:47:47.659Z,32.00
2022-08-26T16:50:42.128Z,31.95
2022-08-26T16:53:34.541Z,31.85
2022-08-26T16:56:33.734Z,31.75
2022-08-26T16:59:26.913Z,31.67
2022-08-26T17:02:19.060Z,31.63
2022-08-26T17:05:12.896Z,31.57
2022-08-26T17:08:06.571Z,31.50
2022-08-26T17:11:00.185Z,31.42
2022-08-26T17:13:52.765Z,31.36
2022-08-26T17:16:45.015Z,31.27
2022-08-26T17:19:41.725Z,31.19
2022-08-26T17:22:43.941Z,31.10
2022-08-26T17:25:36.067Z,31.00
2022-08-26T17:28:28.531Z,30.92
2022-08-26T17:31:21.986Z,30.82
2022-08-26T17:34:13.977Z,30.72
2022-08-26T17:37:06.571Z,30.63
2022-08-26T17:39:58.820Z,30.52
2022-08-26T17:42:52.950Z,30.42
2022-08-26T17:45:45.067Z,30.33
2022-08-26T17:48:38.809Z,30.22
2022-08-26T17:51:31.207Z,30.11
2022-08-26T17:54:22.971Z,29.98
2022-08-26T17:57:15.573Z,29.86
2022-08-26T18:00:12.569Z,29.73
2022-08-26T18:03:04.595Z,29.61
2022-08-26T18:05:57.859Z,29.49
2022-08-26T18:08:50.106Z,29.39
2022-08-26T18:11:43.770Z,29.30
2022-08-26T18:14:37.360Z,29.19
2022-08-26T18:17:29.451Z,29.09
2022-08-26T18:20:22.954Z,29.00
2022-08-26T18:23:16.083Z,28.92
2022-08-26T18:26:08.641Z,28.84
2022-08-26T18:29:05.415Z,28.75
2022-08-26T18:31:57.233Z,28.67
2022-08-26T18:34:49.236Z,28.52
2022-08-26T18:37:41.686Z,28.47
2022-08-26T18:40:34.087Z,28.40
2022-08-26T18:43:26.250Z,28.33
2022-08-26T18:46:19.523Z,28.27
2022-08-26T18:49:12.662Z,28.21
2022-08-26T18:52:05.667Z,28.15
2022-08-26T18:54:57.797Z,28.08
2022-08-26T18:57:50.229Z,28.02
2022-08-26T19:00:42.202Z,27.95
2022-08-26T19:03:36.973Z,27.86
2022-08-26T19:06:33.362Z,27.79
2022-08-26T19:09:26.659Z,27.74
2022-08-26T19:12:19.810Z,27.68
2022-08-26T19:15:14.551Z,27.63
2022-08-26T19:18:07.780Z,27.56
2022-08-26T19:21:00.171Z,27.49
2022-08-26T19:23:52.927Z,27.43
2022-08-26T19:26:46.084Z,27.37
2022-08-26T19:29:39.315Z,27.31
2022-08-26T19:32:31.578Z,27.24
2022-08-26T19:35:23.681Z,27.21
2022-08-26T19:38:16.573Z,27.16
2022-08-26T19:41:11.601Z,27.12
2022-08-26T19:44:04.824Z,27.07
2022-08-26T19:46:58.101Z,27.02
2022-08-26T19:49:53.920Z,26.99
2022-08-26T19:52:46.197Z,26.94
2022-08-26T19:55:38.068Z,26.89
2022-08-26T19:58:30.016Z,26.84
2022-08-26T20:01:22.705Z,26.77
2022-08-26T20:04:15.719Z,26.71
2022-08-26T20:07:07.637Z,26.64
2022-08-26T20:10:00.010Z,26.57
2022-08-26T20:12:53.331Z,26.49
2022-08-26T20:15:46.168Z,26.42
2022-08-26T20:18:56.565Z,26.34
2022-08-26T20:21:48.950Z,26.26
2022-08-26T20:24:41.519Z,26.18
2022-08-26T20:27:38.302Z,26.09
2022-08-26T20:30:31.351Z,26.01
2022-08-26T20:33:23.690Z,25.91
2022-08-26T20:36:16.926Z,25.85
2022-08-26T20:39:10.908Z,25.76
2022-08-26T20:42:03.391Z,25.68
2022-08-26T20:44:56.243Z,25.59
2022-08-26T20:47:48.604Z,25.53
2022-08-26T20:50:40.345Z,25.44
2022-08-26T20:53:33.749Z,25.37
2022-08-26T20:56:25.996Z,25.31
2022-08-26T20:59:19.119Z,25.23
2022-08-26T21:02:11.313Z,25.16
2022-08-26T21:05:03.664Z,25.08
2022-08-26T21:07:56.152Z,25.02
2022-08-26T21:10:51.240Z,24.95
2022-08-26T21:14:03.862Z,24.88
2022-08-26T21:16:55.112Z,24.80
2022-08-26T21:19:47.433Z,24.72
2022-08-26T21:22:39.263Z,24.65
2022-08-26T21:25:31.300Z,24.58
2022-08-26T21:28:23.269Z,24.52
2022-08-26T21:31:17.721Z,24.46
2022-08-26T21:34:10.155Z,24.40
2022-08-26T21:37:02.291Z,24.33
2022-08-26T21:40:07.331Z,24.26
2022-08-26T21:42:59.683Z,24.21
2022-08-26T21:45:51.824Z,24.14
2022-08-26T21:48:49.916Z,24.08
2022-08-26T21:51:45.081Z,24.02
2022-08-26T21:54:38.256Z,23.95
2022-08-26T21:57:32.013Z,23.90
2022-08-26T22:00:25.853Z,23.84
2022-08-26T22:03:17.923Z,23.78
2022-08-26T22:06:10.892Z,23.70
2022-08-26T22:09:03.267Z,23.63
2022-08-26T22:11:57.180Z,23.59
2022-08-26T22:14:49.774Z,23.54
2022-08-26T22:17:42.613Z,23.47
2022-08-26T22:20:35.933Z,23.39
2022-08-26T22:23:28.451Z,23.33
2022-08-26T22:26:25.668Z,23.28
2022-08-26T22:29:18.831Z,23.22
2022-08-26T22:32:11.311Z,23.18
2022-08-26T22:35:28.544Z,23.11
2022-08-26T22:38:16.883Z,23.05
2022-08-26T22:41:10.500Z,22.99
2022-08-26T22:44:02.875Z,22.91
2022-08-26T22:46:56.357Z,22.85
2022-08-26T22:49:48.419Z,22.79
2022-08-26T22:52:40.748Z,22.71
2022-08-26T22:55:32.890Z,22.62
2022-08-26T22:58:25.415Z,22.55
2022-08-26T23:01:24.054Z,22.51
2022-08-26T23:04:16.414Z,22.46
2022-08-26T23:07:08.706Z,22.41
2022-08-26T23:10:01.152Z,22.35
2022-08-26T23:12:54.092Z,22.29
2022-08-26T23:15:47.234Z,22.20
2022-08-26T23:18:40.665Z,22.13
2022-08-26T23:21:32.900Z,22.09
2022-08-26T23:24:24.992Z,22.05
2022-08-26T23:27:17.230Z,22.01
2022-08-26T23:30:17.251Z,21.94
2022-08-26T23:33:10.241Z,21.92
2022-08-26T23:36:09.811Z,21.88
2022-08-26T23:39:01.950Z,21.83
2022-08-26T23:41:54.587Z,21.80
2022-08-26T23:44:44.634Z,21.76
2022-08-26T23:47:37.225Z,21.73
2022-08-26T23:50:44.618Z,21.71
2022-08-26T23:53:37.031Z,21.66
2022-08-26T23:56:29.388Z,21.65
2022-08-26T23:59:21.241Z,21.61
