createdAt,value
2023-03-23T16:04:07.395Z,99514.03
2023-03-23T16:14:11.793Z,99525.72
2023-03-23T16:24:16.926Z,99530.69
2023-03-23T16:34:20.573Z,99535.44
2023-03-23T16:44:25.705Z,99556.28
2023-03-23T16:54:29.371Z,99536.59
2023-03-23T17:04:35.168Z,99547.16
2023-03-23T17:14:38.832Z,99530.81
2023-03-23T17:24:44.073Z,99534.09
2023-03-23T17:34:47.698Z,99527.13
2023-03-23T17:44:52.685Z,99535.50
2023-03-23T17:54:56.498Z,99538.72
2023-03-23T18:05:01.443Z,99549.91
2023-03-23T18:15:06.173Z,99553.13
2023-03-23T18:25:11.206Z,99546.25
2023-03-23T18:35:15.235Z,99534.44
2023-03-23T18:45:20.476Z,99526.75
2023-03-23T18:55:24.764Z,99523.31
2023-03-23T19:05:29.796Z,99536.00
2023-03-23T19:15:33.409Z,99547.59
2023-03-23T19:25:38.378Z,99545.09
2023-03-23T19:35:42.571Z,99524.25
2023-03-23T19:45:49.995Z,99523.78
2023-03-23T19:55:53.680Z,99524.28
2023-03-23T20:06:02.838Z,99522.84
2023-03-23T20:16:08.011Z,99496.91
2023-03-23T20:26:17.115Z,99496.56
2023-03-23T20:36:21.216Z,99486.50
2023-03-23T20:46:26.562Z,99474.66
2023-03-23T20:56:30.264Z,99461.88
2023-03-23T21:06:37.180Z,99453.56
2023-03-23T21:16:42.634Z,99433.75
2023-03-23T21:26:47.817Z,99437.19
2023-03-23T21:36:51.633Z,99420.13
2023-03-23T21:47:01.882Z,99409.81
2023-03-23T21:57:05.851Z,99396.16
2023-03-23T22:07:12.529Z,99382.72
2023-03-23T22:17:16.517Z,99376.66
2023-03-23T22:27:21.902Z,99364.97
2023-03-23T22:37:25.998Z,99368.34
2023-03-23T22:47:31.779Z,99356.75
2023-03-23T22:57:36.650Z,99346.34
2023-03-23T23:07:42.132Z,99337.19
2023-03-23T23:17:45.987Z,99328.63
2023-03-23T23:27:51.010Z,99335.28
2023-03-23T23:37:55.146Z,99340.09
2023-03-23T23:48:00.794Z,99320.22
2023-03-23T23:58:06.424Z,99315.81
