createdAt,value
2023-07-05T00:00:55.267Z,15.10
2023-07-05T00:03:22.925Z,15.10
2023-07-05T00:05:50.696Z,15.00
2023-07-05T00:08:18.433Z,15.00
2023-07-05T00:10:46.693Z,14.90
2023-07-05T00:13:14.399Z,14.90
2023-07-05T00:15:48.744Z,14.90
2023-07-05T00:18:16.690Z,14.90
2023-07-05T00:20:44.969Z,14.90
2023-07-05T00:23:12.655Z,14.90
2023-07-05T00:25:40.433Z,14.90
2023-07-05T00:28:08.143Z,14.80
2023-07-05T00:30:35.962Z,14.80
2023-07-05T00:33:03.789Z,14.70
2023-07-05T00:35:31.574Z,14.60
2023-07-05T00:37:59.238Z,14.60
2023-07-05T00:40:29.151Z,14.50
2023-07-05T00:42:56.839Z,14.50
2023-07-05T00:46:00.622Z,14.40
2023-07-05T00:48:45.395Z,14.30
2023-07-05T00:51:28.919Z,14.30
2023-07-05T00:54:00.949Z,14.20
2023-07-05T00:56:49.079Z,14.20
2023-07-05T00:59:18.288Z,14.30
2023-07-05T01:02:01.600Z,14.30
2023-07-05T01:04:33.938Z,14.30
2023-07-05T01:07:02.739Z,14.30
2023-07-05T01:09:32.326Z,14.30
2023-07-05T01:12:23.104Z,14.20
2023-07-05T01:15:05.238Z,14.20
2023-07-05T01:17:58.432Z,14.20
2023-07-05T01:20:59.658Z,14.20
2023-07-05T01:24:16.776Z,14.20
2023-07-05T01:27:00.413Z,14.30
2023-07-05T01:29:55.091Z,14.30
2023-07-05T01:32:36.113Z,14.30
2023-07-05T01:35:18.161Z,14.30
2023-07-05T01:37:47.156Z,14.30
2023-07-05T01:40:26.833Z,14.30
2023-07-05T01:43:00.214Z,14.30
2023-07-05T01:46:13.576Z,14.30
2023-07-05T01:48:55.045Z,14.20
2023-07-05T01:51:34.130Z,14.20
2023-07-05T01:54:11.977Z,14.20
2023-07-05T01:57:07.166Z,14.20
2023-07-05T02:00:08.513Z,14.20
2023-07-05T02:02:52.027Z,14.20
2023-07-05T02:05:23.874Z,14.20
2023-07-05T02:07:53.096Z,14.20
2023-07-05T02:10:22.754Z,14.20
2023-07-05T02:12:52.747Z,14.20
2023-07-05T02:15:22.405Z,14.20
2023-07-05T02:17:50.595Z,14.20
2023-07-05T02:20:18.518Z,14.20
2023-07-05T02:22:46.234Z,14.20
2023-07-05T02:25:13.928Z,14.20
2023-07-05T02:27:41.655Z,14.20
2023-07-05T02:30:11.111Z,14.10
2023-07-05T02:32:39.142Z,14.10
2023-07-05T02:35:09.689Z,14.10
2023-07-05T02:37:37.784Z,14.10
2023-07-05T02:40:06.373Z,14.00
2023-07-05T02:42:34.118Z,14.00
2023-07-05T02:45:01.979Z,13.90
2023-07-05T02:47:29.709Z,13.90
2023-07-05T02:49:57.617Z,13.90
2023-07-05T02:52:25.427Z,13.90
2023-07-05T02:54:53.267Z,13.90
2023-07-05T02:57:21.171Z,13.90
2023-07-05T02:59:48.904Z,13.80
2023-07-05T03:02:16.556Z,13.80
2023-07-05T03:04:44.723Z,13.90
2023-07-05T03:07:12.437Z,13.90
2023-07-05T03:09:40.173Z,13.80
2023-07-05T03:12:08.723Z,13.80
2023-07-05T03:14:36.428Z,13.80
2023-07-05T03:17:05.879Z,13.80
2023-07-05T03:19:33.877Z,13.90
2023-07-05T03:22:01.525Z,13.80
2023-07-05T03:24:29.206Z,13.80
2023-07-05T03:26:56.801Z,13.80
2023-07-05T03:29:24.481Z,13.80
2023-07-05T03:31:52.573Z,13.70
2023-07-05T03:34:20.390Z,13.70
2023-07-05T03:36:48.117Z,13.70
2023-07-05T03:39:16.754Z,13.70
2023-07-05T03:41:44.404Z,13.70
2023-07-05T03:44:12.351Z,13.60
2023-07-05T03:46:40.087Z,13.60
2023-07-05T03:49:07.790Z,13.60
2023-07-05T03:51:35.724Z,13.70
2023-07-05T03:54:03.533Z,13.70
2023-07-05T03:56:31.252Z,13.70
2023-07-05T03:58:59.001Z,13.70
2023-07-05T04:01:29.432Z,13.70
2023-07-05T04:04:00.404Z,13.60
2023-07-05T04:06:33.937Z,13.70
2023-07-05T04:09:02.040Z,13.60
2023-07-05T04:11:31.241Z,13.60
2023-07-05T04:13:59.334Z,13.70
2023-07-05T04:16:28.276Z,13.70
2023-07-05T04:18:58.008Z,13.70
2023-07-05T04:21:27.354Z,13.60
2023-07-05T04:23:55.312Z,13.60
2023-07-05T04:26:29.657Z,13.60
2023-07-05T04:28:57.983Z,13.50
2023-07-05T04:31:31.185Z,13.40
2023-07-05T04:34:00.237Z,13.30
2023-07-05T04:36:29.656Z,13.40
2023-07-05T04:38:59.438Z,13.40
2023-07-05T04:41:27.775Z,13.40
2023-07-05T04:43:55.856Z,13.40
2023-07-05T04:46:24.165Z,13.40
2023-07-05T04:48:52.318Z,13.40
2023-07-05T04:51:20.587Z,13.40
2023-07-05T04:53:48.525Z,13.50
2023-07-05T04:56:17.047Z,13.60
2023-07-05T04:58:45.297Z,13.60
2023-07-05T05:01:14.902Z,13.60
2023-07-05T05:03:43.472Z,13.70
2023-07-05T05:06:11.872Z,13.70
2023-07-05T05:08:39.609Z,13.70
2023-07-05T05:11:07.571Z,13.70
2023-07-05T05:13:37.326Z,13.60
2023-07-05T05:16:06.377Z,13.60
2023-07-05T05:18:37.137Z,13.60
2023-07-05T05:21:05.525Z,13.50
2023-07-05T05:23:33.298Z,13.50
2023-07-05T05:26:01.195Z,13.60
2023-07-05T05:28:29.322Z,13.60
2023-07-05T05:31:09.287Z,13.60
2023-07-05T05:33:37.843Z,13.60
2023-07-05T05:36:06.148Z,13.60
2023-07-05T05:38:36.809Z,13.60
2023-07-05T05:41:11.975Z,13.70
2023-07-05T05:43:40.310Z,13.70
2023-07-05T05:46:09.539Z,13.70
2023-07-05T05:48:38.585Z,13.80
2023-07-05T05:51:06.367Z,13.80
2023-07-05T05:53:34.205Z,13.80
2023-07-05T05:56:01.913Z,13.80
2023-07-05T05:58:30.151Z,13.80
2023-07-05T06:01:02.981Z,13.80
2023-07-05T06:03:31.237Z,13.80
2023-07-05T06:05:59.450Z,13.80
2023-07-05T06:08:28.838Z,14.00
2023-07-05T06:10:59.118Z,14.10
2023-07-05T06:13:28.949Z,14.20
2023-07-05T06:16:12.787Z,14.20
2023-07-05T06:18:41.802Z,14.30
2023-07-05T06:21:12.766Z,14.30
2023-07-05T06:23:40.734Z,14.30
2023-07-05T06:26:09.986Z,14.30
2023-07-05T06:28:37.970Z,14.20
2023-07-05T06:31:11.165Z,14.20
2023-07-05T06:33:40.567Z,14.20
2023-07-05T06:36:09.363Z,14.20
2023-07-05T06:38:37.535Z,14.30
2023-07-05T06:41:05.464Z,14.30
2023-07-05T06:43:33.153Z,14.30
2023-07-05T06:46:00.926Z,14.40
2023-07-05T06:48:28.601Z,14.60
2023-07-05T06:50:57.873Z,14.80
2023-07-05T06:55:57.472Z,15.00
2023-07-05T06:58:25.208Z,15.10
2023-07-05T07:00:53.433Z,15.10
2023-07-05T07:03:21.527Z,15.10
2023-07-05T07:05:55.865Z,15.10
2023-07-05T07:08:30.543Z,15.10
2023-07-05T07:11:06.145Z,15.20
2023-07-05T07:13:37.770Z,15.10
2023-07-05T07:16:14.396Z,15.10
2023-07-05T07:18:46.427Z,15.10
2023-07-05T07:21:15.412Z,15.40
2023-07-05T07:23:43.062Z,15.50
2023-07-05T07:26:14.972Z,15.70
2023-07-05T07:28:45.324Z,15.80
2023-07-05T07:31:40.051Z,16.00
2023-07-05T07:34:08.883Z,15.90
2023-07-05T07:36:37.744Z,15.90
2023-07-05T07:39:05.946Z,15.80
2023-07-05T07:41:39.199Z,16.00
2023-07-05T07:44:09.723Z,16.20
2023-07-05T07:46:39.801Z,16.30
2023-07-05T07:49:08.714Z,16.50
2023-07-05T07:51:40.037Z,16.40
2023-07-05T07:54:13.832Z,16.30
2023-07-05T07:56:46.799Z,16.40
2023-07-05T07:59:15.257Z,16.60
2023-07-05T08:01:43.100Z,16.50
2023-07-05T08:04:13.062Z,16.70
2023-07-05T08:06:48.053Z,16.60
2023-07-05T08:09:20.811Z,16.80
2023-07-05T08:11:49.494Z,17.00
2023-07-05T08:14:19.239Z,17.10
2023-07-05T08:16:47.699Z,17.30
2023-07-05T08:19:16.700Z,17.10
2023-07-05T08:21:46.179Z,17.00
2023-07-05T08:24:26.689Z,16.80
2023-07-05T08:26:57.275Z,16.70
2023-07-05T08:29:25.195Z,16.70
2023-07-05T08:31:52.994Z,16.90
2023-07-05T08:34:20.832Z,17.10
2023-07-05T08:36:48.515Z,17.20
2023-07-05T08:39:17.081Z,17.30
2023-07-05T08:41:45.387Z,17.40
2023-07-05T08:44:31.976Z,17.70
2023-07-05T08:47:25.932Z,17.70
2023-07-05T08:50:28.117Z,17.60
2023-07-05T08:53:15.955Z,17.60
2023-07-05T08:56:06.506Z,17.60
2023-07-05T08:58:43.298Z,17.80
2023-07-05T09:01:24.339Z,18.10
2023-07-05T09:03:52.250Z,18.20
2023-07-05T09:06:31.936Z,18.10
2023-07-05T09:09:05.982Z,18.10
2023-07-05T09:20:24.160Z,19.10
2023-07-05T09:22:53.191Z,18.60
2023-07-05T09:25:30.488Z,18.70
2023-07-05T09:28:37.956Z,18.80
2023-07-05T09:31:13.066Z,18.90
2023-07-05T09:33:56.770Z,19.20
2023-07-05T09:36:27.813Z,19.50
2023-07-05T09:39:37.466Z,19.50
2023-07-05T09:42:09.277Z,19.50
2023-07-05T09:44:37.380Z,19.50
2023-07-05T09:47:05.605Z,19.20
2023-07-05T09:49:33.366Z,18.90
2023-07-05T09:52:01.360Z,18.90
2023-07-05T09:54:32.043Z,18.90
2023-07-05T09:57:05.851Z,18.90
2023-07-05T09:59:35.882Z,18.70
2023-07-05T10:02:15.359Z,18.70
2023-07-05T10:04:56.448Z,19.10
2023-07-05T10:07:30.865Z,19.20
2023-07-05T10:10:01.427Z,19.30
2023-07-05T10:12:37.588Z,19.60
2023-07-05T10:15:25.778Z,19.60
2023-07-05T10:17:56.860Z,19.80
2023-07-05T10:20:42.827Z,20.00
2023-07-05T10:23:23.485Z,20.10
2023-07-05T10:25:53.610Z,20.20
2023-07-05T10:28:30.210Z,20.00
2023-07-05T10:31:05.522Z,19.80
2023-07-05T10:33:36.565Z,19.80
2023-07-05T10:36:07.698Z,20.10
2023-07-05T10:38:47.364Z,19.90
2023-07-05T10:41:20.863Z,19.80
2023-07-05T10:44:03.502Z,19.30
2023-07-05T10:46:32.387Z,19.20
2023-07-05T10:49:00.616Z,18.90
2023-07-05T10:51:35.026Z,19.10
2023-07-05T10:54:24.194Z,19.40
2023-07-05T10:56:52.263Z,19.90
2023-07-05T10:59:37.242Z,20.20
2023-07-05T11:02:15.750Z,20.30
2023-07-05T11:04:47.213Z,20.20
2023-07-05T11:07:16.043Z,19.90
2023-07-05T11:09:43.873Z,19.80
2023-07-05T11:12:25.299Z,19.80
2023-07-05T11:14:56.814Z,20.00
2023-07-05T11:17:39.028Z,20.30
2023-07-05T11:20:40.774Z,20.30
2023-07-05T11:23:14.664Z,20.10
2023-07-05T11:26:12.580Z,19.90
2023-07-05T11:28:43.571Z,20.00
2023-07-05T11:31:30.310Z,20.10
2023-07-05T11:34:23.445Z,20.30
2023-07-05T11:37:07.663Z,20.30
2023-07-05T11:39:40.082Z,20.10
2023-07-05T11:42:14.276Z,20.30
2023-07-05T11:44:50.826Z,20.60
2023-07-05T11:47:22.412Z,20.40
2023-07-05T11:49:59.012Z,20.60
2023-07-05T11:52:32.837Z,21.10
2023-07-05T11:55:21.976Z,21.50
2023-07-05T11:58:05.880Z,21.40
2023-07-05T12:00:42.589Z,20.90
2023-07-05T12:03:25.479Z,20.60
2023-07-05T12:26:36.496Z,19.50
2023-07-05T12:29:23.635Z,19.40
2023-07-05T12:32:08.997Z,19.40
2023-07-05T12:34:36.785Z,19.50
2023-07-05T12:37:04.546Z,19.50
2023-07-05T12:39:32.235Z,19.60
2023-07-05T12:42:10.341Z,19.90
2023-07-05T12:44:40.200Z,20.40
2023-07-05T12:47:18.759Z,20.70
2023-07-05T12:49:47.038Z,20.90
2023-07-05T12:52:21.851Z,21.00
2023-07-05T12:54:50.102Z,21.00
2023-07-05T12:57:26.731Z,21.00
2023-07-05T13:00:05.731Z,21.10
2023-07-05T13:02:35.635Z,20.90
2023-07-05T13:05:05.605Z,20.70
2023-07-05T13:07:34.097Z,20.50
2023-07-05T13:10:07.613Z,20.50
2023-07-05T13:13:32.209Z,20.30
2023-07-05T13:16:19.553Z,20.40
2023-07-05T13:19:05.699Z,20.50
2023-07-05T13:21:46.816Z,20.80
2023-07-05T13:24:27.033Z,20.80
2023-07-05T13:26:56.607Z,20.90
2023-07-05T13:29:30.421Z,21.00
2023-07-05T13:31:58.988Z,21.20
2023-07-05T13:34:27.746Z,21.60
2023-07-05T13:37:07.953Z,21.40
2023-07-05T13:39:36.273Z,21.40
2023-07-05T13:42:04.672Z,21.30
2023-07-05T13:44:32.480Z,21.20
2023-07-05T13:47:00.933Z,21.30
2023-07-05T13:49:28.616Z,21.60
2023-07-05T13:51:59.881Z,21.40
2023-07-05T13:54:28.209Z,21.50
2023-07-05T13:56:57.727Z,21.30
2023-07-05T13:59:25.583Z,21.10
2023-07-05T14:01:54.081Z,20.80
2023-07-05T14:04:22.617Z,20.70
2023-07-05T14:06:50.295Z,20.60
2023-07-05T14:09:18.281Z,20.40
2023-07-05T14:11:47.801Z,20.10
2023-07-05T14:14:15.717Z,19.90
2023-07-05T14:16:43.639Z,19.60
2023-07-05T14:19:11.327Z,19.30
2023-07-05T14:21:39.973Z,19.10
2023-07-05T14:24:13.487Z,19.00
2023-07-05T14:26:41.283Z,19.00
2023-07-05T14:29:09.385Z,19.00
2023-07-05T14:31:37.116Z,19.10
2023-07-05T14:34:04.764Z,19.30
2023-07-05T14:36:32.627Z,19.50
2023-07-05T14:39:00.284Z,19.60
2023-07-05T14:41:28.900Z,19.60
2023-07-05T14:43:56.967Z,19.60
2023-07-05T14:46:24.783Z,19.60
2023-07-05T14:48:52.565Z,19.60
2023-07-05T14:51:23.436Z,19.50
2023-07-05T14:53:51.425Z,19.60
2023-07-05T14:56:19.041Z,19.50
2023-07-05T14:58:46.851Z,19.50
2023-07-05T15:01:18.888Z,19.60
2023-07-05T15:03:49.214Z,19.60
2023-07-05T15:06:19.906Z,19.60
2023-07-05T15:08:48.329Z,19.50
2023-07-05T15:11:17.208Z,19.50
2023-07-05T15:13:47.517Z,19.50
2023-07-05T15:16:23.337Z,19.40
2023-07-05T15:18:51.615Z,19.40
2023-07-05T15:21:22.427Z,19.20
2023-07-05T15:23:56.198Z,18.80
2023-07-05T15:26:24.884Z,18.20
2023-07-05T15:28:52.978Z,17.70
2023-07-05T15:31:22.052Z,17.30
2023-07-05T15:33:49.940Z,16.90
2023-07-05T15:36:19.494Z,16.80
2023-07-05T15:38:49.277Z,16.70
2023-07-05T15:41:17.866Z,16.80
2023-07-05T15:43:45.993Z,16.80
2023-07-05T15:46:13.957Z,16.90
2023-07-05T15:48:42.224Z,17.00
2023-07-05T15:51:12.677Z,17.10
2023-07-05T15:53:40.603Z,17.10
2023-07-05T15:56:08.462Z,17.20
2023-07-05T15:58:40.625Z,17.30
2023-07-05T16:01:14.856Z,17.40
2023-07-05T16:03:43.038Z,17.50
2023-07-05T16:06:10.753Z,17.80
2023-07-05T16:08:38.404Z,18.10
2023-07-05T16:11:09.659Z,18.30
2023-07-05T16:13:37.476Z,18.40
2023-07-05T16:16:05.555Z,18.20
2023-07-05T16:18:33.276Z,17.70
2023-07-05T16:21:01.118Z,17.30
2023-07-05T16:23:29.023Z,16.80
2023-07-05T16:25:59.377Z,16.20
2023-07-05T16:28:27.180Z,15.70
2023-07-05T16:31:01.894Z,15.20
2023-07-05T16:33:29.740Z,14.80
2023-07-05T16:35:58.613Z,14.50
2023-07-05T16:38:26.415Z,14.40
2023-07-05T16:41:00.111Z,14.40
2023-07-05T16:43:28.781Z,14.40
2023-07-05T16:46:02.651Z,14.40
2023-07-05T16:48:37.132Z,14.40
2023-07-05T16:51:07.818Z,14.40
2023-07-05T16:53:35.533Z,14.50
2023-07-05T16:56:06.306Z,14.50
2023-07-05T16:58:34.654Z,14.50
2023-07-05T17:01:06.697Z,14.60
2023-07-05T17:03:43.660Z,14.70
2023-07-05T17:06:13.522Z,14.80
2023-07-05T17:08:43.776Z,14.80
2023-07-05T17:11:13.284Z,14.80
2023-07-05T17:13:42.054Z,14.80
2023-07-05T17:16:10.176Z,14.90
2023-07-05T17:18:38.266Z,15.00
2023-07-05T17:21:09.983Z,15.10
2023-07-05T17:23:37.863Z,15.30
2023-07-05T17:26:11.121Z,15.50
2023-07-05T17:28:46.307Z,15.60
2023-07-05T17:31:17.603Z,15.60
2023-07-05T17:33:45.903Z,15.60
2023-07-05T17:36:17.096Z,15.70
2023-07-05T17:38:44.819Z,15.70
2023-07-05T17:41:12.838Z,15.70
2023-07-05T17:43:40.631Z,15.70
2023-07-05T17:46:24.772Z,15.80
2023-07-05T17:48:55.715Z,15.80
2023-07-05T17:51:25.447Z,15.80
2023-07-05T17:53:53.704Z,15.80
2023-07-05T17:56:25.782Z,15.80
2023-07-05T17:58:56.435Z,15.80
2023-07-05T18:01:28.074Z,15.80
2023-07-05T18:03:57.267Z,15.80
2023-07-05T18:06:25.290Z,15.80
2023-07-05T18:08:53.098Z,15.80
2023-07-05T18:11:22.500Z,15.80
2023-07-05T18:13:50.745Z,15.80
2023-07-05T18:16:21.277Z,15.80
2023-07-05T18:18:49.774Z,15.80
2023-07-05T18:21:18.279Z,15.80
2023-07-05T18:23:48.645Z,15.90
2023-07-05T18:26:20.188Z,15.90
2023-07-05T18:28:51.558Z,15.90
2023-07-05T18:31:21.344Z,15.90
2023-07-05T18:33:49.439Z,15.90
2023-07-05T18:36:21.357Z,15.90
2023-07-05T18:38:51.762Z,15.90
2023-07-05T18:41:22.866Z,15.90
2023-07-05T18:43:50.822Z,15.90
2023-07-05T18:46:18.598Z,15.90
2023-07-05T18:48:47.753Z,15.90
2023-07-05T18:51:15.942Z,15.90
2023-07-05T18:53:43.987Z,15.90
2023-07-05T18:56:15.217Z,15.90
2023-07-05T18:58:43.348Z,15.90
2023-07-05T19:01:17.575Z,15.80
2023-07-05T19:03:47.934Z,15.80
2023-07-05T19:06:20.824Z,15.70
2023-07-05T19:08:49.203Z,15.60
2023-07-05T19:11:26.799Z,15.60
2023-07-05T19:13:54.930Z,15.60
2023-07-05T19:16:27.007Z,15.60
2023-07-05T19:18:55.184Z,15.60
2023-07-05T19:21:24.494Z,15.50
2023-07-05T19:23:54.058Z,15.50
2023-07-05T19:26:22.475Z,15.50
2023-07-05T19:28:53.332Z,15.40
2023-07-05T19:31:26.539Z,15.50
2023-07-05T19:33:55.454Z,15.50
2023-07-05T19:36:26.008Z,15.40
2023-07-05T19:38:55.485Z,15.50
2023-07-05T19:41:23.372Z,15.50
2023-07-05T19:43:51.637Z,15.50
2023-07-05T19:46:26.383Z,15.50
2023-07-05T19:48:57.896Z,15.40
2023-07-05T19:51:25.796Z,15.50
2023-07-05T19:53:54.408Z,15.40
2023-07-05T19:56:23.303Z,15.40
2023-07-05T19:58:51.751Z,15.30
2023-07-05T20:01:19.867Z,15.30
2023-07-05T20:03:48.026Z,15.30
2023-07-05T20:06:17.952Z,15.20
2023-07-05T20:08:46.046Z,15.20
2023-07-05T20:11:15.269Z,15.20
2023-07-05T20:13:43.561Z,15.10
2023-07-05T20:16:11.900Z,15.10
2023-07-05T20:18:39.707Z,15.00
2023-07-05T20:21:10.155Z,15.00
2023-07-05T20:23:38.660Z,15.00
2023-07-05T20:26:06.376Z,14.90
2023-07-05T20:28:34.031Z,14.90
2023-07-05T20:31:02.508Z,14.80
2023-07-05T20:33:32.603Z,14.80
2023-07-05T20:36:07.716Z,14.80
2023-07-05T20:38:36.088Z,14.70
2023-07-05T20:41:04.143Z,14.70
2023-07-05T20:43:31.925Z,14.70
2023-07-05T20:46:02.959Z,14.70
2023-07-05T20:48:30.881Z,14.70
2023-07-05T20:51:11.500Z,14.70
2023-07-05T20:53:40.069Z,14.60
2023-07-05T20:56:08.283Z,14.60
2023-07-05T20:58:36.759Z,14.60
2023-07-05T21:01:13.673Z,14.60
2023-07-05T21:03:42.174Z,14.50
2023-07-05T21:06:10.546Z,14.50
2023-07-05T21:08:40.061Z,14.50
2023-07-05T21:11:10.361Z,14.50
2023-07-05T21:13:39.695Z,14.50
2023-07-05T21:16:10.668Z,14.50
2023-07-05T21:18:38.987Z,14.60
2023-07-05T21:21:07.529Z,14.60
2023-07-05T21:23:36.867Z,14.60
2023-07-05T21:26:06.741Z,14.60
2023-07-05T21:28:34.816Z,14.60
2023-07-05T21:31:07.138Z,14.70
2023-07-05T21:33:36.041Z,14.70
2023-07-05T21:36:04.399Z,14.60
2023-07-05T21:38:32.679Z,14.70
2023-07-05T21:41:01.462Z,14.70
2023-07-05T21:43:30.412Z,14.70
2023-07-05T21:45:58.644Z,14.70
2023-07-05T21:48:30.253Z,14.70
2023-07-05T21:50:59.930Z,14.70
2023-07-05T21:53:28.194Z,14.80
2023-07-05T21:56:04.679Z,14.80
2023-07-05T21:58:35.660Z,14.80
2023-07-05T22:01:07.128Z,14.80
2023-07-05T22:03:36.694Z,14.80
2023-07-05T22:06:05.326Z,14.70
2023-07-05T22:08:33.040Z,14.70
2023-07-05T22:11:00.691Z,14.70
2023-07-05T22:13:30.338Z,14.60
2023-07-05T22:15:58.588Z,14.70
2023-07-05T22:18:26.691Z,14.60
2023-07-05T22:20:54.304Z,14.60
2023-07-05T22:23:22.443Z,14.60
2023-07-05T22:25:50.232Z,14.50
2023-07-05T22:28:18.152Z,14.50
2023-07-05T22:30:48.385Z,14.50
2023-07-05T22:33:16.726Z,14.50
2023-07-05T22:35:46.194Z,14.50
2023-07-05T22:38:14.067Z,14.50
2023-07-05T22:40:41.697Z,14.50
2023-07-05T22:43:10.925Z,14.50
2023-07-05T22:45:38.564Z,14.40
2023-07-05T22:48:06.341Z,14.40
2023-07-05T22:50:34.399Z,14.30
2023-07-05T22:53:02.603Z,14.30
2023-07-05T22:55:30.334Z,14.30
2023-07-05T22:57:58.094Z,14.30
2023-07-05T23:00:26.941Z,14.20
2023-07-05T23:02:56.449Z,14.20
2023-07-05T23:05:27.435Z,14.20
2023-07-05T23:07:55.814Z,14.20
2023-07-05T23:10:23.569Z,14.10
2023-07-05T23:12:51.422Z,14.10
2023-07-05T23:15:23.897Z,14.10
2023-07-05T23:17:51.867Z,14.00
2023-07-05T23:20:19.647Z,14.00
2023-07-05T23:22:47.257Z,14.00
2023-07-05T23:25:15.057Z,14.00
2023-07-05T23:27:42.824Z,13.90
2023-07-05T23:30:11.787Z,13.90
2023-07-05T23:32:40.745Z,13.90
2023-07-05T23:35:13.153Z,13.90
2023-07-05T23:37:41.069Z,13.90
2023-07-05T23:40:13.227Z,13.80
2023-07-05T23:42:42.344Z,13.80
2023-07-05T23:45:12.434Z,13.80
2023-07-05T23:47:41.132Z,13.70
2023-07-05T23:50:09.743Z,13.70
2023-07-05T23:52:37.539Z,13.70
2023-07-05T23:55:05.956Z,13.70
2023-07-05T23:57:34.162Z,13.70
