createdAt,value
2022-11-20T00:00:25.655Z,88.90
2022-11-20T00:02:53.196Z,88.90
2022-11-20T00:05:21.794Z,89.20
2022-11-20T00:07:50.688Z,89.50
2022-11-20T00:10:18.338Z,89.40
2022-11-20T00:12:45.877Z,89.20
2022-11-20T00:15:13.418Z,89.20
2022-11-20T00:17:41.319Z,89.50
2022-11-20T00:20:09.879Z,89.40
2022-11-20T00:22:37.581Z,89.80
2022-11-20T00:25:06.787Z,89.40
2022-11-20T00:27:34.487Z,89.40
2022-11-20T00:30:02.107Z,89.60
2022-11-20T00:32:29.790Z,90.30
2022-11-20T00:34:57.353Z,90.30
2022-11-20T00:37:24.922Z,90.10
2022-11-20T00:39:52.467Z,90.30
2022-11-20T00:42:21.383Z,90.40
2022-11-20T00:44:48.913Z,90.20
2022-11-20T00:47:16.461Z,90.20
2022-11-20T00:49:43.988Z,90.20
2022-11-20T00:52:11.577Z,90.30
2022-11-20T00:54:39.112Z,90.20
2022-11-20T00:57:06.623Z,90.30
2022-11-20T00:59:35.464Z,90.20
2022-11-20T01:02:03.146Z,90.40
2022-11-20T01:04:30.661Z,90.50
2022-11-20T01:06:58.262Z,90.50
2022-11-20T01:09:25.821Z,90.80
2022-11-20T01:11:53.348Z,90.80
2022-11-20T01:14:21.600Z,90.70
2022-11-20T01:16:51.352Z,91.00
2022-11-20T01:19:20.653Z,90.90
2022-11-20T01:21:52.228Z,91.10
2022-11-20T01:24:20.612Z,91.40
2022-11-20T01:26:49.372Z,91.20
2022-11-20T01:29:18.204Z,91.70
2022-11-20T01:31:46.393Z,92.20
2022-11-20T01:34:15.980Z,92.10
2022-11-20T01:36:43.901Z,92.30
2022-11-20T01:39:12.783Z,92.30
2022-11-20T01:41:58.556Z,92.40
2022-11-20T01:44:41.004Z,92.70
2022-11-20T01:47:09.447Z,93.50
2022-11-20T01:49:40.219Z,93.30
2022-11-20T01:52:12.393Z,93.10
2022-11-20T01:54:42.700Z,93.30
2022-11-20T01:57:12.555Z,93.50
2022-11-20T01:59:41.506Z,93.50
2022-11-20T02:02:09.278Z,93.40
2022-11-20T02:04:38.252Z,93.60
2022-11-20T02:07:06.783Z,93.50
2022-11-20T02:09:34.366Z,93.30
2022-11-20T02:12:02.226Z,93.40
2022-11-20T02:17:49.933Z,93.30
2022-11-20T02:20:19.084Z,93.20
2022-11-20T02:22:49.862Z,93.10
2022-11-20T02:25:19.844Z,93.40
2022-11-20T02:27:47.468Z,93.20
2022-11-20T02:30:15.117Z,92.80
2022-11-20T02:32:42.725Z,92.80
2022-11-20T02:35:10.904Z,92.60
2022-11-20T02:37:39.811Z,93.00
2022-11-20T02:40:08.150Z,93.10
2022-11-20T02:42:37.174Z,93.10
2022-11-20T02:45:04.973Z,92.90
2022-11-20T02:47:32.690Z,92.60
2022-11-20T02:50:00.404Z,92.90
2022-11-20T02:52:28.077Z,92.80
2022-11-20T02:54:55.706Z,93.00
2022-11-20T02:57:23.404Z,92.90
2022-11-20T02:59:52.361Z,92.80
2022-11-20T03:02:20.120Z,93.30
2022-11-20T03:04:47.790Z,92.40
2022-11-20T03:07:15.482Z,92.70
2022-11-20T03:09:43.223Z,92.70
2022-11-20T03:12:10.847Z,92.70
2022-11-20T03:14:38.495Z,92.50
2022-11-20T03:17:07.634Z,92.60
2022-11-20T03:19:35.677Z,92.80
2022-11-20T03:22:03.352Z,92.80
2022-11-20T03:24:31.071Z,92.70
2022-11-20T03:26:58.689Z,92.50
2022-11-20T03:29:26.492Z,92.50
2022-11-20T03:31:54.174Z,92.50
2022-11-20T03:34:23.170Z,92.90
2022-11-20T03:36:50.845Z,92.80
2022-11-20T03:39:18.646Z,92.50
2022-11-20T03:41:46.406Z,92.30
2022-11-20T03:44:14.197Z,92.30
2022-11-20T03:46:41.855Z,92.50
2022-11-20T03:49:09.482Z,92.40
2022-11-20T03:51:38.557Z,92.40
2022-11-20T03:54:07.127Z,92.60
2022-11-20T03:56:35.475Z,92.70
2022-11-20T03:59:03.165Z,92.80
2022-11-20T04:01:33.823Z,92.20
2022-11-20T04:04:01.530Z,92.40
2022-11-20T04:06:29.891Z,92.20
2022-11-20T04:08:59.270Z,92.80
2022-11-20T04:11:27.767Z,92.80
2022-11-20T04:13:56.254Z,92.70
2022-11-20T04:16:24.675Z,92.80
2022-11-20T04:18:53.543Z,92.70
2022-11-20T04:21:21.335Z,92.90
2022-11-20T04:23:49.015Z,92.60
2022-11-20T04:26:18.113Z,92.40
2022-11-20T04:28:45.766Z,92.90
2022-11-20T04:31:14.319Z,92.50
2022-11-20T04:33:42.521Z,92.90
2022-11-20T04:36:13.034Z,93.30
2022-11-20T04:38:40.941Z,93.00
2022-11-20T04:41:10.226Z,92.70
2022-11-20T04:43:39.169Z,93.00
2022-11-20T04:46:06.946Z,92.90
2022-11-20T04:48:34.640Z,92.70
2022-11-20T04:51:04.725Z,92.90
2022-11-20T04:53:32.355Z,93.30
2022-11-20T04:56:01.430Z,93.00
2022-11-20T04:58:29.104Z,93.30
2022-11-20T05:01:04.008Z,93.20
2022-11-20T05:03:31.668Z,93.50
2022-11-20T05:06:01.920Z,93.20
2022-11-20T05:08:29.795Z,93.60
2022-11-20T05:11:01.184Z,93.10
2022-11-20T05:13:28.836Z,93.80
2022-11-20T05:15:56.489Z,93.10
2022-11-20T05:18:25.497Z,93.20
2022-11-20T05:20:56.543Z,93.70
2022-11-20T05:23:24.264Z,93.90
2022-11-20T05:25:58.673Z,93.50
2022-11-20T05:28:29.764Z,93.60
2022-11-20T05:30:57.597Z,93.40
2022-11-20T05:33:26.666Z,93.50
2022-11-20T05:35:54.300Z,93.50
2022-11-20T05:38:21.928Z,93.00
2022-11-20T05:40:49.585Z,93.00
2022-11-20T05:43:17.208Z,93.10
2022-11-20T05:45:44.982Z,93.00
2022-11-20T05:48:12.592Z,93.10
2022-11-20T05:50:41.651Z,93.00
2022-11-20T05:53:09.295Z,93.40
2022-11-20T05:55:37.000Z,93.00
2022-11-20T05:58:04.649Z,93.10
2022-11-20T06:00:32.365Z,93.10
2022-11-20T06:02:59.998Z,93.60
2022-11-20T06:05:27.732Z,93.70
2022-11-20T06:07:56.745Z,93.90
2022-11-20T06:10:24.389Z,94.60
2022-11-20T06:12:52.102Z,94.30
2022-11-20T06:15:19.808Z,94.70
2022-11-20T06:17:47.487Z,94.10
2022-11-20T06:20:16.443Z,94.20
2022-11-20T06:22:44.146Z,94.60
2022-11-20T06:25:13.156Z,94.00
2022-11-20T06:27:40.974Z,94.40
2022-11-20T06:30:09.326Z,93.70
2022-11-20T06:32:36.943Z,94.80
2022-11-20T06:35:04.868Z,94.00
2022-11-20T06:37:32.588Z,94.30
2022-11-20T06:40:00.272Z,94.00
2022-11-20T06:42:30.439Z,94.60
2022-11-20T06:44:58.088Z,95.50
2022-11-20T06:47:25.731Z,95.00
2022-11-20T06:49:53.298Z,95.20
2022-11-20T06:52:20.938Z,95.00
2022-11-20T06:54:48.547Z,95.00
2022-11-20T06:57:16.284Z,94.60
2022-11-20T06:59:45.380Z,94.60
2022-11-20T07:02:13.682Z,94.80
2022-11-20T07:04:41.350Z,94.50
2022-11-20T07:07:09.056Z,94.50
2022-11-20T07:09:36.846Z,94.60
2022-11-20T07:12:04.638Z,94.80
2022-11-20T07:14:32.338Z,95.00
2022-11-20T07:17:01.349Z,94.80
2022-11-20T07:19:28.957Z,95.10
2022-11-20T07:21:56.605Z,95.00
2022-11-20T07:24:24.341Z,95.10
2022-11-20T07:26:52.037Z,95.10
2022-11-20T07:29:20.314Z,95.10
2022-11-20T07:31:48.510Z,95.00
2022-11-20T07:34:17.519Z,94.70
2022-11-20T07:36:45.098Z,95.00
2022-11-20T07:39:24.093Z,94.60
2022-11-20T07:41:51.830Z,94.50
2022-11-20T07:44:19.638Z,94.40
2022-11-20T07:46:47.331Z,94.00
2022-11-20T07:49:14.970Z,93.80
2022-11-20T07:51:44.066Z,94.00
2022-11-20T07:54:11.754Z,93.60
2022-11-20T07:56:39.377Z,93.30
2022-11-20T07:59:07.069Z,92.90
2022-11-20T08:01:34.749Z,92.70
2022-11-20T08:04:02.443Z,92.60
2022-11-20T08:06:30.350Z,92.60
2022-11-20T08:08:59.798Z,92.40
2022-11-20T08:11:44.870Z,92.70
2022-11-20T08:14:15.443Z,92.80
2022-11-20T08:16:43.870Z,92.30
2022-11-20T08:19:11.659Z,92.50
2022-11-20T08:21:39.421Z,92.70
2022-11-20T08:24:09.296Z,92.20
2022-11-20T08:26:37.815Z,92.60
2022-11-20T08:29:06.105Z,92.70
2022-11-20T08:31:34.022Z,92.80
2022-11-20T08:34:04.935Z,92.60
2022-11-20T08:36:36.009Z,92.30
2022-11-20T08:39:04.232Z,92.40
2022-11-20T08:41:34.214Z,92.90
2022-11-20T08:44:24.111Z,92.60
2022-11-20T08:46:51.802Z,92.90
2022-11-20T08:49:20.109Z,92.90
2022-11-20T08:51:52.611Z,93.20
2022-11-20T08:54:22.804Z,93.00
2022-11-20T08:56:54.510Z,93.70
2022-11-20T09:00:04.596Z,93.30
2022-11-20T09:02:12.990Z,93.00
2022-11-20T09:04:40.666Z,93.70
2022-11-20T09:07:08.654Z,94.60
2022-11-20T09:09:36.588Z,94.50
2022-11-20T09:12:07.682Z,95.00
2022-11-20T09:14:35.445Z,95.70
2022-11-20T09:17:03.160Z,95.50
2022-11-20T09:19:38.004Z,95.50
2022-11-20T09:22:05.884Z,95.20
2022-11-20T09:24:33.662Z,94.90
2022-11-20T09:27:06.233Z,94.70
2022-11-20T09:29:35.544Z,95.40
2022-11-20T09:32:03.255Z,95.90
2022-11-20T09:34:31.068Z,96.30
2022-11-20T09:37:01.574Z,95.20
2022-11-20T09:39:32.200Z,94.70
2022-11-20T09:42:26.939Z,94.60
2022-11-20T09:45:03.725Z,95.10
2022-11-20T09:47:35.508Z,94.90
2022-11-20T09:50:09.086Z,95.50
2022-11-20T09:52:44.288Z,95.00
2022-11-20T09:55:14.728Z,94.60
2022-11-20T09:57:43.562Z,94.90
2022-11-20T10:00:16.598Z,94.40
2022-11-20T10:02:48.999Z,95.00
2022-11-20T10:05:20.279Z,94.30
2022-11-20T10:07:56.161Z,94.10
2022-11-20T10:10:30.572Z,94.10
2022-11-20T10:13:04.495Z,93.50
2022-11-20T10:15:35.990Z,94.00
2022-11-20T10:18:18.816Z,93.60
2022-11-20T10:20:53.882Z,93.60
2022-11-20T10:23:45.397Z,93.70
2022-11-20T10:26:19.000Z,93.20
2022-11-20T10:29:08.973Z,93.50
2022-11-20T10:31:40.529Z,93.20
2022-11-20T10:34:19.366Z,93.50
2022-11-20T10:36:57.257Z,92.30
2022-11-20T10:39:30.544Z,93.00
2022-11-20T10:41:58.903Z,92.30
2022-11-20T10:44:46.780Z,92.40
2022-11-20T10:47:15.370Z,92.40
2022-11-20T10:49:51.385Z,91.90
2022-11-20T10:52:25.696Z,92.10
2022-11-20T10:55:02.356Z,92.00
2022-11-20T10:57:40.743Z,91.70
2022-11-20T11:00:12.289Z,92.30
2022-11-20T11:02:43.610Z,91.60
2022-11-20T11:05:16.947Z,91.60
2022-11-20T11:07:47.118Z,91.70
2022-11-20T11:10:16.627Z,91.70
2022-11-20T11:12:45.793Z,92.10
2022-11-20T11:15:15.040Z,91.60
2022-11-20T11:17:48.499Z,91.50
2022-11-20T11:20:20.470Z,91.60
2022-11-20T11:22:50.473Z,91.00
2022-11-20T11:25:26.138Z,91.10
2022-11-20T11:27:56.042Z,90.90
2022-11-20T11:30:24.208Z,90.40
2022-11-20T11:32:51.875Z,90.70
2022-11-20T11:35:27.070Z,91.20
2022-11-20T11:38:04.196Z,90.80
2022-11-20T11:40:33.136Z,91.10
2022-11-20T11:43:01.798Z,90.20
2022-11-20T11:45:31.409Z,90.50
2022-11-20T11:48:00.287Z,90.60
2022-11-20T11:50:28.650Z,90.20
2022-11-20T11:53:01.943Z,89.10
2022-11-20T11:55:32.771Z,90.70
2022-11-20T11:58:06.381Z,89.40
2022-11-20T12:00:36.028Z,90.00
2022-11-20T12:03:07.359Z,89.30
2022-11-20T12:05:38.494Z,89.80
2022-11-20T12:08:12.844Z,89.70
2022-11-20T12:10:45.497Z,88.70
2022-11-20T12:13:20.173Z,88.50
2022-11-20T12:15:48.935Z,88.10
2022-11-20T12:18:17.440Z,87.60
2022-11-20T12:20:48.045Z,88.20
2022-11-20T12:23:20.387Z,88.00
2022-11-20T12:25:50.232Z,86.80
2022-11-20T12:28:27.608Z,86.40
2022-11-20T12:31:02.900Z,87.70
2022-11-20T12:33:39.917Z,87.50
2022-11-20T12:36:18.665Z,88.00
2022-11-20T12:39:07.675Z,87.20
2022-11-20T12:42:04.357Z,87.60
2022-11-20T12:45:14.438Z,86.70
2022-11-20T12:48:03.547Z,86.70
2022-11-20T12:50:53.685Z,86.80
2022-11-20T12:53:36.114Z,87.20
2022-11-20T12:59:18.436Z,87.10
2022-11-20T13:01:51.363Z,86.60
2022-11-20T13:04:24.878Z,86.60
2022-11-20T13:06:52.797Z,86.70
2022-11-20T13:09:23.648Z,87.20
2022-11-20T13:11:55.198Z,87.00
2022-11-20T13:14:31.619Z,86.20
2022-11-20T13:17:05.882Z,86.60
2022-11-20T13:19:34.333Z,86.30
2022-11-20T13:22:01.951Z,87.10
2022-11-20T13:24:30.988Z,86.80
2022-11-20T13:27:02.464Z,87.00
2022-11-20T13:29:31.711Z,86.20
2022-11-20T13:32:08.086Z,86.70
2022-11-20T13:34:37.897Z,86.20
2022-11-20T13:37:05.771Z,86.30
2022-11-20T13:39:34.277Z,85.80
2022-11-20T13:42:02.888Z,86.00
2022-11-20T13:44:35.300Z,86.80
2022-11-20T13:47:03.015Z,86.20
2022-11-20T13:49:32.678Z,86.50
2022-11-20T13:52:05.216Z,86.40
2022-11-20T13:54:53.540Z,87.20
2022-11-20T13:57:41.256Z,87.10
2022-11-20T14:00:13.773Z,86.50
2022-11-20T14:02:42.156Z,86.80
2022-11-20T14:05:17.286Z,86.60
2022-11-20T14:07:45.291Z,86.90
2022-11-20T14:10:21.388Z,87.10
2022-11-20T14:12:49.641Z,87.00
2022-11-20T14:15:27.523Z,86.50
2022-11-20T14:17:55.153Z,87.10
2022-11-20T14:20:26.353Z,86.70
2022-11-20T14:22:54.933Z,86.10
2022-11-20T14:25:24.231Z,86.40
2022-11-20T14:27:54.350Z,87.20
2022-11-20T14:30:23.096Z,87.50
2022-11-20T14:32:52.983Z,88.30
2022-11-20T14:35:23.655Z,86.20
2022-11-20T14:37:51.623Z,86.80
2022-11-20T14:40:26.425Z,87.50
2022-11-20T14:42:54.088Z,86.40
2022-11-20T14:45:22.131Z,87.40
2022-11-20T14:47:50.450Z,86.30
2022-11-20T14:50:21.579Z,86.30
2022-11-20T14:52:52.795Z,86.80
2022-11-20T14:55:27.610Z,87.00
2022-11-20T14:57:59.771Z,87.40
2022-11-20T15:00:28.101Z,88.10
2022-11-20T15:02:56.003Z,87.60
2022-11-20T15:05:26.115Z,87.10
2022-11-20T15:08:05.832Z,87.00
2022-11-20T15:10:34.105Z,87.30
2022-11-20T15:13:04.393Z,87.20
2022-11-20T15:15:37.266Z,87.70
2022-11-20T15:18:05.213Z,87.40
2022-11-20T15:20:35.051Z,86.90
2022-11-20T15:23:02.589Z,86.70
2022-11-20T15:25:30.205Z,86.90
2022-11-20T15:27:58.255Z,87.40
2022-11-20T15:30:26.258Z,86.90
2022-11-20T15:32:53.886Z,87.30
2022-11-20T15:35:21.460Z,86.90
2022-11-20T15:37:50.316Z,87.00
2022-11-20T15:40:18.005Z,87.00
2022-11-20T15:43:06.780Z,87.40
2022-11-20T15:45:39.663Z,87.70
2022-11-20T15:48:10.867Z,87.90
2022-11-20T15:50:39.379Z,86.80
2022-11-20T15:53:10.036Z,86.80
2022-11-20T15:55:37.591Z,86.80
2022-11-20T15:58:05.134Z,86.60
2022-11-20T16:00:32.772Z,86.80
2022-11-20T16:03:00.307Z,86.80
2022-11-20T16:05:29.570Z,86.80
2022-11-20T16:07:57.163Z,86.70
2022-11-20T16:10:26.477Z,86.50
2022-11-20T16:13:11.702Z,86.70
2022-11-20T16:15:48.134Z,86.90
2022-11-20T16:18:17.186Z,87.60
2022-11-20T16:20:45.381Z,87.90
2022-11-20T16:23:12.993Z,85.80
2022-11-20T16:25:41.949Z,86.20
2022-11-20T16:28:12.404Z,85.60
2022-11-20T16:30:42.391Z,85.20
2022-11-20T16:33:11.985Z,85.10
2022-11-20T16:35:39.787Z,85.40
2022-11-20T16:38:07.430Z,84.90
2022-11-20T16:40:35.010Z,85.80
2022-11-20T16:43:08.413Z,87.20
2022-11-20T16:45:35.993Z,86.60
2022-11-20T16:48:03.578Z,86.60
2022-11-20T16:50:31.095Z,86.60
2022-11-20T16:52:58.657Z,86.50
2022-11-20T16:55:26.198Z,87.20
2022-11-20T16:57:53.813Z,87.20
2022-11-20T17:00:22.694Z,87.30
2022-11-20T17:02:50.283Z,87.70
2022-11-20T17:05:17.816Z,87.50
2022-11-20T17:07:45.445Z,87.60
2022-11-20T17:10:13.266Z,88.40
2022-11-20T17:12:40.843Z,88.30
2022-11-20T17:15:08.621Z,88.00
2022-11-20T17:17:37.884Z,87.90
2022-11-20T17:20:05.896Z,87.40
2022-11-20T17:22:33.637Z,87.50
2022-11-20T17:25:01.753Z,87.90
2022-11-20T17:27:29.351Z,88.20
2022-11-20T17:29:58.871Z,87.70
2022-11-20T17:32:26.454Z,87.50
2022-11-20T17:34:56.261Z,87.80
2022-11-20T17:37:23.845Z,88.30
2022-11-20T17:39:51.399Z,88.10
2022-11-20T17:42:29.305Z,88.10
2022-11-20T17:44:58.620Z,88.60
2022-11-20T17:47:26.455Z,89.00
2022-11-20T17:49:55.405Z,89.10
2022-11-20T17:52:23.475Z,89.10
2022-11-20T17:54:55.668Z,88.30
2022-11-20T17:57:41.124Z,89.30
2022-11-20T18:00:10.210Z,89.50
2022-11-20T18:02:37.755Z,89.00
2022-11-20T18:05:06.960Z,89.50
2022-11-20T18:07:41.336Z,89.70
2022-11-20T18:10:10.080Z,90.00
2022-11-20T18:12:37.771Z,89.60
2022-11-20T18:15:05.608Z,90.10
2022-11-20T18:17:33.202Z,90.10
2022-11-20T18:20:27.795Z,89.80
2022-11-20T18:22:49.986Z,90.20
2022-11-20T18:25:17.853Z,90.00
2022-11-20T18:27:45.430Z,89.90
2022-11-20T18:30:13.651Z,90.20
2022-11-20T18:32:41.300Z,90.10
2022-11-20T18:35:09.337Z,90.20
2022-11-20T18:37:36.867Z,90.10
2022-11-20T18:40:06.608Z,90.20
2022-11-20T18:42:52.193Z,90.40
2022-11-20T18:45:19.935Z,90.50
2022-11-20T18:47:47.713Z,90.50
2022-11-20T18:50:15.287Z,90.50
2022-11-20T18:52:44.417Z,90.40
2022-11-20T18:55:13.822Z,90.40
2022-11-20T18:57:41.476Z,90.40
2022-11-20T19:00:10.221Z,90.40
2022-11-20T19:02:42.208Z,90.20
2022-11-20T19:05:10.821Z,90.40
2022-11-20T19:07:38.657Z,90.20
2022-11-20T19:10:07.006Z,90.20
2022-11-20T19:12:36.046Z,90.20
2022-11-20T19:15:03.761Z,90.00
2022-11-20T19:17:31.567Z,90.10
2022-11-20T19:20:00.181Z,90.10
2022-11-20T19:22:27.769Z,90.10
2022-11-20T19:24:55.302Z,90.10
2022-11-20T19:27:23.180Z,90.00
2022-11-20T19:29:52.296Z,90.00
2022-11-20T19:32:20.219Z,90.10
2022-11-20T19:34:47.940Z,90.50
2022-11-20T19:37:15.616Z,90.40
2022-11-20T19:39:43.471Z,90.80
2022-11-20T19:42:11.316Z,90.80
2022-11-20T19:44:38.887Z,90.80
2022-11-20T19:47:13.998Z,90.90
2022-11-20T19:49:42.371Z,90.90
2022-11-20T19:52:10.131Z,91.00
2022-11-20T19:54:37.806Z,91.00
2022-11-20T19:57:05.701Z,91.20
2022-11-20T19:59:33.529Z,91.00
2022-11-20T20:02:03.254Z,90.90
2022-11-20T20:04:32.540Z,91.10
2022-11-20T20:07:00.875Z,91.20
2022-11-20T20:09:29.781Z,91.00
2022-11-20T20:12:00.413Z,91.20
2022-11-20T20:14:27.980Z,91.20
2022-11-20T20:16:55.586Z,91.20
2022-11-20T20:19:23.370Z,91.40
2022-11-20T20:21:52.613Z,91.50
2022-11-20T20:24:20.401Z,91.40
2022-11-20T20:26:47.955Z,91.50
2022-11-20T20:29:15.727Z,91.50
2022-11-20T20:31:43.334Z,91.70
2022-11-20T20:34:10.868Z,91.70
2022-11-20T20:36:38.402Z,91.70
2022-11-20T20:39:07.448Z,91.60
2022-11-20T20:41:35.006Z,91.70
2022-11-20T20:44:20.757Z,91.80
2022-11-20T20:46:48.278Z,91.90
2022-11-20T20:49:15.809Z,92.00
2022-11-20T20:51:43.489Z,92.50
2022-11-20T20:54:12.415Z,92.40
2022-11-20T20:56:40.015Z,92.80
2022-11-20T20:59:07.528Z,92.70
2022-11-20T21:01:35.366Z,92.80
2022-11-20T21:04:02.922Z,93.00
2022-11-20T21:06:30.560Z,93.00
2022-11-20T21:08:58.687Z,93.10
2022-11-20T21:11:27.631Z,93.30
2022-11-20T21:13:55.208Z,93.30
2022-11-20T21:16:23.531Z,93.50
2022-11-20T21:18:51.228Z,93.50
2022-11-20T21:21:36.367Z,93.60
2022-11-20T21:24:04.305Z,93.60
2022-11-20T21:26:33.243Z,93.70
2022-11-20T21:29:00.909Z,93.70
2022-11-20T21:31:29.811Z,93.70
2022-11-20T21:33:58.056Z,93.80
2022-11-20T21:36:26.440Z,94.00
2022-11-20T21:38:54.869Z,94.00
2022-11-20T21:41:22.980Z,94.10
2022-11-20T21:44:23.463Z,94.10
2022-11-20T21:46:40.993Z,94.20
2022-11-20T21:49:08.781Z,94.30
2022-11-20T21:51:36.507Z,94.30
2022-11-20T21:54:04.533Z,94.40
2022-11-20T21:56:32.175Z,95.00
2022-11-20T21:59:01.063Z,95.50
2022-11-20T22:01:34.442Z,95.70
2022-11-20T22:04:03.024Z,95.80
2022-11-20T22:06:32.299Z,96.20
2022-11-20T22:09:00.123Z,96.30
2022-11-20T22:11:27.663Z,96.10
2022-11-20T22:14:13.038Z,95.60
2022-11-20T22:16:41.911Z,95.30
2022-11-20T22:19:09.677Z,95.20
2022-11-20T22:21:39.719Z,95.20
2022-11-20T22:24:07.491Z,95.20
2022-11-20T22:26:40.026Z,95.20
2022-11-20T22:29:08.455Z,95.20
2022-11-20T22:31:36.096Z,95.20
2022-11-20T22:34:05.227Z,95.10
2022-11-20T22:36:33.226Z,95.30
2022-11-20T22:39:02.828Z,95.40
2022-11-20T22:41:30.851Z,95.50
2022-11-20T22:43:59.386Z,95.30
2022-11-20T22:46:27.567Z,95.30
2022-11-20T22:48:55.911Z,95.30
2022-11-20T22:51:25.658Z,95.30
2022-11-20T22:53:53.202Z,95.30
2022-11-20T22:56:20.965Z,95.50
2022-11-20T22:58:49.578Z,95.40
2022-11-20T23:01:18.180Z,95.40
2022-11-20T23:03:46.936Z,95.40
2022-11-20T23:06:14.838Z,95.50
2022-11-20T23:08:43.949Z,95.70
2022-11-20T23:11:12.664Z,95.70
2022-11-20T23:13:40.771Z,95.80
2022-11-20T23:16:09.196Z,95.60
2022-11-20T23:18:37.167Z,95.60
2022-11-20T23:21:05.665Z,95.70
2022-11-20T23:23:33.355Z,95.80
2022-11-20T23:26:02.911Z,95.50
2022-11-20T23:28:31.275Z,95.50
2022-11-20T23:30:59.120Z,95.50
2022-11-20T23:33:26.623Z,95.50
2022-11-20T23:35:54.232Z,95.50
2022-11-20T23:38:21.742Z,95.50
2022-11-20T23:40:49.343Z,95.50
2022-11-20T23:43:18.639Z,95.30
2022-11-20T23:45:47.049Z,95.50
2022-11-20T23:48:14.865Z,95.40
2022-11-20T23:50:42.726Z,95.40
2022-11-20T23:53:10.337Z,95.50
2022-11-20T23:55:38.122Z,95.50
2022-11-20T23:58:05.652Z,95.30
