createdAt,value
2023-04-05T00:01:34.448Z,37.38
2023-04-05T00:04:03.850Z,36.15
2023-04-05T00:06:32.521Z,36.03
2023-04-05T00:09:02.122Z,34.95
2023-04-05T00:11:31.583Z,35.90
2023-04-05T00:14:00.854Z,36.67
2023-04-05T00:16:30.881Z,34.75
2023-04-05T00:19:00.358Z,34.03
2023-04-05T00:21:28.539Z,37.05
2023-04-05T00:23:58.679Z,36.88
2023-04-05T00:26:27.496Z,33.95
2023-04-05T00:28:56.215Z,32.83
2023-04-05T00:31:24.451Z,34.47
2023-04-05T00:33:54.585Z,38.45
2023-04-05T00:36:22.790Z,38.55
2023-04-05T00:38:51.684Z,36.47
2023-04-05T00:41:19.886Z,36.08
2023-04-05T00:43:48.538Z,38.10
2023-04-05T00:46:16.974Z,39.22
2023-04-05T00:48:45.614Z,39.42
2023-04-05T00:51:15.377Z,41.28
2023-04-05T00:53:45.093Z,42.58
2023-04-05T00:56:14.241Z,41.33
2023-04-05T00:58:43.107Z,42.17
2023-04-05T01:01:14.753Z,41.92
2023-04-05T01:03:46.349Z,42.75
2023-04-05T01:09:02.480Z,37.42
2023-04-05T01:11:32.390Z,37.95
2023-04-05T01:14:01.142Z,36.58
2023-04-05T01:16:29.926Z,36.67
2023-04-05T01:18:58.775Z,34.88
2023-04-05T01:22:14.292Z,34.83
2023-04-05T01:24:57.687Z,35.72
2023-04-05T01:27:34.692Z,35.90
2023-04-05T01:30:08.414Z,32.22
2023-04-05T01:32:54.096Z,33.70
2023-04-05T01:35:25.664Z,31.38
2023-04-05T01:37:57.595Z,29.52
2023-04-05T01:40:26.173Z,28.45
2023-04-05T01:42:54.617Z,30.70
2023-04-05T01:45:24.511Z,31.58
2023-04-05T01:47:52.871Z,29.85
2023-04-05T01:50:21.726Z,29.25
2023-04-05T01:52:49.881Z,26.20
2023-04-05T01:55:18.351Z,24.83
2023-04-05T01:57:46.467Z,23.20
2023-04-05T02:00:15.588Z,20.70
2023-04-05T02:02:45.676Z,19.70
2023-04-05T02:05:14.498Z,20.42
2023-04-05T02:07:42.767Z,21.70
2023-04-05T02:10:11.704Z,21.98
2023-04-05T02:12:40.077Z,24.67
2023-04-05T02:15:09.759Z,24.27
2023-04-05T02:17:39.459Z,23.85
2023-04-05T02:20:12.572Z,20.27
2023-04-05T02:22:41.043Z,21.13
2023-04-05T02:25:10.152Z,21.77
2023-04-05T02:27:38.405Z,19.92
2023-04-05T02:30:08.249Z,21.25
2023-04-05T02:32:36.520Z,21.25
2023-04-05T02:35:05.258Z,21.95
2023-04-05T02:37:34.822Z,22.90
2023-04-05T02:40:05.466Z,22.70
2023-04-05T02:42:33.611Z,21.83
2023-04-05T02:45:02.372Z,23.42
2023-04-05T02:47:30.517Z,22.33
2023-04-05T02:49:58.965Z,21.50
2023-04-05T02:52:27.182Z,19.70
2023-04-05T02:54:57.155Z,20.15
2023-04-05T02:57:25.949Z,21.60
2023-04-05T02:59:54.472Z,16.17
2023-04-05T03:02:22.775Z,17.80
2023-04-05T03:04:53.436Z,18.00
2023-04-05T03:07:22.196Z,18.80
2023-04-05T03:09:51.422Z,18.20
2023-04-05T03:12:21.033Z,17.05
2023-04-05T03:14:49.672Z,18.30
2023-04-05T03:17:17.966Z,18.90
2023-04-05T03:19:46.655Z,18.50
2023-04-05T03:22:14.810Z,19.48
2023-04-05T03:24:43.666Z,18.52
2023-04-05T03:27:13.346Z,20.20
2023-04-05T03:29:44.248Z,21.55
2023-04-05T03:32:14.115Z,20.00
2023-04-05T03:34:42.523Z,19.08
2023-04-05T03:37:11.285Z,18.00
2023-04-05T03:39:39.777Z,18.02
2023-04-05T03:42:08.107Z,17.80
2023-04-05T03:44:36.461Z,18.73
2023-04-05T03:47:06.621Z,18.15
2023-04-05T03:49:35.603Z,19.13
2023-04-05T03:52:03.828Z,19.95
2023-04-05T03:54:32.350Z,17.30
2023-04-05T03:57:01.269Z,17.75
2023-04-05T03:59:29.937Z,18.77
2023-04-05T04:01:58.373Z,17.30
2023-04-05T04:04:28.485Z,16.27
2023-04-05T04:06:57.519Z,16.20
2023-04-05T04:09:28.102Z,14.25
2023-04-05T04:11:56.888Z,15.37
2023-04-05T04:14:25.381Z,16.48
2023-04-05T04:16:53.601Z,16.27
2023-04-05T04:19:22.042Z,17.00
2023-04-05T04:21:52.622Z,18.05
2023-04-05T04:24:21.390Z,16.00
2023-04-05T04:26:50.206Z,15.60
2023-04-05T04:29:18.642Z,16.27
2023-04-05T04:31:48.583Z,16.85
2023-04-05T04:34:18.808Z,19.60
2023-04-05T04:36:48.333Z,18.25
2023-04-05T04:39:18.250Z,17.17
2023-04-05T04:41:47.216Z,17.58
2023-04-05T04:44:15.716Z,17.65
2023-04-05T04:46:43.848Z,16.95
2023-04-05T04:49:13.465Z,18.15
2023-04-05T04:51:42.731Z,18.05
2023-04-05T04:54:13.001Z,18.90
2023-04-05T04:56:42.670Z,21.42
2023-04-05T04:59:11.236Z,20.65
2023-04-05T05:01:41.061Z,21.85
2023-04-05T05:04:09.621Z,21.50
2023-04-05T05:06:38.348Z,23.67
2023-04-05T05:09:06.997Z,24.67
2023-04-05T05:11:35.260Z,24.33
2023-04-05T05:14:05.144Z,23.20
2023-04-05T05:16:33.768Z,24.02
2023-04-05T05:19:02.392Z,22.95
2023-04-05T05:21:31.224Z,22.95
2023-04-05T05:23:59.644Z,21.88
2023-04-05T05:26:27.693Z,23.38
2023-04-05T05:28:56.564Z,22.80
2023-04-05T05:31:27.842Z,25.25
2023-04-05T05:33:56.691Z,21.98
2023-04-05T05:36:28.012Z,21.75
2023-04-05T05:38:56.455Z,21.65
2023-04-05T05:41:24.696Z,20.83
2023-04-05T05:43:53.804Z,21.70
2023-04-05T05:46:22.254Z,23.30
2023-04-05T05:48:52.340Z,23.48
2023-04-05T05:51:20.793Z,23.95
2023-04-05T05:53:49.321Z,23.02
2023-04-05T05:56:17.518Z,24.15
2023-04-05T05:58:46.541Z,22.40
2023-04-05T06:01:14.871Z,25.05
2023-04-05T06:03:43.470Z,25.15
2023-04-05T06:06:13.074Z,25.23
2023-04-05T06:08:41.846Z,33.38
2023-04-05T06:11:21.825Z,29.88
2023-04-05T06:13:50.258Z,29.15
2023-04-05T06:16:18.380Z,30.73
2023-04-05T06:18:47.470Z,30.00
2023-04-05T06:21:17.779Z,32.92
2023-04-05T06:23:46.185Z,30.92
2023-04-05T06:26:19.221Z,30.17
2023-04-05T06:28:49.076Z,32.67
2023-04-05T06:31:17.862Z,31.90
2023-04-05T06:33:46.390Z,35.22
2023-04-05T06:36:16.007Z,35.88
2023-04-05T06:38:44.474Z,33.45
2023-04-05T06:41:12.636Z,34.25
2023-04-05T06:43:41.093Z,34.83
2023-04-05T06:46:11.674Z,31.77
2023-04-05T06:48:40.213Z,28.90
2023-04-05T06:51:08.397Z,30.90
2023-04-05T06:53:38.181Z,30.27
2023-04-05T06:56:06.914Z,29.23
2023-04-05T06:58:35.488Z,30.00
2023-04-05T07:01:04.123Z,29.75
2023-04-05T07:03:32.713Z,31.60
2023-04-05T07:06:01.777Z,29.40
2023-04-05T07:08:33.031Z,30.40
2023-04-05T07:11:02.624Z,30.42
2023-04-05T07:13:31.345Z,25.65
2023-04-05T07:16:03.852Z,26.17
2023-04-05T07:18:32.535Z,26.25
2023-04-05T07:21:04.808Z,23.30
2023-04-05T07:23:33.927Z,22.55
2023-04-05T07:26:05.897Z,21.42
2023-04-05T07:28:36.263Z,21.05
2023-04-05T07:31:05.566Z,20.23
2023-04-05T07:33:35.714Z,19.02
2023-04-05T07:36:07.607Z,17.20
2023-04-05T07:38:36.666Z,18.10
2023-04-05T07:41:07.371Z,16.58
2023-04-05T07:43:36.253Z,20.25
2023-04-05T07:46:05.134Z,21.00
2023-04-05T07:48:34.578Z,22.00
2023-04-05T07:51:07.676Z,19.35
2023-04-05T07:53:39.778Z,15.38
2023-04-05T07:56:11.257Z,16.95
2023-04-05T07:58:41.361Z,16.63
2023-04-05T08:01:14.165Z,11.60
2023-04-05T08:03:44.308Z,11.15
2023-04-05T08:06:15.029Z,10.50
2023-04-05T08:11:15.298Z,7.75
2023-04-05T08:13:44.476Z,6.88
2023-04-05T08:16:13.442Z,6.05
2023-04-05T08:18:43.167Z,5.93
2023-04-05T08:21:12.213Z,6.75
2023-04-05T08:23:41.249Z,5.70
2023-04-05T08:26:09.719Z,7.22
2023-04-05T08:28:39.843Z,5.28
2023-04-05T08:31:14.335Z,2.85
2023-04-05T08:33:46.838Z,4.60
2023-04-05T08:36:15.780Z,2.63
2023-04-05T08:38:44.925Z,4.07
2023-04-05T08:41:20.013Z,3.95
2023-04-05T08:43:59.614Z,3.80
2023-04-05T08:46:28.979Z,3.83
2023-04-05T08:48:58.404Z,4.47
2023-04-05T08:51:28.494Z,4.47
2023-04-05T08:53:58.180Z,3.50
2023-04-05T08:56:29.295Z,3.60
2023-04-05T08:59:05.980Z,4.43
2023-04-05T09:01:38.802Z,4.32
2023-04-05T09:04:09.185Z,5.22
2023-04-05T09:06:38.189Z,4.15
2023-04-05T09:09:09.772Z,3.58
2023-04-05T09:14:11.952Z,3.92
2023-04-05T09:16:43.823Z,5.07
2023-04-05T09:19:12.997Z,3.97
2023-04-05T09:22:01.596Z,4.57
2023-04-05T09:24:37.031Z,3.88
2023-04-05T09:27:07.630Z,4.60
2023-04-05T09:29:48.075Z,4.05
2023-04-05T09:32:18.482Z,4.75
2023-04-05T09:34:53.975Z,4.82
2023-04-05T09:37:26.704Z,5.20
2023-04-05T09:40:07.127Z,5.40
2023-04-05T09:42:46.480Z,4.15
2023-04-05T09:45:18.820Z,4.53
2023-04-05T09:47:56.453Z,4.50
2023-04-05T09:50:26.788Z,3.60
2023-04-05T09:53:08.348Z,4.45
2023-04-05T09:55:38.371Z,4.57
2023-04-05T09:58:07.484Z,3.95
2023-04-05T10:00:38.314Z,7.03
2023-04-05T10:05:37.870Z,5.03
2023-04-05T10:08:07.664Z,5.10
2023-04-05T10:10:40.209Z,3.47
2023-04-05T10:13:10.274Z,3.85
2023-04-05T10:15:42.831Z,4.10
2023-04-05T10:18:15.401Z,5.28
2023-04-05T10:20:53.193Z,4.53
2023-04-05T10:23:29.597Z,3.63
2023-04-05T10:26:06.844Z,3.42
2023-04-05T10:28:38.206Z,3.70
2023-04-05T10:31:21.078Z,5.32
2023-04-05T10:34:06.204Z,4.57
2023-04-05T10:36:44.299Z,3.30
2023-04-05T10:39:16.010Z,3.40
2023-04-05T10:42:00.718Z,4.32
2023-04-05T10:44:33.335Z,4.05
2023-04-05T10:47:08.364Z,3.75
2023-04-05T10:49:43.500Z,4.15
2023-04-05T10:52:13.838Z,5.78
2023-04-05T10:54:43.098Z,3.40
2023-04-05T10:57:16.658Z,3.83
2023-04-05T10:59:52.383Z,3.25
2023-04-05T11:02:32.401Z,3.40
2023-04-05T11:05:26.175Z,3.20
2023-04-05T11:08:02.778Z,3.80
2023-04-05T11:10:46.603Z,4.00
2023-04-05T11:13:53.978Z,3.42
2023-04-05T11:16:28.543Z,3.58
2023-04-05T11:18:59.566Z,2.60
2023-04-05T11:21:44.481Z,2.85
2023-04-05T11:24:22.089Z,3.80
2023-04-05T11:26:58.802Z,3.45
2023-04-05T11:29:56.668Z,3.40
2023-04-05T11:32:27.048Z,3.42
2023-04-05T11:35:09.327Z,3.53
2023-04-05T11:38:11.245Z,3.25
2023-04-05T11:40:56.679Z,3.35
2023-04-05T11:43:33.919Z,4.30
2023-04-05T11:46:05.597Z,4.90
2023-04-05T11:48:39.687Z,5.82
2023-04-05T11:51:26.663Z,3.13
2023-04-05T11:54:08.883Z,3.50
2023-04-05T11:56:52.409Z,4.10
2023-04-05T11:59:30.267Z,2.97
2023-04-05T12:02:26.751Z,3.95
2023-04-05T12:05:09.531Z,3.42
2023-04-05T12:08:01.180Z,3.85
2023-04-05T12:10:42.910Z,4.35
2023-04-05T12:13:32.585Z,5.15
2023-04-05T12:16:12.328Z,3.50
2023-04-05T12:18:45.665Z,3.50
2023-04-05T12:21:19.347Z,3.53
2023-04-05T12:24:14.964Z,3.30
2023-04-05T12:26:44.649Z,3.35
2023-04-05T12:29:14.589Z,2.95
2023-04-05T12:31:52.525Z,8.43
2023-04-05T12:34:30.653Z,6.13
2023-04-05T12:37:03.646Z,4.82
2023-04-05T12:39:37.975Z,3.92
2023-04-05T12:42:08.834Z,3.60
2023-04-05T12:44:41.704Z,4.03
2023-04-05T12:47:15.813Z,3.53
2023-04-05T12:49:49.657Z,3.63
2023-04-05T12:52:24.856Z,3.13
2023-04-05T12:54:57.650Z,3.33
2023-04-05T12:57:33.839Z,3.05
2023-04-05T13:00:06.957Z,3.25
2023-04-05T13:02:39.030Z,3.90
2023-04-05T13:05:14.005Z,3.15
2023-04-05T13:07:49.378Z,3.25
2023-04-05T13:10:25.399Z,3.35
2023-04-05T13:12:57.427Z,3.25
2023-04-05T13:15:38.139Z,3.40
2023-04-05T13:18:15.014Z,3.33
2023-04-05T13:20:45.926Z,3.38
2023-04-05T13:23:18.680Z,3.63
2023-04-05T13:25:54.643Z,3.30
2023-04-05T13:28:24.759Z,3.30
2023-04-05T13:30:54.611Z,3.47
2023-04-05T13:33:40.958Z,3.33
2023-04-05T13:36:14.738Z,3.67
2023-04-05T13:38:53.218Z,4.03
2023-04-05T13:41:25.934Z,4.00
2023-04-05T13:46:33.466Z,4.55
2023-04-05T13:49:05.236Z,2.42
2023-04-05T13:51:41.863Z,3.65
2023-04-05T13:54:14.587Z,9.38
2023-04-05T13:56:51.687Z,3.92
2023-04-05T13:59:23.799Z,2.80
2023-04-05T14:01:56.528Z,2.95
2023-04-05T14:04:28.909Z,3.47
2023-04-05T14:07:02.165Z,4.43
2023-04-05T14:09:32.953Z,3.75
2023-04-05T14:12:04.420Z,3.33
2023-04-05T14:14:33.442Z,3.75
2023-04-05T14:17:03.505Z,3.13
2023-04-05T14:19:32.806Z,3.30
2023-04-05T14:22:06.574Z,3.00
2023-04-05T14:24:35.772Z,3.28
2023-04-05T14:27:07.354Z,3.83
2023-04-05T14:29:42.178Z,3.30
2023-04-05T14:32:12.354Z,3.08
2023-04-05T14:34:45.431Z,3.33
2023-04-05T14:37:21.404Z,3.20
2023-04-05T14:39:50.740Z,3.28
2023-04-05T14:42:31.286Z,3.90
2023-04-05T14:45:06.978Z,3.80
2023-04-05T14:47:37.098Z,11.38
2023-04-05T14:50:08.045Z,21.38
2023-04-05T14:52:37.690Z,4.88
2023-04-05T14:55:07.782Z,6.30
2023-04-05T14:57:41.879Z,4.13
2023-04-05T15:00:12.127Z,17.73
2023-04-05T15:02:41.597Z,5.53
2023-04-05T15:05:15.003Z,3.20
2023-04-05T15:07:44.402Z,4.10
2023-04-05T15:10:13.336Z,3.75
2023-04-05T15:12:44.187Z,3.90
2023-04-05T15:15:13.189Z,4.00
2023-04-05T15:17:44.630Z,4.97
2023-04-05T15:20:13.871Z,4.25
2023-04-05T15:22:43.500Z,3.40
2023-04-05T15:25:14.296Z,3.55
2023-04-05T15:27:45.303Z,3.78
2023-04-05T15:30:15.187Z,4.03
2023-04-05T15:32:44.411Z,3.60
2023-04-05T15:35:14.226Z,4.97
2023-04-05T15:37:46.454Z,3.92
2023-04-05T15:40:15.586Z,4.20
2023-04-05T15:42:46.555Z,3.92
2023-04-05T15:45:18.907Z,4.35
2023-04-05T15:47:48.294Z,4.63
2023-04-05T15:50:17.206Z,4.55
2023-04-05T15:52:46.961Z,4.32
2023-04-05T15:55:16.492Z,5.40
2023-04-05T15:57:49.618Z,4.70
2023-04-05T16:00:22.647Z,3.40
2023-04-05T16:02:54.742Z,4.78
2023-04-05T16:05:25.387Z,4.35
2023-04-05T16:07:55.789Z,4.47
2023-04-05T16:10:25.724Z,3.63
2023-04-05T16:12:59.699Z,3.67
2023-04-05T16:15:28.831Z,4.47
2023-04-05T16:18:03.730Z,3.90
2023-04-05T16:20:39.077Z,5.43
2023-04-05T16:23:08.337Z,4.38
2023-04-05T16:25:37.432Z,4.00
2023-04-05T16:28:08.241Z,4.05
2023-04-05T16:30:41.827Z,4.25
2023-04-05T16:33:18.243Z,3.80
2023-04-05T16:38:41.829Z,4.93
2023-04-05T16:41:24.998Z,4.15
2023-04-05T16:43:56.170Z,5.03
2023-04-05T16:46:25.594Z,4.07
2023-04-05T16:48:57.816Z,4.72
2023-04-05T16:51:26.881Z,21.27
2023-04-05T16:53:56.994Z,15.93
2023-04-05T16:56:25.819Z,10.27
2023-04-05T16:58:57.829Z,9.75
2023-04-05T17:01:26.884Z,13.73
2023-04-05T17:04:00.607Z,16.63
2023-04-05T17:06:29.885Z,15.68
2023-04-05T17:09:03.497Z,7.25
2023-04-05T17:11:32.510Z,9.27
2023-04-05T17:14:03.754Z,7.13
2023-04-05T17:16:33.224Z,4.47
2023-04-05T17:19:05.806Z,4.22
2023-04-05T17:21:35.862Z,5.00
2023-04-05T17:24:08.040Z,5.10
2023-04-05T17:26:37.110Z,5.45
2023-04-05T17:29:08.788Z,5.85
2023-04-05T17:31:37.718Z,5.55
2023-04-05T17:34:08.920Z,5.50
2023-04-05T17:36:39.590Z,5.75
2023-04-05T17:41:41.049Z,6.23
2023-04-05T17:44:15.954Z,6.35
2023-04-05T17:46:54.292Z,7.88
2023-04-05T17:49:31.872Z,6.45
2023-04-05T17:52:01.838Z,5.90
2023-04-05T17:54:37.435Z,4.93
2023-04-05T17:57:07.527Z,6.90
2023-04-05T17:59:38.860Z,6.30
2023-04-05T18:02:08.705Z,6.80
2023-04-05T18:04:39.438Z,7.15
2023-04-05T18:07:09.748Z,8.33
2023-04-05T18:09:42.185Z,7.43
2023-04-05T18:12:11.393Z,7.20
2023-04-05T18:14:41.564Z,5.82
2023-04-05T18:17:11.143Z,5.78
2023-04-05T18:19:39.958Z,5.28
2023-04-05T18:22:10.385Z,5.32
2023-04-05T18:24:39.686Z,6.10
2023-04-05T18:27:08.890Z,6.97
2023-04-05T18:29:38.634Z,6.40
2023-04-05T18:32:09.947Z,7.30
2023-04-05T18:34:39.528Z,7.80
2023-04-05T18:37:11.569Z,9.05
2023-04-05T18:39:41.474Z,13.15
2023-04-05T18:42:10.808Z,10.07
2023-04-05T18:44:44.908Z,8.88
2023-04-05T18:47:19.060Z,8.57
2023-04-05T18:49:49.065Z,7.93
2023-04-05T18:52:22.836Z,8.38
2023-04-05T18:54:52.423Z,8.68
2023-04-05T18:57:24.967Z,8.52
2023-04-05T18:59:55.136Z,8.43
2023-04-05T19:02:26.026Z,9.15
2023-04-05T19:04:58.967Z,8.80
2023-04-05T19:07:28.215Z,9.20
2023-04-05T19:10:00.253Z,10.90
2023-04-05T19:12:30.854Z,17.25
2023-04-05T19:15:00.328Z,11.00
2023-04-05T19:17:31.985Z,11.63
2023-04-05T19:20:03.063Z,9.40
2023-04-05T19:22:34.605Z,10.20
2023-04-05T19:25:05.522Z,10.90
2023-04-05T19:27:36.287Z,9.68
2023-04-05T19:30:07.654Z,10.90
2023-04-05T19:32:37.909Z,15.23
2023-04-05T19:35:11.181Z,18.35
2023-04-05T19:37:40.741Z,16.70
2023-04-05T19:40:13.144Z,18.17
2023-04-05T19:42:47.887Z,15.43
2023-04-05T19:45:27.199Z,14.77
2023-04-05T19:47:59.283Z,22.05
2023-04-05T19:50:48.953Z,19.17
2023-04-05T19:53:40.843Z,17.70
2023-04-05T19:56:13.115Z,16.65
2023-04-05T19:58:44.057Z,15.73
2023-04-05T20:01:38.478Z,16.25
2023-04-05T20:04:14.645Z,15.93
2023-04-05T20:06:47.903Z,16.17
2023-04-05T20:09:18.549Z,16.27
2023-04-05T20:11:52.289Z,16.90
2023-04-05T20:14:22.461Z,15.73
2023-04-05T20:16:52.908Z,16.25
2023-04-05T20:19:34.179Z,17.83
2023-04-05T20:22:08.967Z,18.58
2023-04-05T20:29:38.727Z,15.70
2023-04-05T20:32:08.480Z,17.98
2023-04-05T20:34:48.072Z,18.98
2023-04-05T20:37:17.628Z,20.38
2023-04-05T20:39:46.504Z,18.48
2023-04-05T20:42:15.816Z,18.58
2023-04-05T20:44:46.985Z,18.67
2023-04-05T20:47:16.521Z,21.20
2023-04-05T20:49:50.474Z,18.67
2023-04-05T20:52:20.092Z,20.27
2023-04-05T20:54:51.437Z,18.42
2023-04-05T20:57:20.983Z,17.60
2023-04-05T20:59:49.887Z,16.63
2023-04-05T21:02:20.063Z,18.35
2023-04-05T21:04:51.020Z,17.85
2023-04-05T21:07:20.894Z,19.67
2023-04-05T21:09:52.636Z,19.40
2023-04-05T21:12:22.007Z,19.90
2023-04-05T21:14:51.574Z,20.17
2023-04-05T21:17:22.231Z,20.13
2023-04-05T21:19:53.373Z,21.95
2023-04-05T21:22:22.383Z,19.27
2023-04-05T21:24:51.842Z,20.77
2023-04-05T21:27:21.523Z,19.88
2023-04-05T21:29:52.388Z,21.08
2023-04-05T21:32:21.716Z,22.65
2023-04-05T21:34:55.571Z,23.20
2023-04-05T21:37:26.857Z,23.45
2023-04-05T21:39:57.272Z,26.13
2023-04-05T21:42:28.889Z,27.70
2023-04-05T21:44:58.535Z,22.35
2023-04-05T21:47:32.363Z,22.80
2023-04-05T21:50:06.840Z,23.55
2023-04-05T21:52:39.637Z,24.48
2023-04-05T21:55:11.880Z,24.20
2023-04-05T21:57:44.450Z,26.73
2023-04-05T22:00:15.725Z,25.95
2023-04-05T22:02:57.174Z,25.38
2023-04-05T22:08:20.444Z,25.23
2023-04-05T22:10:53.933Z,25.65
2023-04-05T22:13:32.790Z,23.27
2023-04-05T22:16:03.540Z,23.77
2023-04-05T22:18:39.018Z,25.02
2023-04-05T22:21:09.828Z,24.10
2023-04-05T22:23:40.524Z,26.20
2023-04-05T22:26:12.031Z,29.00
2023-04-05T22:28:51.183Z,26.80
2023-04-05T22:31:24.106Z,25.40
2023-04-05T22:33:53.779Z,22.40
2023-04-05T22:36:30.660Z,21.33
2023-04-05T22:39:03.937Z,19.20
2023-04-05T22:41:33.005Z,18.90
2023-04-05T22:44:03.062Z,20.10
2023-04-05T22:46:35.682Z,20.50
2023-04-05T22:49:06.100Z,22.30
2023-04-05T22:51:41.561Z,21.02
2023-04-05T22:54:16.841Z,20.65
2023-04-05T22:56:51.925Z,19.52
2023-04-05T22:59:25.207Z,19.95
2023-04-05T23:01:54.083Z,20.60
2023-04-05T23:04:37.883Z,18.38
2023-04-05T23:07:24.520Z,19.52
2023-04-05T23:10:06.268Z,20.52
2023-04-05T23:12:35.302Z,20.08
2023-04-05T23:15:06.184Z,20.70
2023-04-05T23:17:41.122Z,20.50
2023-04-05T23:20:12.448Z,20.55
2023-04-05T23:22:57.273Z,22.25
2023-04-05T23:25:35.036Z,20.90
2023-04-05T23:28:04.615Z,20.90
2023-04-05T23:30:40.517Z,23.38
2023-04-05T23:33:16.846Z,22.10
2023-04-05T23:35:59.803Z,23.10
2023-04-05T23:38:53.532Z,22.23
2023-04-05T23:41:33.674Z,23.13
2023-04-05T23:44:08.578Z,22.85
2023-04-05T23:46:42.282Z,26.35
2023-04-05T23:49:12.245Z,24.27
2023-04-05T23:51:42.781Z,24.03
2023-04-05T23:54:26.975Z,22.05
2023-04-05T23:57:20.483Z,29.08
2023-04-05T23:59:52.754Z,26.67
