createdAt,value
2023-06-19T00:01:51.650Z,7.62
2023-06-19T00:04:54.309Z,7.18
2023-06-19T00:07:56.700Z,6.77
2023-06-19T00:10:59.419Z,7.43
2023-06-19T00:14:02.172Z,6.53
2023-06-19T00:17:05.209Z,7.80
2023-06-19T00:20:08.012Z,7.20
2023-06-19T00:23:14.635Z,7.10
2023-06-19T00:26:17.059Z,7.03
2023-06-19T00:29:19.815Z,6.93
2023-06-19T00:32:22.677Z,6.90
2023-06-19T00:35:26.011Z,6.93
2023-06-19T00:38:30.029Z,6.80
2023-06-19T00:41:33.733Z,7.18
2023-06-19T00:44:36.127Z,7.10
2023-06-19T00:47:39.539Z,6.87
2023-06-19T00:50:42.041Z,7.12
2023-06-19T00:53:44.856Z,6.67
2023-06-19T00:56:47.439Z,7.97
2023-06-19T00:59:50.348Z,7.55
2023-06-19T01:02:52.913Z,7.62
2023-06-19T01:05:57.654Z,7.57
2023-06-19T01:09:06.984Z,6.93
2023-06-19T01:12:15.865Z,6.80
2023-06-19T01:15:18.841Z,7.30
2023-06-19T01:18:22.552Z,7.03
2023-06-19T01:21:25.018Z,7.20
2023-06-19T01:24:27.712Z,7.40
2023-06-19T01:27:32.835Z,6.70
2023-06-19T01:30:35.619Z,6.62
2023-06-19T01:33:41.498Z,6.82
2023-06-19T01:36:44.626Z,7.00
2023-06-19T01:39:48.134Z,7.13
2023-06-19T01:42:52.145Z,7.50
2023-06-19T01:45:54.499Z,7.25
2023-06-19T01:48:57.185Z,7.53
2023-06-19T01:52:01.971Z,7.47
2023-06-19T01:55:06.544Z,7.27
2023-06-19T01:58:11.046Z,6.97
2023-06-19T02:01:13.666Z,6.90
2023-06-19T02:04:16.343Z,7.25
2023-06-19T02:07:18.693Z,7.80
2023-06-19T02:10:22.847Z,7.27
2023-06-19T02:13:25.317Z,7.05
2023-06-19T02:16:28.021Z,7.68
2023-06-19T02:19:31.164Z,7.45
2023-06-19T02:22:33.746Z,6.90
2023-06-19T02:25:37.230Z,7.90
2023-06-19T02:28:39.986Z,7.18
2023-06-19T02:31:43.655Z,7.40
2023-06-19T02:34:46.924Z,7.53
2023-06-19T02:37:49.604Z,7.25
2023-06-19T02:40:52.046Z,7.73
2023-06-19T02:43:55.074Z,7.28
2023-06-19T02:46:57.389Z,7.18
2023-06-19T02:50:01.127Z,7.18
2023-06-19T02:53:03.500Z,7.32
2023-06-19T02:56:06.181Z,7.23
2023-06-19T02:59:08.607Z,7.22
2023-06-19T03:02:11.268Z,7.10
2023-06-19T03:05:16.103Z,7.40
2023-06-19T03:08:18.886Z,7.22
2023-06-19T03:11:21.352Z,7.67
2023-06-19T03:14:24.159Z,7.80
2023-06-19T03:17:27.069Z,7.65
2023-06-19T03:20:29.914Z,7.50
2023-06-19T03:23:32.690Z,7.20
2023-06-19T03:26:35.409Z,7.90
2023-06-19T03:29:38.213Z,7.60
2023-06-19T03:32:41.181Z,8.48
2023-06-19T03:35:44.596Z,7.70
2023-06-19T03:38:49.334Z,7.30
2023-06-19T03:41:52.331Z,7.33
2023-06-19T03:44:55.060Z,6.50
2023-06-19T03:47:57.527Z,6.55
2023-06-19T03:51:00.620Z,7.35
2023-06-19T03:54:03.652Z,8.23
2023-06-19T03:57:07.446Z,6.90
2023-06-19T04:00:12.296Z,7.00
2023-06-19T04:03:14.806Z,7.75
2023-06-19T04:06:17.577Z,7.15
2023-06-19T04:09:19.990Z,7.62
2023-06-19T04:12:22.690Z,6.93
2023-06-19T04:15:25.253Z,7.28
2023-06-19T04:18:29.369Z,7.10
2023-06-19T04:21:32.673Z,7.00
2023-06-19T04:24:36.385Z,7.62
2023-06-19T04:27:39.000Z,7.63
2023-06-19T04:30:41.736Z,7.70
2023-06-19T04:33:44.095Z,7.97
2023-06-19T04:36:46.733Z,7.30
2023-06-19T04:39:49.096Z,7.97
2023-06-19T04:42:55.002Z,7.73
2023-06-19T04:45:57.371Z,9.32
2023-06-19T04:49:00.370Z,8.07
2023-06-19T04:52:04.254Z,7.60
2023-06-19T04:55:10.424Z,8.18
2023-06-19T04:58:12.869Z,9.17
2023-06-19T05:01:16.508Z,8.05
2023-06-19T05:04:19.046Z,8.02
2023-06-19T05:07:21.974Z,8.32
2023-06-19T05:10:24.713Z,7.15
2023-06-19T05:13:27.706Z,7.27
2023-06-19T05:16:30.180Z,7.45
2023-06-19T05:19:33.505Z,7.60
2023-06-19T05:22:36.068Z,8.18
2023-06-19T05:25:38.850Z,7.45
2023-06-19T05:28:41.293Z,8.37
2023-06-19T05:31:44.014Z,7.22
2023-06-19T05:34:46.386Z,7.55
2023-06-19T05:37:49.372Z,8.00
2023-06-19T05:40:51.927Z,6.65
2023-06-19T05:43:54.756Z,7.17
2023-06-19T05:46:57.361Z,6.43
2023-06-19T05:50:00.605Z,6.05
2023-06-19T05:53:02.984Z,6.53
2023-06-19T05:56:06.961Z,7.75
2023-06-19T05:59:09.462Z,6.70
2023-06-19T06:02:12.173Z,6.87
2023-06-19T06:05:15.207Z,7.10
2023-06-19T06:08:17.688Z,7.60
2023-06-19T06:11:20.533Z,7.18
2023-06-19T06:14:24.799Z,7.97
2023-06-19T06:17:27.535Z,7.75
2023-06-19T06:20:30.301Z,6.97
2023-06-19T06:23:33.116Z,7.15
2023-06-19T06:26:36.584Z,7.00
2023-06-19T06:29:39.217Z,7.60
2023-06-19T06:32:41.622Z,6.70
2023-06-19T06:35:46.958Z,7.30
2023-06-19T06:38:49.392Z,7.72
2023-06-19T06:41:52.256Z,7.85
2023-06-19T06:44:54.632Z,7.30
2023-06-19T06:47:57.307Z,8.18
2023-06-19T06:51:02.641Z,7.40
2023-06-19T06:54:05.313Z,8.00
2023-06-19T06:57:07.766Z,7.32
2023-06-19T07:00:12.505Z,7.60
2023-06-19T07:03:15.071Z,8.15
2023-06-19T07:06:17.814Z,7.55
2023-06-19T07:09:22.199Z,7.03
2023-06-19T07:12:24.910Z,7.70
2023-06-19T07:15:27.284Z,8.73
2023-06-19T07:18:30.039Z,7.53
2023-06-19T07:21:32.576Z,7.68
2023-06-19T07:24:35.341Z,7.62
2023-06-19T07:27:38.002Z,7.60
2023-06-19T07:30:40.995Z,7.37
2023-06-19T07:33:43.406Z,7.57
2023-06-19T07:36:46.098Z,7.53
2023-06-19T07:39:50.966Z,7.55
2023-06-19T07:42:53.871Z,7.62
2023-06-19T07:45:56.304Z,7.70
2023-06-19T07:48:58.986Z,8.10
2023-06-19T07:52:01.399Z,7.70
2023-06-19T07:55:04.324Z,7.80
2023-06-19T07:58:06.771Z,7.93
2023-06-19T08:01:09.834Z,8.20
2023-06-19T08:04:12.718Z,8.35
2023-06-19T08:07:15.311Z,8.73
2023-06-19T08:10:18.063Z,7.32
2023-06-19T08:13:21.130Z,7.53
2023-06-19T08:16:27.103Z,8.13
2023-06-19T08:19:29.499Z,7.25
2023-06-19T08:22:32.503Z,7.85
2023-06-19T08:25:34.906Z,7.12
2023-06-19T08:28:38.731Z,7.40
2023-06-19T08:31:41.545Z,7.40
2023-06-19T08:34:44.586Z,7.97
2023-06-19T08:37:47.104Z,7.22
2023-06-19T08:40:50.223Z,7.75
2023-06-19T08:43:52.768Z,7.15
2023-06-19T08:46:55.569Z,7.40
2023-06-19T08:50:02.154Z,7.00
2023-06-19T08:53:05.419Z,7.22
2023-06-19T08:56:07.880Z,7.37
2023-06-19T08:59:15.325Z,8.55
2023-06-19T09:02:18.202Z,7.57
2023-06-19T09:05:20.962Z,7.43
2023-06-19T09:08:24.099Z,6.78
2023-06-19T09:11:27.314Z,7.62
2023-06-19T09:14:36.634Z,7.45
2023-06-19T09:17:39.372Z,7.53
2023-06-19T09:20:54.907Z,6.80
2023-06-19T09:24:07.342Z,6.70
2023-06-19T09:27:14.641Z,6.18
2023-06-19T09:30:17.763Z,7.65
2023-06-19T09:33:21.156Z,5.93
2023-06-19T09:36:25.411Z,6.18
2023-06-19T09:39:30.283Z,6.65
2023-06-19T09:42:36.229Z,6.15
2023-06-19T09:45:39.594Z,6.45
2023-06-19T09:48:44.152Z,6.20
2023-06-19T09:51:46.968Z,6.45
2023-06-19T09:54:55.034Z,6.03
2023-06-19T09:57:58.398Z,6.55
2023-06-19T10:01:02.305Z,6.30
2023-06-19T10:04:11.922Z,6.10
2023-06-19T10:07:19.163Z,5.68
2023-06-19T10:10:26.860Z,6.55
2023-06-19T10:13:39.764Z,6.03
2023-06-19T10:16:43.216Z,6.75
2023-06-19T10:19:53.363Z,14.73
2023-06-19T10:22:59.060Z,6.35
2023-06-19T10:26:04.078Z,5.82
2023-06-19T10:29:19.180Z,6.87
2023-06-19T10:32:22.958Z,6.68
2023-06-19T10:35:26.134Z,6.43
2023-06-19T10:38:28.844Z,6.87
2023-06-19T10:41:33.177Z,5.85
2023-06-19T10:44:36.158Z,6.68
2023-06-19T10:47:40.613Z,6.47
2023-06-19T10:50:43.547Z,6.13
2023-06-19T10:53:46.392Z,6.65
2023-06-19T10:56:49.891Z,6.30
2023-06-19T10:59:53.111Z,6.10
2023-06-19T11:02:57.400Z,6.68
2023-06-19T11:06:00.187Z,6.43
2023-06-19T11:09:04.352Z,6.57
2023-06-19T11:12:09.154Z,7.00
2023-06-19T11:15:12.224Z,7.25
2023-06-19T11:18:17.208Z,6.35
2023-06-19T11:21:19.732Z,6.83
2023-06-19T11:24:24.851Z,6.70
2023-06-19T11:27:29.644Z,7.12
2023-06-19T11:30:34.324Z,7.47
2023-06-19T11:33:36.921Z,8.07
2023-06-19T11:36:43.905Z,13.07
2023-06-19T11:39:47.421Z,7.75
2023-06-19T11:42:53.514Z,7.22
2023-06-19T11:46:06.758Z,7.45
2023-06-19T11:49:19.916Z,6.78
2023-06-19T11:52:22.984Z,6.60
2023-06-19T11:55:25.831Z,6.97
2023-06-19T11:58:28.258Z,7.18
2023-06-19T12:01:33.645Z,7.12
2023-06-19T12:04:36.917Z,7.22
2023-06-19T12:07:40.381Z,7.40
2023-06-19T12:10:43.589Z,7.25
2023-06-19T12:13:46.299Z,6.70
2023-06-19T12:16:49.532Z,6.87
2023-06-19T12:19:52.861Z,7.10
2023-06-19T12:22:56.352Z,7.00
2023-06-19T12:25:58.821Z,7.37
2023-06-19T12:29:01.473Z,7.10
2023-06-19T12:32:04.843Z,11.90
2023-06-19T12:35:08.404Z,8.73
2023-06-19T12:38:11.054Z,7.57
2023-06-19T12:41:13.868Z,6.45
2023-06-19T12:44:16.339Z,8.82
2023-06-19T12:47:19.466Z,7.00
2023-06-19T12:50:22.394Z,6.45
2023-06-19T12:53:30.068Z,6.83
2023-06-19T12:56:32.589Z,6.85
2023-06-19T12:59:35.316Z,7.95
2023-06-19T13:02:38.123Z,8.63
2023-06-19T13:05:41.248Z,6.40
2023-06-19T13:08:44.156Z,8.33
2023-06-19T13:11:46.893Z,7.32
2023-06-19T13:14:49.334Z,6.68
2023-06-19T13:17:52.144Z,6.85
2023-06-19T13:20:54.562Z,7.28
2023-06-19T13:23:57.387Z,8.37
2023-06-19T13:27:00.110Z,8.10
2023-06-19T13:30:04.092Z,7.70
2023-06-19T13:33:06.779Z,7.68
2023-06-19T13:36:09.510Z,7.55
2023-06-19T13:39:12.068Z,7.97
2023-06-19T13:42:15.045Z,6.95
2023-06-19T13:45:17.716Z,7.78
2023-06-19T13:48:20.422Z,7.57
2023-06-19T13:51:23.182Z,7.25
2023-06-19T13:54:25.901Z,7.23
2023-06-19T13:57:28.360Z,6.82
2023-06-19T14:00:31.200Z,8.02
2023-06-19T14:03:34.279Z,7.68
2023-06-19T14:06:39.197Z,8.23
2023-06-19T14:09:42.619Z,7.87
2023-06-19T14:12:45.000Z,7.30
2023-06-19T14:15:47.781Z,6.82
2023-06-19T14:18:50.158Z,7.60
2023-06-19T14:21:52.923Z,7.65
2023-06-19T14:25:00.647Z,8.13
2023-06-19T14:28:05.732Z,7.32
2023-06-19T14:31:08.506Z,7.65
2023-06-19T14:34:11.233Z,7.70
2023-06-19T14:37:13.931Z,7.72
2023-06-19T14:40:16.699Z,7.60
2023-06-19T14:43:19.242Z,6.97
2023-06-19T14:46:37.293Z,8.10
2023-06-19T14:49:41.701Z,9.23
2023-06-19T14:52:44.551Z,8.25
2023-06-19T14:55:48.195Z,7.67
2023-06-19T14:58:50.928Z,7.05
2023-06-19T15:01:53.375Z,7.30
2023-06-19T15:05:05.883Z,6.85
2023-06-19T15:08:11.117Z,8.15
2023-06-19T15:11:13.892Z,7.60
2023-06-19T15:14:16.736Z,7.25
2023-06-19T15:17:20.092Z,8.55
2023-06-19T15:20:22.757Z,6.93
2023-06-19T15:23:25.764Z,7.93
2023-06-19T15:26:28.271Z,7.40
2023-06-19T15:29:31.996Z,8.20
2023-06-19T15:32:35.496Z,8.27
2023-06-19T15:35:38.276Z,7.90
2023-06-19T15:38:41.012Z,7.80
2023-06-19T15:41:48.482Z,7.80
2023-06-19T15:44:51.093Z,7.90
2023-06-19T15:47:54.485Z,7.28
2023-06-19T15:50:57.247Z,7.95
2023-06-19T15:54:00.063Z,7.62
2023-06-19T15:57:02.531Z,7.20
2023-06-19T16:00:06.581Z,8.05
2023-06-19T16:03:14.949Z,8.07
2023-06-19T16:06:17.773Z,7.03
2023-06-19T16:09:20.328Z,8.05
2023-06-19T16:12:23.424Z,7.97
2023-06-19T16:15:29.009Z,8.35
2023-06-19T16:18:31.790Z,7.43
2023-06-19T16:21:34.225Z,8.10
2023-06-19T16:24:37.435Z,8.38
2023-06-19T16:27:40.032Z,8.23
2023-06-19T16:30:42.795Z,7.45
2023-06-19T16:33:45.729Z,7.82
2023-06-19T16:36:49.437Z,7.57
2023-06-19T16:39:51.814Z,8.43
2023-06-19T16:42:55.155Z,9.37
2023-06-19T16:45:57.565Z,7.75
2023-06-19T16:49:00.310Z,7.68
2023-06-19T16:52:02.871Z,7.50
2023-06-19T16:55:06.176Z,7.70
2023-06-19T16:58:08.603Z,7.87
2023-06-19T17:01:13.026Z,7.18
2023-06-19T17:04:15.793Z,7.32
2023-06-19T17:07:18.762Z,7.65
2023-06-19T17:10:22.981Z,7.35
2023-06-19T17:13:26.066Z,7.30
2023-06-19T17:16:28.554Z,8.30
2023-06-19T17:19:31.376Z,7.82
2023-06-19T17:22:33.807Z,8.70
2023-06-19T17:25:36.621Z,9.02
2023-06-19T17:28:39.123Z,8.73
2023-06-19T17:31:41.854Z,9.10
2023-06-19T17:34:44.319Z,8.82
2023-06-19T17:37:47.200Z,7.95
2023-06-19T17:40:49.654Z,8.02
2023-06-19T17:43:52.360Z,7.33
2023-06-19T17:46:54.799Z,8.02
2023-06-19T17:49:57.731Z,9.82
2023-06-19T17:53:00.185Z,10.38
2023-06-19T17:56:05.830Z,9.05
2023-06-19T17:59:08.418Z,8.07
2023-06-19T18:02:11.405Z,7.90
2023-06-19T18:05:14.127Z,8.07
2023-06-19T18:08:16.571Z,8.48
2023-06-19T18:11:19.269Z,7.93
2023-06-19T18:14:25.932Z,8.47
2023-06-19T18:17:28.727Z,9.80
2023-06-19T18:20:31.366Z,8.73
2023-06-19T18:23:34.161Z,10.32
2023-06-19T18:26:36.776Z,10.88
2023-06-19T18:29:39.570Z,9.90
2023-06-19T18:32:42.142Z,8.45
2023-06-19T18:35:44.963Z,8.32
2023-06-19T18:38:47.908Z,8.73
2023-06-19T18:41:50.672Z,8.82
2023-06-19T18:44:53.786Z,8.60
2023-06-19T18:47:56.512Z,8.95
2023-06-19T18:50:59.357Z,8.95
2023-06-19T18:54:02.090Z,10.88
2023-06-19T18:57:04.766Z,9.75
2023-06-19T19:00:07.989Z,10.03
2023-06-19T19:03:10.627Z,11.38
2023-06-19T19:06:15.367Z,9.48
2023-06-19T19:09:19.335Z,9.52
2023-06-19T19:12:22.031Z,9.75
2023-06-19T19:15:24.627Z,10.07
2023-06-19T19:18:27.624Z,9.70
2023-06-19T19:21:30.252Z,8.80
2023-06-19T19:24:33.144Z,9.43
2023-06-19T19:27:35.600Z,10.48
2023-06-19T19:30:38.402Z,9.57
2023-06-19T19:33:40.960Z,16.08
2023-06-19T19:36:43.859Z,11.27
2023-06-19T19:39:46.333Z,11.80
2023-06-19T19:42:49.378Z,10.10
2023-06-19T19:45:52.330Z,10.37
2023-06-19T19:48:55.113Z,9.32
2023-06-19T19:51:57.545Z,10.77
2023-06-19T19:55:00.316Z,11.00
2023-06-19T19:58:03.372Z,11.10
2023-06-19T20:01:06.264Z,9.77
2023-06-19T20:04:09.153Z,10.48
2023-06-19T20:07:11.984Z,10.65
2023-06-19T20:10:15.202Z,10.88
2023-06-19T20:13:17.710Z,12.73
2023-06-19T20:16:20.415Z,10.00
2023-06-19T20:19:23.099Z,10.43
2023-06-19T20:22:25.915Z,9.80
2023-06-19T20:25:28.235Z,9.73
2023-06-19T20:28:30.963Z,10.93
2023-06-19T20:31:33.375Z,10.00
2023-06-19T20:34:36.428Z,12.40
2023-06-19T20:37:39.929Z,11.48
2023-06-19T20:40:43.013Z,11.18
2023-06-19T20:43:46.788Z,9.70
2023-06-19T20:46:49.970Z,8.87
2023-06-19T20:49:52.376Z,8.93
2023-06-19T20:52:55.097Z,9.60
2023-06-19T20:55:57.508Z,9.13
2023-06-19T20:59:00.249Z,9.63
2023-06-19T21:02:03.953Z,9.83
2023-06-19T21:05:09.798Z,9.93
2023-06-19T21:08:12.218Z,10.25
2023-06-19T21:11:16.400Z,10.57
2023-06-19T21:14:18.843Z,10.50
2023-06-19T21:17:21.632Z,10.20
2023-06-19T21:20:26.945Z,9.88
2023-06-19T21:23:30.001Z,10.73
2023-06-19T21:26:32.352Z,10.73
2023-06-19T21:29:36.180Z,10.25
2023-06-19T21:32:38.636Z,9.27
2023-06-19T21:35:41.457Z,9.43
2023-06-19T21:38:43.828Z,7.97
2023-06-19T21:41:46.697Z,9.00
2023-06-19T21:44:49.093Z,8.65
2023-06-19T21:47:51.995Z,9.20
2023-06-19T21:50:54.639Z,9.45
2023-06-19T21:53:57.349Z,9.25
2023-06-19T21:56:59.829Z,9.82
2023-06-19T22:00:05.403Z,10.73
2023-06-19T22:03:07.740Z,9.77
2023-06-19T22:06:10.692Z,9.85
2023-06-19T22:09:13.073Z,10.88
2023-06-19T22:12:15.758Z,9.45
2023-06-19T22:15:18.279Z,9.70
2023-06-19T22:18:21.005Z,9.53
2023-06-19T22:21:23.443Z,9.48
2023-06-19T22:24:26.331Z,8.32
2023-06-19T22:27:28.810Z,9.13
2023-06-19T22:30:31.768Z,10.18
2023-06-19T22:33:34.222Z,9.87
2023-06-19T22:36:36.970Z,9.95
2023-06-19T22:39:39.395Z,9.65
2023-06-19T22:42:42.959Z,9.65
2023-06-19T22:45:45.496Z,9.23
2023-06-19T22:48:51.708Z,8.97
2023-06-19T22:51:54.434Z,9.85
2023-06-19T22:54:57.069Z,9.45
2023-06-19T22:57:59.428Z,8.88
2023-06-19T23:01:02.138Z,9.00
2023-06-19T23:04:05.927Z,9.20
2023-06-19T23:07:08.599Z,8.73
2023-06-19T23:10:11.431Z,8.90
2023-06-19T23:13:14.198Z,8.77
2023-06-19T23:16:16.565Z,8.77
2023-06-19T23:19:19.210Z,8.70
2023-06-19T23:22:25.740Z,9.10
2023-06-19T23:25:28.615Z,8.77
2023-06-19T23:28:32.786Z,8.45
2023-06-19T23:31:35.829Z,8.52
2023-06-19T23:34:38.316Z,9.00
2023-06-19T23:37:41.085Z,9.43
2023-06-19T23:40:43.550Z,8.23
2023-06-19T23:43:49.921Z,8.35
2023-06-19T23:46:52.314Z,7.80
2023-06-19T23:49:55.040Z,8.27
2023-06-19T23:52:57.413Z,8.10
2023-06-19T23:56:00.144Z,8.35
2023-06-19T23:59:02.619Z,8.15
