createdAt,value
2023-02-08T00:01:48.319Z,102805.38
2023-02-08T00:04:14.918Z,102806.31
2023-02-08T00:06:41.687Z,102803.56
2023-02-08T00:09:09.039Z,102792.31
2023-02-08T00:11:35.881Z,102796.31
2023-02-08T00:14:02.875Z,102792.16
2023-02-08T00:16:29.444Z,102800.56
2023-02-08T00:18:56.373Z,102800.38
2023-02-08T00:21:22.952Z,102795.78
2023-02-08T00:23:49.688Z,102796.75
2023-02-08T00:26:16.753Z,102795.38
2023-02-08T00:28:43.515Z,102797.16
2023-02-08T00:31:10.213Z,102793.53
2023-02-08T00:33:36.828Z,102791.91
2023-02-08T00:36:07.962Z,102795.94
2023-02-08T00:38:35.363Z,102791.94
2023-02-08T00:41:02.138Z,102790.13
2023-02-08T00:43:29.068Z,102791.34
2023-02-08T00:45:56.570Z,102794.34
2023-02-08T00:48:23.245Z,102793.94
2023-02-08T00:51:07.788Z,102794.72
2023-02-08T00:53:38.936Z,102797.72
2023-02-08T00:56:06.741Z,102796.34
2023-02-08T00:58:35.063Z,102794.38
2023-02-08T01:01:02.769Z,102789.94
2023-02-08T01:03:29.602Z,102795.75
2023-02-08T01:06:00.852Z,102796.38
2023-02-08T01:08:27.471Z,102793.56
2023-02-08T01:10:54.108Z,102797.16
2023-02-08T01:13:20.604Z,102793.78
2023-02-08T01:15:47.166Z,102800.59
2023-02-08T01:18:13.709Z,102802.78
2023-02-08T01:20:40.573Z,102795.97
2023-02-08T01:23:07.263Z,102799.56
2023-02-08T01:25:33.739Z,102793.94
2023-02-08T01:28:00.417Z,102797.75
2023-02-08T01:30:27.385Z,102794.78
2023-02-08T01:32:53.925Z,102791.94
2023-02-08T01:35:20.514Z,102783.53
2023-02-08T01:37:47.037Z,102786.75
2023-02-08T01:40:13.589Z,102777.53
2023-02-08T01:42:40.174Z,102776.34
2023-02-08T01:45:15.841Z,102778.34
2023-02-08T01:47:48.859Z,102776.34
2023-02-08T01:50:16.885Z,102780.75
2023-02-08T01:52:44.980Z,102783.94
2023-02-08T01:55:28.385Z,102779.75
2023-02-08T01:58:00.001Z,102787.16
2023-02-08T02:00:27.140Z,102784.97
2023-02-08T02:02:56.875Z,102782.56
2023-02-08T02:05:28.085Z,102780.94
2023-02-08T02:07:57.385Z,102779.16
2023-02-08T02:10:32.926Z,102769.72
2023-02-08T02:13:07.215Z,102777.16
2023-02-08T02:15:33.868Z,102775.72
2023-02-08T02:18:02.344Z,102779.34
2023-02-08T02:20:42.250Z,102780.75
2023-02-08T02:23:46.379Z,102784.94
2023-02-08T02:26:41.713Z,102782.13
2023-02-08T02:29:29.308Z,102782.75
2023-02-08T02:32:04.128Z,102783.34
2023-02-08T02:35:01.608Z,102778.34
2023-02-08T02:38:02.490Z,102783.94
2023-02-08T02:40:36.648Z,102777.53
2023-02-08T02:43:32.556Z,102783.34
2023-02-08T02:46:14.527Z,102776.97
2023-02-08T02:48:58.940Z,102776.34
2023-02-08T02:51:32.444Z,102782.06
2023-02-08T02:54:08.679Z,102773.44
2023-02-08T02:56:39.759Z,102775.84
2023-02-08T02:59:08.588Z,102769.25
2023-02-08T03:01:36.013Z,102763.47
2023-02-08T03:04:13.831Z,102770.22
2023-02-08T03:06:59.191Z,102767.41
2023-02-08T03:09:40.329Z,102767.00
2023-02-08T03:12:25.604Z,102763.84
2023-02-08T03:15:08.925Z,102763.66
2023-02-08T03:17:50.720Z,102766.22
2023-02-08T03:20:31.884Z,102764.81
2023-02-08T03:23:05.024Z,102767.00
2023-02-08T03:25:51.059Z,102767.63
2023-02-08T03:28:28.955Z,102762.78
2023-02-08T03:31:09.755Z,102760.25
2023-02-08T03:33:49.315Z,102768.03
2023-02-08T03:36:29.790Z,102769.59
2023-02-08T03:38:56.442Z,102758.59
2023-02-08T03:41:28.453Z,102773.38
2023-02-08T03:44:05.108Z,102765.38
2023-02-08T03:46:38.679Z,102778.81
2023-02-08T03:49:10.915Z,102780.59
2023-02-08T03:51:41.317Z,102777.00
2023-02-08T03:54:13.904Z,102770.41
2023-02-08T03:56:52.749Z,102773.94
2023-02-08T03:59:24.610Z,102770.13
2023-02-08T04:01:58.272Z,102767.69
2023-02-08T04:04:27.906Z,102764.38
2023-02-08T04:06:54.934Z,102770.00
2023-02-08T04:09:21.417Z,102774.78
2023-02-08T04:11:48.190Z,102771.25
2023-02-08T04:14:14.879Z,102772.47
2023-02-08T04:16:41.542Z,102773.31
2023-02-08T04:19:08.082Z,102771.59
2023-02-08T04:21:34.557Z,102774.78
2023-02-08T04:24:01.188Z,102775.31
2023-02-08T04:26:27.706Z,102768.97
2023-02-08T04:28:54.261Z,102773.59
2023-02-08T04:31:21.032Z,102767.59
2023-02-08T04:33:47.659Z,102776.22
2023-02-08T04:36:14.284Z,102782.94
2023-02-08T04:38:40.769Z,102773.31
2023-02-08T04:41:07.240Z,102767.28
2023-02-08T04:43:33.822Z,102773.09
2023-02-08T04:46:00.418Z,102767.06
2023-02-08T04:48:27.162Z,102764.59
2023-02-08T04:50:58.249Z,102764.69
2023-02-08T04:53:25.539Z,102770.00
2023-02-08T04:55:52.448Z,102767.16
2023-02-08T04:58:19.344Z,102763.31
2023-02-08T05:00:46.198Z,102756.41
2023-02-08T05:03:13.395Z,102753.13
2023-02-08T05:05:39.957Z,102753.94
2023-02-08T05:08:06.686Z,102748.22
2023-02-08T05:10:33.574Z,102750.09
2023-02-08T05:13:00.372Z,102749.22
2023-02-08T05:15:26.993Z,102742.13
2023-02-08T05:17:53.596Z,102749.56
2023-02-08T05:20:21.620Z,102754.97
2023-02-08T05:22:48.252Z,102751.63
2023-02-08T05:25:14.977Z,102759.53
2023-02-08T05:27:41.602Z,102755.94
2023-02-08T05:30:08.538Z,102762.28
2023-02-08T05:32:35.271Z,102756.41
2023-02-08T05:35:01.844Z,102758.94
2023-02-08T05:37:28.354Z,102758.31
2023-02-08T05:39:55.043Z,102751.16
2023-02-08T05:42:21.650Z,102750.09
2023-02-08T05:44:48.202Z,102758.50
2023-02-08T05:47:15.134Z,102753.88
2023-02-08T05:49:42.056Z,102757.00
2023-02-08T05:52:08.567Z,102758.28
2023-02-08T05:54:35.294Z,102761.47
2023-02-08T05:57:01.976Z,102751.59
2023-02-08T05:59:28.961Z,102752.34
2023-02-08T06:01:55.548Z,102759.38
2023-02-08T06:04:22.464Z,102767.06
2023-02-08T06:06:49.351Z,102778.09
2023-02-08T06:09:15.835Z,102773.22
2023-02-08T06:11:42.333Z,102772.59
2023-02-08T06:14:09.186Z,102772.66
2023-02-08T06:16:35.713Z,102779.38
2023-02-08T06:19:02.266Z,102779.03
2023-02-08T06:21:31.271Z,102777.63
2023-02-08T06:23:57.891Z,102793.09
2023-02-08T06:26:24.414Z,102786.81
2023-02-08T06:28:50.985Z,102780.81
2023-02-08T06:31:17.588Z,102789.19
2023-02-08T06:33:44.225Z,102794.28
2023-02-08T06:36:10.825Z,102793.97
2023-02-08T06:38:37.813Z,102789.78
2023-02-08T06:41:04.513Z,102793.53
2023-02-08T06:43:31.212Z,102801.44
2023-02-08T06:45:57.860Z,102799.66
2023-02-08T06:48:24.496Z,102798.06
2023-02-08T06:50:55.108Z,102798.31
2023-02-08T06:53:21.977Z,102802.66
2023-02-08T06:55:51.968Z,102790.75
2023-02-08T06:58:19.229Z,102793.81
2023-02-08T07:00:45.817Z,102798.06
2023-02-08T07:03:14.446Z,102795.94
2023-02-08T07:05:42.589Z,102791.91
2023-02-08T07:08:11.781Z,102784.50
2023-02-08T07:10:40.532Z,102796.31
2023-02-08T07:13:07.682Z,102793.94
2023-02-08T07:15:35.494Z,102795.22
2023-02-08T07:18:02.101Z,102796.28
2023-02-08T07:20:28.862Z,102801.06
2023-02-08T07:22:56.492Z,102793.00
2023-02-08T07:25:23.073Z,102791.50
2023-02-08T07:27:49.987Z,102793.81
2023-02-08T07:30:16.789Z,102790.88
2023-02-08T07:32:43.399Z,102786.38
2023-02-08T07:35:10.175Z,102787.75
2023-02-08T07:37:36.767Z,102791.78
2023-02-08T07:40:03.464Z,102789.34
2023-02-08T07:42:30.043Z,102789.50
2023-02-08T07:44:56.510Z,102785.84
2023-02-08T07:47:23.080Z,102787.84
2023-02-08T07:49:49.597Z,102782.16
2023-02-08T07:52:16.217Z,102780.97
2023-02-08T07:54:42.858Z,102780.28
2023-02-08T07:57:09.504Z,102774.50
2023-02-08T07:59:36.016Z,102776.34
2023-02-08T08:02:02.669Z,102780.56
2023-02-08T08:04:29.284Z,102782.38
2023-02-08T08:06:55.784Z,102780.34
2023-02-08T08:09:24.233Z,102788.94
2023-02-08T08:11:50.755Z,102789.72
2023-02-08T08:14:17.299Z,102790.00
2023-02-08T08:16:43.884Z,102787.38
2023-02-08T08:19:10.931Z,102784.13
2023-02-08T08:21:37.605Z,102788.59
2023-02-08T08:24:04.341Z,102783.81
2023-02-08T08:26:31.022Z,102786.03
2023-02-08T08:28:57.710Z,102789.56
2023-02-08T08:31:24.375Z,102784.00
2023-02-08T08:33:51.346Z,102773.97
2023-02-08T08:36:18.556Z,102778.81
2023-02-08T08:38:45.072Z,102767.75
2023-02-08T08:41:18.208Z,102771.69
2023-02-08T08:43:45.182Z,102779.59
2023-02-08T08:46:11.903Z,102778.28
2023-02-08T08:48:39.024Z,102773.50
2023-02-08T08:51:06.515Z,102777.22
2023-02-08T08:53:33.997Z,102768.69
2023-02-08T08:56:00.943Z,102766.00
2023-02-08T08:58:27.473Z,102770.72
2023-02-08T09:00:58.386Z,102773.78
2023-02-08T09:03:25.645Z,102767.75
2023-02-08T09:05:52.664Z,102769.47
2023-02-08T09:08:19.563Z,102773.06
2023-02-08T09:10:47.141Z,102772.72
2023-02-08T09:13:19.331Z,102775.31
2023-02-08T09:15:46.943Z,102771.88
2023-02-08T09:18:13.913Z,102769.47
2023-02-08T09:20:41.674Z,102770.06
2023-02-08T09:23:08.545Z,102773.50
2023-02-08T09:25:36.615Z,102769.31
2023-02-08T09:28:04.034Z,102776.19
2023-02-08T09:30:30.922Z,102774.97
2023-02-08T09:32:57.452Z,102771.09
2023-02-08T09:35:24.045Z,102759.09
2023-02-08T09:37:55.275Z,102763.63
2023-02-08T09:40:28.399Z,102759.22
2023-02-08T09:43:12.819Z,102763.19
2023-02-08T09:46:00.759Z,102761.94
2023-02-08T09:48:33.883Z,102762.03
2023-02-08T09:51:21.995Z,102760.91
2023-02-08T09:53:53.874Z,102761.47
2023-02-08T09:56:28.269Z,102776.75
2023-02-08T09:58:56.631Z,102776.59
2023-02-08T10:01:28.206Z,102767.03
2023-02-08T10:04:06.160Z,102772.09
2023-02-08T10:06:32.896Z,102771.44
2023-02-08T10:09:05.647Z,102775.16
2023-02-08T10:11:53.908Z,102768.44
2023-02-08T10:14:35.520Z,102765.25
2023-02-08T10:17:05.099Z,102771.97
2023-02-08T10:19:31.691Z,102773.34
2023-02-08T10:22:25.815Z,102769.50
2023-02-08T10:25:10.889Z,102771.13
2023-02-08T10:27:52.722Z,102764.38
2023-02-08T10:30:28.654Z,102767.13
2023-02-08T10:33:06.866Z,102766.03
2023-02-08T10:35:38.373Z,102766.63
2023-02-08T10:38:24.113Z,102754.97
2023-02-08T10:41:06.221Z,102760.44
2023-02-08T10:43:37.509Z,102763.91
2023-02-08T10:46:24.570Z,102760.50
2023-02-08T10:49:21.741Z,102758.44
2023-02-08T10:51:49.540Z,102748.41
2023-02-08T10:54:17.834Z,102742.63
2023-02-08T10:57:00.872Z,102740.81
2023-02-08T10:59:38.517Z,102730.34
2023-02-08T11:02:23.197Z,102729.09
2023-02-08T11:05:05.699Z,102722.88
2023-02-08T11:07:36.020Z,102712.25
2023-02-08T11:10:21.488Z,102710.78
2023-02-08T11:13:00.330Z,102703.50
2023-02-08T11:15:37.708Z,102703.50
2023-02-08T11:18:06.367Z,102713.16
2023-02-08T11:20:39.900Z,102699.06
2023-02-08T11:23:20.578Z,102700.34
2023-02-08T11:25:48.668Z,102700.78
2023-02-08T11:28:30.551Z,102710.78
2023-02-08T11:31:02.884Z,102690.34
2023-02-08T11:33:30.369Z,102698.47
2023-02-08T11:36:04.633Z,102686.72
2023-02-08T11:38:33.827Z,102688.00
2023-02-08T11:41:04.205Z,102691.97
2023-02-08T11:43:35.869Z,102683.53
2023-02-08T11:46:04.861Z,102676.41
2023-02-08T11:48:43.188Z,102675.50
2023-02-08T11:51:14.102Z,102673.78
2023-02-08T11:53:50.106Z,102662.84
2023-02-08T11:56:22.978Z,102665.66
2023-02-08T11:59:14.879Z,102664.66
2023-02-08T12:01:42.712Z,102657.25
2023-02-08T12:04:17.478Z,102656.56
2023-02-08T12:07:12.905Z,102650.53
2023-02-08T12:09:51.658Z,102655.69
2023-02-08T12:12:25.781Z,102651.75
2023-02-08T12:15:11.587Z,102648.91
2023-02-08T12:18:00.175Z,102641.28
2023-02-08T12:20:33.328Z,102634.09
2023-02-08T12:23:31.903Z,102642.56
2023-02-08T12:26:34.179Z,102639.00
2023-02-08T12:29:12.539Z,102639.16
2023-02-08T12:31:52.719Z,102631.88
2023-02-08T12:34:34.075Z,102629.84
2023-02-08T12:37:44.690Z,102622.91
2023-02-08T12:40:29.876Z,102617.38
2023-02-08T12:43:08.812Z,102605.84
2023-02-08T12:46:07.046Z,102615.81
2023-02-08T12:49:08.304Z,102604.00
2023-02-08T12:51:49.045Z,102598.97
2023-02-08T12:54:32.173Z,102595.09
2023-02-08T12:57:02.376Z,102592.84
2023-02-08T12:59:48.329Z,102589.94
2023-02-08T13:02:18.284Z,102575.59
2023-02-08T13:04:54.037Z,102574.78
2023-02-08T13:07:34.074Z,102569.38
2023-02-08T13:10:14.015Z,102563.97
2023-02-08T13:12:45.946Z,102567.28
2023-02-08T13:15:30.038Z,102558.69
2023-02-08T13:17:59.566Z,102561.06
2023-02-08T13:20:33.633Z,102556.31
2023-02-08T13:23:06.514Z,102552.44
2023-02-08T13:25:36.671Z,102549.66
2023-02-08T13:28:06.220Z,102548.84
2023-02-08T13:30:39.863Z,102548.13
2023-02-08T13:33:16.937Z,102541.66
2023-02-08T13:35:51.894Z,102535.81
2023-02-08T13:38:34.921Z,102534.47
2023-02-08T13:41:07.449Z,102533.28
2023-02-08T13:43:51.633Z,102528.06
2023-02-08T13:46:20.563Z,102533.28
2023-02-08T13:48:50.792Z,102524.94
2023-02-08T13:51:32.679Z,102525.50
2023-02-08T13:54:02.211Z,102526.41
2023-02-08T13:56:41.848Z,102514.19
2023-02-08T13:59:27.220Z,102514.59
2023-02-08T14:02:12.367Z,102506.97
2023-02-08T14:04:45.237Z,102511.66
2023-02-08T14:07:11.884Z,102510.56
2023-02-08T14:09:56.971Z,102515.81
2023-02-08T14:12:29.664Z,102503.47
2023-02-08T14:15:15.634Z,102507.63
2023-02-08T14:17:44.811Z,102500.53
2023-02-08T14:20:20.419Z,102499.47
2023-02-08T14:22:53.058Z,102504.22
2023-02-08T14:25:22.740Z,102496.97
2023-02-08T14:27:58.221Z,102489.06
2023-02-08T14:30:32.398Z,102495.72
2023-02-08T14:33:05.126Z,102479.81
2023-02-08T14:35:34.141Z,102475.59
2023-02-08T14:38:19.150Z,102479.50
2023-02-08T14:40:59.675Z,102472.34
2023-02-08T14:43:37.529Z,102473.34
2023-02-08T14:46:38.992Z,102467.53
2023-02-08T14:49:11.421Z,102472.88
2023-02-08T14:51:41.287Z,102466.25
2023-02-08T14:54:36.132Z,102469.16
2023-02-08T14:57:07.627Z,102467.88
2023-02-08T14:59:35.669Z,102465.53
2023-02-08T15:02:12.461Z,102459.75
2023-02-08T15:04:44.092Z,102461.91
2023-02-08T15:07:17.932Z,102459.25
2023-02-08T15:09:45.689Z,102455.25
2023-02-08T15:12:27.992Z,102457.47
2023-02-08T15:14:56.900Z,102451.66
2023-02-08T15:17:36.927Z,102449.41
2023-02-08T15:20:07.081Z,102445.69
2023-02-08T15:22:42.481Z,102439.78
2023-02-08T15:25:31.014Z,102434.06
2023-02-08T15:28:00.658Z,102440.16
2023-02-08T15:30:34.963Z,102426.38
2023-02-08T15:33:07.768Z,102427.41
2023-02-08T15:35:35.641Z,102434.84
2023-02-08T15:38:07.107Z,102423.81
2023-02-08T15:40:35.023Z,102417.50
2023-02-08T15:43:07.351Z,102413.09
2023-02-08T15:45:34.539Z,102413.97
2023-02-08T15:48:01.658Z,102419.91
2023-02-08T15:50:33.387Z,102409.75
2023-02-08T15:53:06.703Z,102411.28
2023-02-08T15:55:44.748Z,102411.88
2023-02-08T15:58:28.435Z,102417.38
2023-02-08T16:00:57.293Z,102413.44
2023-02-08T16:03:24.508Z,102421.63
2023-02-08T16:05:54.787Z,102421.34
2023-02-08T16:08:28.011Z,102408.72
2023-02-08T16:11:01.689Z,102406.84
2023-02-08T16:13:37.132Z,102410.03
2023-02-08T16:16:25.310Z,102411.84
2023-02-08T16:19:06.496Z,102411.06
2023-02-08T16:21:38.275Z,102411.84
2023-02-08T16:24:06.932Z,102407.50
2023-02-08T16:26:56.614Z,102408.84
2023-02-08T16:29:28.743Z,102408.97
2023-02-08T16:32:28.561Z,102404.84
2023-02-08T16:34:55.613Z,102406.66
2023-02-08T16:37:32.508Z,102412.34
2023-02-08T16:40:02.378Z,102410.03
2023-02-08T16:42:39.826Z,102413.88
2023-02-08T16:45:09.978Z,102411.84
2023-02-08T16:47:45.574Z,102414.44
2023-02-08T16:50:17.596Z,102415.44
2023-02-08T16:52:44.298Z,102410.66
2023-02-08T16:55:22.847Z,102414.97
2023-02-08T16:57:52.730Z,102417.47
2023-02-08T17:00:21.022Z,102416.16
2023-02-08T17:02:47.763Z,102418.47
2023-02-08T17:05:14.803Z,102418.56
2023-02-08T17:07:41.381Z,102412.59
2023-02-08T17:10:14.087Z,102420.25
2023-02-08T17:12:40.523Z,102414.69
2023-02-08T17:15:07.593Z,102411.69
2023-02-08T17:17:34.146Z,102410.94
2023-02-08T17:20:00.734Z,102406.53
2023-02-08T17:22:27.458Z,102411.81
2023-02-08T17:24:53.913Z,102408.28
2023-02-08T17:27:21.445Z,102405.28
2023-02-08T17:29:48.038Z,102400.91
2023-02-08T17:32:14.639Z,102416.94
2023-02-08T17:34:41.284Z,102418.78
2023-02-08T17:37:08.791Z,102416.38
2023-02-08T17:39:35.428Z,102428.81
2023-02-08T17:42:02.151Z,102415.19
2023-02-08T17:44:28.875Z,102427.56
2023-02-08T17:46:55.742Z,102432.84
2023-02-08T17:49:22.536Z,102415.19
2023-02-08T17:51:49.112Z,102417.09
2023-02-08T17:54:15.762Z,102419.41
2023-02-08T17:56:42.746Z,102423.22
2023-02-08T17:59:09.316Z,102428.69
2023-02-08T18:01:35.998Z,102430.53
2023-02-08T18:04:02.995Z,102417.78
2023-02-08T18:06:29.624Z,102411.78
2023-02-08T18:08:56.176Z,102408.34
2023-02-08T18:11:24.318Z,102407.47
2023-02-08T18:13:52.811Z,102401.50
2023-02-08T18:16:22.161Z,102400.94
2023-02-08T18:18:49.037Z,102403.09
2023-02-08T18:21:21.677Z,102396.28
2023-02-08T18:23:49.628Z,102408.16
2023-02-08T18:26:19.827Z,102408.22
2023-02-08T18:28:46.857Z,102406.47
2023-02-08T18:31:18.816Z,102398.56
2023-02-08T18:33:47.220Z,102403.44
2023-02-08T18:36:13.841Z,102400.81
2023-02-08T18:38:45.505Z,102400.81
2023-02-08T18:41:21.357Z,102401.56
2023-02-08T18:43:48.890Z,102402.72
2023-02-08T18:46:18.434Z,102411.25
2023-02-08T18:48:45.532Z,102407.47
2023-02-08T18:51:14.682Z,102404.53
2023-02-08T18:53:42.226Z,102410.53
2023-02-08T18:56:11.647Z,102410.22
2023-02-08T18:58:38.290Z,102409.91
2023-02-08T19:01:14.262Z,102404.69
2023-02-08T19:03:41.484Z,102418.56
2023-02-08T19:06:10.784Z,102411.16
2023-02-08T19:08:38.322Z,102410.56
2023-02-08T19:11:05.992Z,102410.81
2023-02-08T19:13:32.906Z,102412.03
2023-02-08T19:15:59.484Z,102415.66
2023-02-08T19:18:26.054Z,102413.47
2023-02-08T19:20:52.560Z,102413.66
2023-02-08T19:23:19.128Z,102409.56
2023-02-08T19:25:46.498Z,102418.69
2023-02-08T19:28:13.366Z,102416.28
2023-02-08T19:30:39.890Z,102412.56
2023-02-08T19:33:06.726Z,102413.19
2023-02-08T19:35:37.225Z,102413.72
2023-02-08T19:38:04.100Z,102420.53
2023-02-08T19:40:31.221Z,102419.06
2023-02-08T19:42:57.751Z,102417.72
2023-02-08T19:45:25.129Z,102420.59
2023-02-08T19:47:52.048Z,102423.53
2023-02-08T19:50:18.702Z,102420.84
2023-02-08T19:52:45.284Z,102418.44
2023-02-08T19:55:12.296Z,102419.88
2023-02-08T19:57:40.095Z,102417.28
2023-02-08T20:00:17.532Z,102405.88
2023-02-08T20:02:48.050Z,102415.13
2023-02-08T20:05:14.571Z,102410.03
2023-02-08T20:07:41.052Z,102405.34
2023-02-08T20:10:09.586Z,102400.44
2023-02-08T20:12:36.246Z,102399.78
2023-02-08T20:15:02.908Z,102403.28
2023-02-08T20:17:29.558Z,102400.09
2023-02-08T20:19:56.118Z,102404.91
2023-02-08T20:22:22.701Z,102402.38
2023-02-08T20:24:49.373Z,102401.81
2023-02-08T20:27:15.924Z,102406.94
2023-02-08T20:29:42.454Z,102409.66
2023-02-08T20:32:09.694Z,102401.09
2023-02-08T20:34:38.141Z,102406.66
2023-02-08T20:37:08.406Z,102413.84
2023-02-08T20:39:36.360Z,102408.06
2023-02-08T20:42:03.444Z,102410.38
2023-02-08T20:44:31.557Z,102416.19
2023-02-08T20:46:58.419Z,102417.03
2023-02-08T20:49:26.433Z,102408.16
2023-02-08T20:51:54.263Z,102415.25
2023-02-08T20:54:24.215Z,102409.88
2023-02-08T20:56:52.835Z,102411.38
2023-02-08T20:59:19.694Z,102405.13
2023-02-08T21:01:46.674Z,102399.84
2023-02-08T21:04:13.770Z,102412.00
2023-02-08T21:06:44.581Z,102406.03
2023-02-08T21:09:13.664Z,102418.53
2023-02-08T21:11:40.597Z,102412.16
2023-02-08T21:14:07.982Z,102411.00
2023-02-08T21:16:34.639Z,102405.72
2023-02-08T21:19:01.205Z,102400.50
2023-02-08T21:21:28.847Z,102407.81
2023-02-08T21:23:57.994Z,102402.31
2023-02-08T21:26:27.109Z,102404.38
2023-02-08T21:28:56.234Z,102403.13
2023-02-08T21:31:24.728Z,102394.84
2023-02-08T21:33:52.782Z,102388.25
2023-02-08T21:36:22.248Z,102390.41
2023-02-08T21:38:49.105Z,102386.78
2023-02-08T21:41:20.186Z,102385.03
2023-02-08T21:43:47.978Z,102384.19
2023-02-08T21:46:15.167Z,102383.84
2023-02-08T21:49:00.478Z,102378.81
2023-02-08T21:51:45.719Z,102375.09
2023-02-08T21:54:36.284Z,102368.81
2023-02-08T21:57:05.192Z,102370.78
2023-02-08T21:59:38.888Z,102368.34
2023-02-08T22:02:08.869Z,102365.00
2023-02-08T22:04:37.059Z,102362.97
2023-02-08T22:07:07.004Z,102361.47
2023-02-08T22:09:35.858Z,102368.09
2023-02-08T22:12:02.432Z,102368.91
2023-02-08T22:14:29.127Z,102361.69
2023-02-08T22:16:55.721Z,102353.09
2023-02-08T22:19:22.293Z,102349.19
2023-02-08T22:21:48.753Z,102351.56
2023-02-08T22:24:15.455Z,102352.91
2023-02-08T22:26:43.840Z,102357.69
2023-02-08T22:29:10.562Z,102348.38
2023-02-08T22:31:37.726Z,102348.47
2023-02-08T22:34:04.837Z,102348.41
2023-02-08T22:36:31.494Z,102345.16
2023-02-08T22:38:58.028Z,102353.16
2023-02-08T22:41:24.588Z,102350.19
2023-02-08T22:43:51.122Z,102356.34
2023-02-08T22:46:17.731Z,102360.28
2023-02-08T22:48:44.333Z,102352.97
2023-02-08T22:51:17.581Z,102350.78
2023-02-08T22:53:44.981Z,102348.50
2023-02-08T22:56:14.895Z,102354.28
2023-02-08T22:58:41.485Z,102348.25
2023-02-08T23:01:16.866Z,102349.34
2023-02-08T23:03:44.092Z,102348.97
2023-02-08T23:06:15.023Z,102349.09
2023-02-08T23:08:41.720Z,102352.84
2023-02-08T23:11:10.272Z,102358.66
2023-02-08T23:13:36.863Z,102358.72
2023-02-08T23:16:03.610Z,102354.44
2023-02-08T23:18:30.310Z,102353.44
2023-02-08T23:20:56.878Z,102349.81
2023-02-08T23:23:23.593Z,102354.94
2023-02-08T23:25:50.147Z,102357.72
2023-02-08T23:28:16.763Z,102355.47
2023-02-08T23:30:44.384Z,102353.25
2023-02-08T23:33:11.300Z,102351.28
2023-02-08T23:35:41.668Z,102358.38
2023-02-08T23:38:09.166Z,102352.00
2023-02-08T23:40:35.827Z,102349.66
2023-02-08T23:43:03.110Z,102356.59
2023-02-08T23:45:29.645Z,102354.22
2023-02-08T23:47:56.324Z,102359.00
2023-02-08T23:50:22.820Z,102361.44
2023-02-08T23:52:49.403Z,102353.88
2023-02-08T23:55:15.975Z,102360.34
2023-02-08T23:57:42.627Z,102366.47
