createdAt,value
2019-03-29T00:01:43.312Z,102236.31
2019-03-29T00:04:11.910Z,102232.09
2019-03-29T00:06:40.444Z,102230.60
2019-03-29T00:09:09.004Z,102230.58
2019-03-29T00:11:38.230Z,102237.17
2019-03-29T00:14:07.515Z,102237.69
2019-03-29T00:16:36.056Z,102233.81
2019-03-29T00:19:04.622Z,102241.41
2019-03-29T00:21:34.019Z,102239.02
2019-03-29T00:24:06.894Z,102241.54
2019-03-29T00:26:33.039Z,102245.23
2019-03-29T00:29:03.097Z,102235.98
2019-03-29T00:31:31.702Z,102239.17
2019-03-29T00:34:00.242Z,102235.62
2019-03-29T00:36:31.617Z,102236.13
2019-03-29T00:39:00.180Z,102232.92
2019-03-29T00:41:28.749Z,102238.14
2019-03-29T00:43:57.272Z,102228.38
2019-03-29T00:46:25.848Z,102232.25
2019-03-29T00:48:54.417Z,102226.68
2019-03-29T00:51:22.993Z,102231.75
2019-03-29T00:53:51.564Z,102234.80
2019-03-29T00:56:20.118Z,102227.73
2019-03-29T00:58:48.874Z,102233.63
2019-03-29T01:01:17.647Z,102236.86
2019-03-29T01:03:46.253Z,102234.34
2019-03-29T01:06:15.209Z,102230.45
2019-03-29T01:08:43.791Z,102226.58
2019-03-29T01:11:12.343Z,102221.51
2019-03-29T01:13:40.870Z,102225.53
2019-03-29T01:16:09.429Z,102222.34
2019-03-29T01:18:38.285Z,102220.14
2019-03-29T01:21:06.869Z,102229.72
2019-03-29T01:23:35.432Z,102226.53
2019-03-29T01:26:03.974Z,102221.51
2019-03-29T01:28:32.512Z,102224.38
2019-03-29T01:31:01.081Z,102220.33
2019-03-29T01:33:29.627Z,102220.66
2019-03-29T01:35:58.189Z,102219.81
2019-03-29T01:38:26.711Z,102215.41
2019-03-29T01:40:55.274Z,102217.80
2019-03-29T01:43:23.811Z,102212.11
2019-03-29T01:45:52.350Z,102210.92
2019-03-29T01:48:20.923Z,102209.23
2019-03-29T01:50:49.456Z,102202.28
2019-03-29T01:53:18.025Z,102205.30
2019-03-29T01:55:46.586Z,102204.30
2019-03-29T01:58:15.256Z,102204.17
2019-03-29T02:00:43.920Z,102203.32
2019-03-29T02:03:13.164Z,102201.13
2019-03-29T02:05:41.879Z,102197.23
2019-03-29T02:08:10.446Z,102187.45
2019-03-29T02:10:38.987Z,102189.97
2019-03-29T02:13:07.563Z,102188.12
2019-03-29T02:15:36.100Z,102192.67
2019-03-29T02:18:04.859Z,102190.14
2019-03-29T02:20:33.506Z,102190.69
2019-03-29T02:23:02.118Z,102191.39
2019-03-29T02:25:30.629Z,102187.84
2019-03-29T02:27:59.249Z,102181.64
2019-03-29T02:30:27.793Z,102184.50
2019-03-29T02:32:56.364Z,102177.05
2019-03-29T02:35:24.870Z,102178.91
2019-03-29T02:37:53.411Z,102172.82
2019-03-29T02:40:22.810Z,102175.31
2019-03-29T02:42:51.718Z,102175.31
2019-03-29T02:45:20.236Z,102168.22
2019-03-29T02:47:49.172Z,102165.87
2019-03-29T02:50:17.757Z,102167.89
2019-03-29T02:52:46.321Z,102163.18
2019-03-29T02:55:14.877Z,102170.27
2019-03-29T02:57:43.433Z,102165.02
2019-03-29T03:00:12.935Z,102170.09
2019-03-29T03:02:41.512Z,102160.83
2019-03-29T03:05:10.400Z,102164.38
2019-03-29T03:07:39.000Z,102160.69
2019-03-29T03:10:08.781Z,102159.34
2019-03-29T03:12:37.401Z,102159.34
2019-03-29T03:15:08.208Z,102158.81
2019-03-29T03:17:36.935Z,102157.28
2019-03-29T03:20:08.057Z,102162.04
2019-03-29T03:22:36.683Z,102150.05
2019-03-29T03:25:06.087Z,102153.77
2019-03-29T03:27:34.688Z,102162.88
2019-03-29T03:30:03.703Z,102159.48
2019-03-29T03:32:32.244Z,102156.29
2019-03-29T03:35:00.978Z,102156.64
2019-03-29T03:37:29.559Z,102154.94
2019-03-29T03:39:58.096Z,102151.92
2019-03-29T03:42:26.843Z,102151.57
2019-03-29T03:44:55.402Z,102149.05
2019-03-29T03:47:23.934Z,102141.81
2019-03-29T03:49:52.498Z,102144.66
2019-03-29T03:52:21.156Z,102141.14
2019-03-29T03:54:49.734Z,102143.48
2019-03-29T03:57:19.461Z,102143.16
2019-03-29T03:59:49.242Z,102143.83
2019-03-29T04:02:17.775Z,102148.73
2019-03-29T04:04:46.356Z,102151.78
2019-03-29T04:07:14.880Z,102145.05
2019-03-29T04:09:49.751Z,102152.80
2019-03-29T04:12:13.870Z,102156.67
2019-03-29T04:14:42.453Z,102148.90
2019-03-29T04:17:10.990Z,102145.70
2019-03-29T04:19:39.522Z,102139.82
2019-03-29T04:22:08.066Z,102149.55
2019-03-29T04:24:36.644Z,102147.20
2019-03-29T04:27:05.220Z,102146.53
2019-03-29T04:29:33.804Z,102146.70
2019-03-29T04:32:02.363Z,102147.38
2019-03-29T04:34:30.920Z,102143.16
2019-03-29T04:36:59.474Z,102147.38
2019-03-29T04:39:28.051Z,102152.77
2019-03-29T04:41:56.604Z,102155.81
2019-03-29T04:44:25.162Z,102155.64
2019-03-29T04:46:53.733Z,102152.80
2019-03-29T04:49:22.333Z,102147.56
2019-03-29T04:51:51.191Z,102153.79
2019-03-29T04:54:19.791Z,102155.17
2019-03-29T04:56:48.339Z,102157.34
2019-03-29T04:59:16.865Z,102151.78
2019-03-29T05:01:45.428Z,102158.34
2019-03-29T05:04:13.996Z,102155.50
2019-03-29T05:06:42.557Z,102163.91
2019-03-29T05:09:11.100Z,102160.53
2019-03-29T05:11:39.644Z,102159.54
2019-03-29T05:14:08.202Z,102159.54
2019-03-29T05:16:36.779Z,102158.69
2019-03-29T05:19:05.324Z,102161.87
2019-03-29T05:21:33.914Z,102167.48
2019-03-29T05:24:02.451Z,102173.53
2019-03-29T05:26:31.040Z,102166.12
2019-03-29T05:28:59.577Z,102164.93
2019-03-29T05:31:28.187Z,102165.43
2019-03-29T05:33:56.728Z,102167.77
2019-03-29T05:36:25.287Z,102168.30
2019-03-29T05:38:53.829Z,102165.45
2019-03-29T05:41:22.392Z,102171.83
2019-03-29T05:43:50.936Z,102168.60
2019-03-29T05:46:19.511Z,102167.75
2019-03-29T05:48:48.042Z,102171.59
2019-03-29T05:51:16.604Z,102179.15
2019-03-29T05:53:45.158Z,102171.41
2019-03-29T05:56:13.736Z,102169.89
2019-03-29T05:58:42.312Z,102171.73
2019-03-29T06:01:10.875Z,102177.83
2019-03-29T06:03:39.425Z,102182.02
2019-03-29T06:06:07.984Z,102178.66
2019-03-29T06:08:36.527Z,102171.55
2019-03-29T06:11:05.126Z,102174.89
2019-03-29T06:13:33.676Z,102175.56
2019-03-29T06:16:02.230Z,102175.42
2019-03-29T06:18:30.829Z,102172.86
2019-03-29T06:20:59.371Z,102174.85
2019-03-29T06:23:27.951Z,102173.67
2019-03-29T06:25:56.520Z,102177.59
2019-03-29T06:28:25.130Z,102174.28
2019-03-29T06:30:53.676Z,102176.23
2019-03-29T06:33:22.237Z,102166.61
2019-03-29T06:35:53.246Z,102168.05
2019-03-29T06:38:24.451Z,102167.33
2019-03-29T06:41:02.908Z,102174.78
2019-03-29T06:43:23.438Z,102175.30
2019-03-29T06:45:52.041Z,102174.80
2019-03-29T06:48:20.606Z,102164.48
2019-03-29T06:50:49.275Z,102159.90
2019-03-29T06:53:17.934Z,102167.81
2019-03-29T06:55:46.503Z,102166.29
2019-03-29T06:58:15.085Z,102163.23
2019-03-29T07:00:46.517Z,102171.78
2019-03-29T07:03:14.099Z,102169.23
2019-03-29T07:05:42.652Z,102167.48
2019-03-29T07:08:11.238Z,102168.08
2019-03-29T07:10:39.776Z,102158.24
2019-03-29T07:13:08.357Z,102164.77
2019-03-29T07:15:36.919Z,102167.88
2019-03-29T07:18:05.459Z,102165.66
2019-03-29T07:20:34.041Z,102168.16
2019-03-29T07:23:02.623Z,102165.74
2019-03-29T07:25:31.189Z,102166.83
2019-03-29T07:27:59.746Z,102164.98
2019-03-29T07:30:28.338Z,102165.61
2019-03-29T07:32:56.912Z,102169.84
2019-03-29T07:35:25.446Z,102168.01
2019-03-29T07:37:53.992Z,102164.52
2019-03-29T07:40:22.582Z,102168.28
2019-03-29T07:42:51.122Z,102162.00
2019-03-29T07:45:19.713Z,102164.71
2019-03-29T07:47:48.306Z,102157.95
2019-03-29T07:50:19.122Z,102160.62
2019-03-29T07:52:47.344Z,102166.22
2019-03-29T07:55:15.898Z,102165.63
2019-03-29T07:57:44.448Z,102165.55
2019-03-29T08:00:13.390Z,102165.30
2019-03-29T08:02:41.894Z,102166.92
2019-03-29T08:05:10.606Z,102167.09
2019-03-29T08:07:39.150Z,102166.63
2019-03-29T08:10:07.849Z,102162.36
2019-03-29T08:12:36.445Z,102161.23
2019-03-29T08:15:05.412Z,102165.78
2019-03-29T08:17:34.020Z,102161.84
2019-03-29T08:20:36.437Z,102166.09
2019-03-29T08:22:33.306Z,102167.41
2019-03-29T08:25:02.051Z,102155.73
2019-03-29T08:27:30.651Z,102156.39
2019-03-29T08:30:00.405Z,102155.39
2019-03-29T08:32:28.999Z,102155.03
2019-03-29T08:34:57.664Z,102153.88
2019-03-29T08:37:26.207Z,102156.28
2019-03-29T08:39:56.640Z,102161.10
2019-03-29T08:42:25.411Z,102158.80
2019-03-29T08:44:53.876Z,102157.42
2019-03-29T08:47:22.851Z,102152.37
2019-03-29T08:49:51.505Z,102153.80
2019-03-29T08:52:21.845Z,102161.30
2019-03-29T08:54:51.304Z,102165.75
2019-03-29T08:57:20.248Z,102165.89
2019-03-29T08:59:48.885Z,102157.20
2019-03-29T09:02:17.751Z,102156.97
2019-03-29T09:04:46.344Z,102154.91
2019-03-29T09:07:14.929Z,102158.47
2019-03-29T09:09:46.382Z,102156.19
2019-03-29T09:12:15.103Z,102152.66
2019-03-29T09:14:43.783Z,102151.34
2019-03-29T09:17:12.362Z,102147.61
2019-03-29T09:19:40.994Z,102147.12
2019-03-29T09:22:09.628Z,102152.37
2019-03-29T09:24:38.176Z,102151.61
2019-03-29T09:27:06.773Z,102148.47
2019-03-29T09:29:35.319Z,102144.83
2019-03-29T09:32:03.876Z,102143.67
2019-03-29T09:34:32.507Z,102139.75
2019-03-29T09:37:01.168Z,102141.04
2019-03-29T09:39:29.728Z,102147.72
2019-03-29T09:41:58.445Z,102144.91
2019-03-29T09:44:26.992Z,102146.13
2019-03-29T09:46:55.586Z,102137.02
2019-03-29T09:49:24.233Z,102136.24
2019-03-29T09:51:52.848Z,102136.58
2019-03-29T09:54:21.458Z,102140.59
2019-03-29T09:56:50.116Z,102149.84
2019-03-29T09:59:18.707Z,102143.03
2019-03-29T10:01:47.292Z,102141.11
2019-03-29T10:04:15.927Z,102145.67
2019-03-29T10:06:44.479Z,102143.37
2019-03-29T10:09:13.068Z,102142.61
2019-03-29T10:11:41.644Z,102139.20
2019-03-29T10:14:10.262Z,102138.08
2019-03-29T10:16:38.862Z,102140.66
2019-03-29T10:19:07.463Z,102144.96
2019-03-29T10:21:36.032Z,102138.10
2019-03-29T10:24:04.589Z,102135.34
2019-03-29T10:26:33.165Z,102135.08
2019-03-29T10:29:01.764Z,102132.06
2019-03-29T10:31:32.366Z,102126.57
2019-03-29T10:34:01.093Z,102124.66
2019-03-29T10:36:29.660Z,102120.80
2019-03-29T10:38:58.239Z,102118.76
2019-03-29T10:41:26.808Z,102116.78
2019-03-29T10:43:55.366Z,102108.89
2019-03-29T10:46:23.953Z,102105.61
2019-03-29T10:48:52.509Z,102106.28
2019-03-29T10:51:21.079Z,102104.43
2019-03-29T10:53:49.662Z,102099.20
2019-03-29T10:56:18.209Z,102088.62
2019-03-29T10:58:46.776Z,102089.89
2019-03-29T11:01:15.358Z,102081.52
2019-03-29T11:03:44.037Z,102085.50
2019-03-29T11:06:12.928Z,102079.66
2019-03-29T11:08:43.595Z,102077.67
2019-03-29T11:11:12.035Z,102074.37
2019-03-29T11:13:41.128Z,102066.71
2019-03-29T11:16:10.825Z,102065.72
2019-03-29T11:18:39.408Z,102056.92
2019-03-29T11:21:07.988Z,102061.58
2019-03-29T11:23:36.571Z,102051.25
2019-03-29T11:26:05.123Z,102049.77
2019-03-29T11:28:33.702Z,102044.48
2019-03-29T11:31:02.277Z,102044.48
2019-03-29T11:33:30.838Z,102039.81
2019-03-29T11:35:59.465Z,102040.39
2019-03-29T11:38:28.016Z,102039.81
2019-03-29T11:40:57.370Z,102037.53
2019-03-29T11:43:27.423Z,102029.62
2019-03-29T11:45:56.178Z,102027.27
2019-03-29T11:48:25.602Z,102024.45
2019-03-29T11:50:54.224Z,102024.60
2019-03-29T11:53:22.830Z,102021.58
2019-03-29T11:55:52.264Z,102016.55
2019-03-29T11:58:20.846Z,102012.42
2019-03-29T12:00:49.438Z,102003.05
2019-03-29T12:03:18.217Z,102009.73
2019-03-29T12:05:46.936Z,102001.66
2019-03-29T12:08:15.509Z,101998.83
2019-03-29T12:10:44.093Z,101994.03
2019-03-29T12:13:12.772Z,101991.20
2019-03-29T12:15:41.317Z,101989.55
2019-03-29T12:18:09.877Z,101988.30
2019-03-29T12:20:38.437Z,101985.42
2019-03-29T12:23:07.033Z,101979.88
2019-03-29T12:25:35.578Z,101967.45
2019-03-29T12:28:04.661Z,101955.27
2019-03-29T12:30:33.529Z,101934.58
2019-03-29T12:33:02.118Z,101930.23
2019-03-29T12:35:30.739Z,101928.30
2019-03-29T12:37:59.313Z,101930.22
2019-03-29T12:40:27.905Z,101922.14
2019-03-29T12:42:56.721Z,101912.25
2019-03-29T12:45:25.345Z,101915.16
2019-03-29T12:47:53.927Z,101911.94
2019-03-29T12:50:22.492Z,101904.09
2019-03-29T12:52:51.086Z,101889.98
2019-03-29T12:55:19.705Z,101883.97
2019-03-29T12:57:48.297Z,101883.39
2019-03-29T13:00:17.515Z,101877.42
2019-03-29T13:02:46.098Z,101877.31
2019-03-29T13:05:14.789Z,101869.27
2019-03-29T13:07:43.456Z,101864.61
2019-03-29T13:10:12.724Z,101870.76
2019-03-29T13:12:41.378Z,101856.59
2019-03-29T13:15:10.315Z,101850.78
2019-03-29T13:17:38.956Z,101853.48
2019-03-29T13:20:08.084Z,101847.44
2019-03-29T13:22:36.668Z,101849.40
2019-03-29T13:25:07.546Z,101836.13
2019-03-29T13:27:36.202Z,101836.73
2019-03-29T13:30:06.693Z,101831.89
2019-03-29T13:32:35.243Z,101828.33
2019-03-29T13:35:04.766Z,101829.25
2019-03-29T13:37:33.360Z,101821.30
2019-03-29T13:40:01.990Z,101816.99
2019-03-29T13:42:30.583Z,101822.63
2019-03-29T13:44:59.157Z,101809.25
2019-03-29T13:47:27.746Z,101811.95
2019-03-29T13:49:56.347Z,101816.09
2019-03-29T13:52:24.954Z,101799.80
2019-03-29T13:54:53.491Z,101798.52
2019-03-29T13:57:22.082Z,101803.78
2019-03-29T13:59:50.706Z,101807.02
2019-03-29T14:02:19.325Z,101798.72
2019-03-29T14:04:47.909Z,101786.19
2019-03-29T14:07:16.494Z,101782.84
2019-03-29T14:09:45.074Z,101783.48
2019-03-29T14:12:13.710Z,101776.94
2019-03-29T14:14:42.314Z,101771.76
2019-03-29T14:17:10.904Z,101778.48
2019-03-29T14:19:39.597Z,101770.08
2019-03-29T14:22:08.186Z,101761.75
2019-03-29T14:24:36.731Z,101761.95
2019-03-29T14:27:05.325Z,101766.78
2019-03-29T14:29:33.954Z,101756.72
2019-03-29T14:32:02.550Z,101746.42
2019-03-29T14:34:31.127Z,101742.47
2019-03-29T14:36:59.947Z,101746.66
2019-03-29T14:39:28.750Z,101740.03
2019-03-29T14:41:57.731Z,101737.28
2019-03-29T14:44:26.290Z,101733.53
2019-03-29T14:46:54.886Z,101726.88
2019-03-29T14:49:23.465Z,101727.02
2019-03-29T14:51:52.019Z,101727.53
2019-03-29T14:54:20.599Z,101729.35
2019-03-29T14:56:49.154Z,101725.05
2019-03-29T14:59:17.868Z,101732.63
2019-03-29T15:01:46.426Z,101733.94
2019-03-29T15:04:15.047Z,101729.38
2019-03-29T15:06:43.647Z,101731.77
2019-03-29T15:09:12.227Z,101738.14
2019-03-29T15:11:40.790Z,101736.38
2019-03-29T15:14:09.377Z,101727.81
2019-03-29T15:16:37.945Z,101728.91
2019-03-29T15:19:06.546Z,101724.55
2019-03-29T15:21:35.091Z,101727.39
2019-03-29T15:24:03.656Z,101718.94
2019-03-29T15:26:32.219Z,101711.80
2019-03-29T15:29:00.849Z,101714.64
2019-03-29T15:31:29.409Z,101711.04
2019-03-29T15:33:57.991Z,101711.96
2019-03-29T15:36:26.552Z,101707.10
2019-03-29T15:38:55.132Z,101711.48
2019-03-29T15:41:23.679Z,101705.94
2019-03-29T15:43:52.253Z,101706.12
2019-03-29T15:46:20.822Z,101701.15
2019-03-29T15:48:49.379Z,101698.45
2019-03-29T15:51:17.981Z,101700.22
2019-03-29T15:53:46.534Z,101695.19
2019-03-29T15:56:15.091Z,101694.31
2019-03-29T15:58:43.663Z,101687.13
2019-03-29T16:01:12.240Z,101694.41
2019-03-29T16:03:40.796Z,101688.80
2019-03-29T16:06:09.359Z,101692.41
2019-03-29T16:08:37.945Z,101685.66
2019-03-29T16:11:09.054Z,101678.64
2019-03-29T16:13:36.981Z,101681.77
2019-03-29T16:16:05.546Z,101677.43
2019-03-29T16:18:34.106Z,101676.45
2019-03-29T16:21:02.927Z,101671.75
2019-03-29T16:23:31.494Z,101669.41
2019-03-29T16:26:00.090Z,101668.73
2019-03-29T16:28:28.676Z,101670.84
2019-03-29T16:30:57.244Z,101677.05
2019-03-29T16:33:25.807Z,101659.16
2019-03-29T16:35:54.348Z,101661.50
2019-03-29T16:38:23.147Z,101657.37
2019-03-29T16:40:51.702Z,101656.50
2019-03-29T16:43:20.298Z,101649.52
2019-03-29T16:45:48.861Z,101644.04
2019-03-29T16:48:17.418Z,101644.45
2019-03-29T16:50:45.990Z,101639.64
2019-03-29T16:53:14.558Z,101636.65
2019-03-29T16:55:43.236Z,101639.19
2019-03-29T16:58:11.821Z,101633.67
2019-03-29T17:00:40.368Z,101633.76
2019-03-29T17:03:08.967Z,101635.42
2019-03-29T17:05:37.505Z,101632.01
2019-03-29T17:08:06.243Z,101623.05
2019-03-29T17:10:34.800Z,101635.80
2019-03-29T17:13:03.397Z,101631.52
2019-03-29T17:15:31.922Z,101623.59
2019-03-29T17:18:00.483Z,101628.72
2019-03-29T17:20:29.095Z,101627.09
2019-03-29T17:22:57.678Z,101624.59
2019-03-29T17:25:26.250Z,101625.86
2019-03-29T17:27:54.854Z,101614.25
2019-03-29T17:30:59.807Z,101615.89
2019-03-29T17:33:28.643Z,101613.59
2019-03-29T17:35:57.274Z,101609.23
2019-03-29T17:38:25.819Z,101606.81
2019-03-29T17:40:54.450Z,101608.16
2019-03-29T17:43:22.992Z,101603.98
2019-03-29T17:45:51.842Z,101605.11
2019-03-29T17:48:20.405Z,101595.52
2019-03-29T17:50:50.706Z,101603.80
2019-03-29T17:53:19.303Z,101597.20
2019-03-29T17:55:47.896Z,101596.46
2019-03-29T17:58:16.451Z,101601.80
2019-03-29T18:00:45.048Z,101597.50
2019-03-29T18:03:13.626Z,101601.06
2019-03-29T18:05:42.239Z,101603.73
2019-03-29T18:08:10.788Z,101596.73
2019-03-29T18:10:39.387Z,101607.66
2019-03-29T18:13:07.983Z,101604.30
2019-03-29T18:15:36.544Z,101600.48
2019-03-29T18:18:05.098Z,101599.55
2019-03-29T18:20:33.710Z,101600.06
2019-03-29T18:23:02.291Z,101601.61
2019-03-29T18:25:30.863Z,101601.75
2019-03-29T18:27:59.411Z,101614.67
2019-03-29T18:30:39.021Z,101612.98
2019-03-29T18:33:07.638Z,101610.56
2019-03-29T18:35:36.500Z,101606.58
2019-03-29T18:38:05.130Z,101609.83
2019-03-29T18:40:33.694Z,101608.98
2019-03-29T18:43:02.286Z,101607.28
2019-03-29T18:45:30.827Z,101602.78
2019-03-29T18:47:59.422Z,101608.40
2019-03-29T18:50:28.014Z,101605.78
2019-03-29T18:52:56.548Z,101602.04
2019-03-29T18:55:25.133Z,101609.98
2019-03-29T18:57:53.729Z,101605.68
2019-03-29T19:00:32.743Z,101606.33
2019-03-29T19:03:01.679Z,101610.58
2019-03-29T19:05:30.561Z,101601.69
2019-03-29T19:07:59.138Z,101600.27
2019-03-29T19:10:27.677Z,101602.33
2019-03-29T19:12:56.240Z,101606.63
2019-03-29T19:15:24.883Z,101606.63
2019-03-29T19:17:53.480Z,101594.11
2019-03-29T19:20:27.827Z,101601.42
2019-03-29T19:22:52.566Z,101595.84
2019-03-29T19:25:21.140Z,101598.92
2019-03-29T19:27:49.738Z,101595.39
2019-03-29T19:30:18.933Z,101597.64
2019-03-29T19:32:47.975Z,101593.73
2019-03-29T19:35:16.858Z,101596.94
2019-03-29T19:37:45.431Z,101595.83
2019-03-29T19:40:14.229Z,101599.03
2019-03-29T19:42:42.809Z,101594.33
2019-03-29T19:45:12.278Z,101597.41
2019-03-29T19:47:40.870Z,101594.64
2019-03-29T19:50:10.177Z,101593.87
2019-03-29T19:52:38.753Z,101594.98
2019-03-29T19:55:07.625Z,101588.82
2019-03-29T19:57:36.332Z,101590.48
2019-03-29T20:00:06.610Z,101588.36
2019-03-29T20:02:35.295Z,101589.09
2019-03-29T20:05:04.388Z,101588.42
2019-03-29T20:07:32.976Z,101585.92
2019-03-29T20:10:01.590Z,101587.53
2019-03-29T20:12:30.277Z,101588.21
2019-03-29T20:14:58.878Z,101583.39
2019-03-29T20:17:28.009Z,101581.73
2019-03-29T20:19:56.674Z,101586.36
2019-03-29T20:22:25.321Z,101585.02
2019-03-29T20:24:53.929Z,101583.55
2019-03-29T20:27:22.479Z,101579.50
2019-03-29T20:29:51.049Z,101578.03
2019-03-29T20:32:19.645Z,101582.14
2019-03-29T20:34:48.282Z,101583.52
2019-03-29T20:37:16.891Z,101587.46
2019-03-29T20:39:45.483Z,101582.58
2019-03-29T20:42:14.106Z,101580.75
2019-03-29T20:44:42.670Z,101578.55
2019-03-29T20:47:11.252Z,101583.55
2019-03-29T20:49:39.812Z,101581.20
2019-03-29T20:52:08.441Z,101572.47
2019-03-29T20:54:37.037Z,101568.84
2019-03-29T20:57:05.625Z,101560.75
2019-03-29T20:59:34.215Z,101570.30
2019-03-29T21:02:03.134Z,101560.25
2019-03-29T21:04:31.785Z,101559.08
2019-03-29T21:07:01.306Z,101559.11
2019-03-29T21:09:29.945Z,101562.66
2019-03-29T21:11:58.551Z,101557.52
2019-03-29T21:14:27.172Z,101561.86
2019-03-29T21:16:55.783Z,101559.55
2019-03-29T21:19:25.234Z,101563.22
2019-03-29T21:21:53.818Z,101560.97
2019-03-29T21:24:22.508Z,101556.02
2019-03-29T21:26:51.093Z,101559.72
2019-03-29T21:29:19.699Z,101561.38
2019-03-29T21:31:48.512Z,101558.39
2019-03-29T21:34:17.097Z,101557.49
2019-03-29T21:36:45.934Z,101556.33
2019-03-29T21:39:14.798Z,101555.00
2019-03-29T21:41:43.356Z,101550.60
2019-03-29T21:44:11.923Z,101552.79
2019-03-29T21:46:40.476Z,101542.40
2019-03-29T21:49:09.053Z,101550.83
2019-03-29T21:51:37.617Z,101543.62
2019-03-29T21:54:06.398Z,101539.48
2019-03-29T21:56:34.932Z,101539.61
2019-03-29T21:59:03.510Z,101543.02
2019-03-29T22:01:32.078Z,101531.73
2019-03-29T22:04:00.650Z,101532.20
2019-03-29T22:06:29.220Z,101537.63
2019-03-29T22:08:57.785Z,101534.63
2019-03-29T22:11:26.395Z,101533.66
2019-03-29T22:13:56.296Z,101535.77
2019-03-29T22:16:24.855Z,101536.80
2019-03-29T22:18:53.437Z,101537.16
2019-03-29T22:21:22.003Z,101536.98
2019-03-29T22:23:50.578Z,101535.46
2019-03-29T22:26:19.341Z,101530.75
2019-03-29T22:28:47.908Z,101529.34
2019-03-29T22:31:16.497Z,101525.19
2019-03-29T22:33:45.119Z,101524.27
2019-03-29T22:36:13.744Z,101524.94
2019-03-29T22:38:42.336Z,101516.01
2019-03-29T22:41:10.939Z,101512.66
2019-03-29T22:43:39.553Z,101509.78
2019-03-29T22:46:08.143Z,101517.48
2019-03-29T22:48:36.705Z,101513.64
2019-03-29T22:51:05.295Z,101508.02
2019-03-29T22:53:33.867Z,101510.17
2019-03-29T22:56:02.475Z,101504.31
2019-03-29T22:58:31.059Z,101500.02
2019-03-29T23:01:01.446Z,101499.09
2019-03-29T23:03:30.050Z,101492.48
2019-03-29T23:05:58.714Z,101492.48
2019-03-29T23:08:27.295Z,101495.38
2019-03-29T23:10:55.916Z,101493.48
2019-03-29T23:13:24.477Z,101488.78
2019-03-29T23:15:53.043Z,101490.56
2019-03-29T23:18:21.606Z,101487.55
2019-03-29T23:20:50.191Z,101487.20
2019-03-29T23:23:18.742Z,101488.30
2019-03-29T23:25:47.408Z,101484.68
2019-03-29T23:28:15.953Z,101487.31
2019-03-29T23:30:44.558Z,101486.33
2019-03-29T23:33:13.156Z,101485.44
2019-03-29T23:35:41.790Z,101483.45
2019-03-29T23:38:10.422Z,101487.37
2019-03-29T23:40:39.027Z,101489.25
2019-03-29T23:43:07.542Z,101487.91
2019-03-29T23:45:36.166Z,101479.53
2019-03-29T23:48:04.707Z,101474.35
2019-03-29T23:50:33.260Z,101478.42
2019-03-29T23:53:01.839Z,101475.24
2019-03-29T23:55:30.394Z,101477.39
2019-03-29T23:57:58.999Z,101478.78
