createdAt,value
2022-08-12T00:00:34.785Z,0.00
2022-08-12T00:02:02.644Z,0.00
2022-08-12T00:02:35.753Z,0.00
2022-08-12T00:03:34.815Z,0.00
2022-08-12T00:04:34.738Z,0.00
2022-08-12T00:05:34.733Z,0.00
2022-08-12T00:06:34.731Z,0.00
2022-08-12T00:07:34.730Z,0.00
2022-08-12T00:08:37.021Z,0.00
2022-08-12T00:09:34.700Z,0.00
2022-08-12T00:10:34.692Z,0.00
2022-08-12T00:11:34.687Z,0.00
2022-08-12T00:12:34.738Z,0.00
2022-08-12T00:13:34.659Z,0.00
2022-08-12T00:14:35.658Z,0.00
2022-08-12T00:15:34.651Z,0.00
2022-08-12T00:16:34.648Z,0.00
2022-08-12T00:17:34.658Z,0.00
2022-08-12T00:18:34.629Z,0.00
2022-08-12T00:19:34.625Z,0.00
2022-08-12T00:20:34.616Z,0.00
2022-08-12T00:21:35.859Z,0.00
2022-08-12T00:22:34.682Z,0.00
2022-08-12T00:23:34.591Z,0.00
2022-08-12T00:24:34.588Z,0.00
2022-08-12T00:26:01.392Z,0.00
2022-08-12T00:26:35.563Z,0.00
2022-08-12T00:27:43.978Z,0.00
2022-08-12T00:28:35.558Z,0.00
2022-08-12T00:29:34.553Z,0.00
2022-08-12T00:30:34.544Z,0.00
2022-08-12T00:32:56.697Z,0.00
2022-08-12T00:33:36.501Z,0.00
2022-08-12T00:34:36.451Z,0.00
2022-08-12T00:35:36.789Z,0.00
2022-08-12T00:36:36.392Z,0.00
2022-08-12T00:37:35.442Z,0.00
2022-08-12T00:38:35.413Z,0.00
2022-08-12T00:39:35.490Z,0.00
2022-08-12T00:40:35.393Z,0.00
2022-08-12T00:41:35.387Z,0.00
2022-08-12T00:42:35.393Z,0.00
2022-08-12T00:43:35.370Z,0.00
2022-08-12T00:44:35.373Z,0.00
2022-08-12T00:45:35.365Z,0.00
2022-08-12T00:46:36.450Z,0.00
2022-08-12T00:47:36.444Z,0.00
2022-08-12T00:48:36.415Z,0.00
2022-08-12T00:49:36.411Z,0.00
2022-08-12T00:50:36.417Z,0.00
2022-08-12T00:51:36.402Z,0.00
2022-08-12T00:52:36.387Z,0.00
2022-08-12T00:53:36.387Z,0.00
2022-08-12T00:54:36.375Z,0.00
2022-08-12T00:55:36.382Z,0.00
2022-08-12T00:56:36.360Z,0.00
2022-08-12T00:57:37.326Z,0.00
2022-08-12T00:58:36.340Z,0.00
2022-08-12T00:59:36.330Z,0.00
2022-08-12T01:00:36.334Z,0.00
2022-08-12T01:02:02.422Z,0.00
2022-08-12T01:02:37.310Z,0.00
2022-08-12T01:03:36.300Z,0.00
2022-08-12T01:04:36.300Z,0.00
2022-08-12T01:05:36.294Z,0.00
2022-08-12T01:06:36.279Z,0.00
2022-08-12T01:07:36.265Z,0.00
2022-08-12T01:08:36.248Z,0.00
2022-08-12T01:09:36.251Z,0.00
2022-08-12T01:10:36.244Z,0.00
2022-08-12T01:11:36.234Z,0.00
2022-08-12T01:12:36.217Z,0.00
2022-08-12T01:13:36.207Z,0.00
2022-08-12T01:14:36.207Z,0.00
2022-08-12T01:15:36.193Z,0.00
2022-08-12T01:16:36.190Z,0.00
2022-08-12T01:17:36.188Z,0.00
2022-08-12T01:18:36.180Z,0.00
2022-08-12T01:19:36.827Z,0.00
2022-08-12T01:20:36.162Z,0.00
2022-08-12T01:21:36.147Z,0.00
2022-08-12T01:22:36.137Z,0.00
2022-08-12T01:23:36.142Z,0.00
2022-08-12T01:24:36.134Z,0.00
2022-08-12T01:25:41.052Z,0.00
2022-08-12T01:26:38.109Z,0.00
2022-08-12T01:27:36.098Z,0.00
2022-08-12T01:28:36.085Z,0.00
2022-08-12T01:29:36.075Z,0.00
2022-08-12T01:30:36.073Z,0.00
2022-08-12T01:31:36.071Z,0.00
2022-08-12T01:32:36.065Z,0.00
2022-08-12T01:33:36.039Z,0.00
2022-08-12T01:34:37.397Z,0.00
2022-08-12T01:35:36.032Z,0.00
2022-08-12T01:36:36.037Z,0.00
2022-08-12T01:37:36.027Z,0.00
2022-08-12T01:38:36.000Z,0.00
2022-08-12T01:39:36.038Z,0.00
2022-08-12T01:40:37.866Z,0.00
2022-08-12T01:41:36.995Z,0.00
2022-08-12T01:42:35.977Z,0.00
2022-08-12T01:43:35.967Z,0.00
2022-08-12T01:44:35.958Z,0.00
2022-08-12T01:45:40.666Z,0.00
2022-08-12T01:46:36.945Z,0.00
2022-08-12T01:47:35.945Z,0.00
2022-08-12T01:48:35.910Z,0.00
2022-08-12T01:49:35.912Z,0.00
2022-08-12T01:50:35.912Z,0.00
2022-08-12T01:52:15.305Z,0.00
2022-08-12T01:52:36.888Z,0.00
2022-08-12T01:53:50.760Z,0.00
2022-08-12T01:54:36.869Z,0.00
2022-08-12T01:55:35.877Z,0.00
2022-08-12T01:56:35.850Z,0.00
2022-08-12T01:57:57.740Z,0.00
2022-08-12T01:58:36.844Z,0.00
2022-08-12T01:59:35.826Z,0.00
2022-08-12T02:00:43.333Z,0.00
2022-08-12T02:01:36.841Z,0.00
2022-08-12T02:02:35.854Z,0.00
2022-08-12T02:03:35.810Z,0.00
2022-08-12T02:04:35.794Z,0.00
2022-08-12T02:05:35.782Z,0.00
2022-08-12T02:06:35.776Z,0.00
2022-08-12T02:07:35.770Z,0.00
2022-08-12T02:08:35.766Z,0.00
2022-08-12T02:09:35.780Z,0.00
2022-08-12T02:10:50.314Z,0.00
2022-08-12T02:11:36.749Z,0.00
2022-08-12T02:12:35.729Z,0.00
2022-08-12T02:13:48.522Z,0.00
2022-08-12T02:14:38.422Z,0.00
2022-08-12T02:15:35.704Z,0.00
2022-08-12T02:16:35.703Z,0.00
2022-08-12T02:17:55.852Z,0.00
2022-08-12T02:18:36.690Z,0.00
2022-08-12T02:19:35.687Z,0.00
2022-08-12T02:20:50.882Z,0.00
2022-08-12T02:21:36.659Z,0.00
2022-08-12T02:22:35.647Z,0.00
2022-08-12T02:23:35.636Z,0.00
2022-08-12T02:24:35.639Z,0.00
2022-08-12T02:25:35.630Z,0.00
2022-08-12T02:26:35.620Z,0.00
2022-08-12T02:27:35.625Z,0.00
2022-08-12T02:28:35.609Z,0.00
2022-08-12T02:29:35.600Z,0.00
2022-08-12T02:30:41.586Z,0.00
2022-08-12T02:31:36.583Z,0.00
2022-08-12T02:32:35.598Z,0.00
2022-08-12T02:33:35.559Z,0.00
2022-08-12T02:34:35.551Z,0.00
2022-08-12T02:35:35.549Z,0.00
2022-08-12T02:36:35.533Z,0.00
2022-08-12T02:37:35.531Z,0.00
2022-08-12T02:38:35.511Z,0.00
2022-08-12T02:39:35.567Z,0.00
2022-08-12T02:40:35.501Z,0.00
2022-08-12T02:41:35.489Z,0.00
2022-08-12T02:42:35.545Z,0.00
2022-08-12T02:43:35.471Z,0.00
2022-08-12T02:44:35.463Z,0.00
2022-08-12T02:45:35.458Z,0.00
2022-08-12T02:46:35.449Z,0.00
2022-08-12T02:48:00.048Z,0.00
2022-08-12T02:48:36.474Z,0.00
2022-08-12T02:49:35.434Z,0.00
2022-08-12T02:50:35.428Z,0.00
2022-08-12T02:51:35.419Z,0.00
2022-08-12T02:52:35.522Z,0.00
2022-08-12T02:53:36.969Z,0.00
2022-08-12T02:54:35.386Z,0.00
2022-08-12T02:55:35.388Z,0.00
2022-08-12T02:56:35.385Z,0.00
2022-08-12T02:57:35.373Z,0.00
2022-08-12T02:58:35.371Z,0.00
2022-08-12T02:59:35.352Z,0.00
2022-08-12T03:00:35.336Z,0.00
2022-08-12T03:01:35.414Z,0.00
2022-08-12T03:02:36.325Z,0.00
2022-08-12T03:03:35.326Z,0.00
2022-08-12T03:04:37.894Z,0.00
2022-08-12T03:05:38.430Z,0.00
2022-08-12T03:06:36.291Z,0.00
2022-08-12T03:07:56.463Z,0.00
2022-08-12T03:08:36.273Z,0.00
2022-08-12T03:10:03.806Z,0.00
2022-08-12T03:10:37.509Z,0.00
2022-08-12T03:11:37.744Z,0.00
2022-08-12T03:12:35.350Z,0.00
2022-08-12T03:13:36.221Z,0.00
2022-08-12T03:14:35.231Z,0.00
2022-08-12T03:15:35.221Z,0.00
2022-08-12T03:16:36.922Z,0.00
2022-08-12T03:17:35.202Z,0.00
2022-08-12T03:18:35.862Z,0.00
2022-08-12T03:19:35.182Z,0.00
2022-08-12T03:20:35.183Z,0.00
2022-08-12T03:21:55.369Z,0.00
2022-08-12T03:22:36.157Z,0.00
2022-08-12T03:23:35.142Z,0.00
2022-08-12T03:24:35.139Z,0.00
2022-08-12T03:25:35.137Z,0.00
2022-08-12T03:26:35.123Z,0.00
2022-08-12T03:27:35.130Z,0.00
2022-08-12T03:28:35.873Z,0.00
2022-08-12T03:29:50.162Z,0.00
2022-08-12T03:30:36.097Z,0.00
2022-08-12T03:31:35.182Z,0.00
2022-08-12T03:32:36.697Z,0.00
2022-08-12T03:33:35.069Z,0.00
2022-08-12T03:34:35.068Z,0.00
2022-08-12T03:35:40.245Z,0.00
2022-08-12T03:36:36.187Z,0.00
2022-08-12T03:37:35.055Z,0.00
2022-08-12T03:38:35.027Z,0.00
2022-08-12T03:39:36.158Z,0.00
2022-08-12T03:40:35.014Z,0.00
2022-08-12T03:41:35.020Z,0.00
2022-08-12T03:42:35.009Z,0.00
2022-08-12T03:43:35.003Z,0.00
2022-08-12T03:44:34.977Z,0.00
2022-08-12T03:45:34.962Z,0.00
2022-08-12T03:46:35.973Z,0.00
2022-08-12T03:47:34.967Z,0.00
2022-08-12T03:48:34.977Z,0.00
2022-08-12T03:49:34.949Z,0.00
2022-08-12T03:50:34.926Z,0.00
2022-08-12T03:51:34.911Z,0.00
2022-08-12T03:52:34.943Z,0.00
2022-08-12T03:53:34.906Z,0.00
2022-08-12T03:54:38.234Z,0.00
2022-08-12T03:55:35.881Z,0.00
2022-08-12T03:56:34.882Z,0.00
2022-08-12T03:57:34.892Z,0.00
2022-08-12T03:58:34.859Z,0.00
2022-08-12T03:59:34.860Z,0.00
2022-08-12T04:00:34.889Z,0.00
2022-08-12T04:01:40.753Z,0.00
2022-08-12T04:02:35.830Z,0.00
2022-08-12T04:03:34.827Z,0.00
2022-08-12T04:04:34.912Z,0.00
2022-08-12T04:05:56.227Z,0.00
2022-08-12T04:06:36.070Z,0.00
2022-08-12T04:07:34.805Z,0.00
2022-08-12T04:08:34.777Z,0.00
2022-08-12T04:09:34.772Z,0.00
2022-08-12T04:10:34.772Z,0.00
2022-08-12T04:11:34.755Z,0.00
2022-08-12T04:12:35.785Z,0.00
2022-08-12T04:13:34.744Z,0.00
2022-08-12T04:14:34.745Z,0.00
2022-08-12T04:15:34.718Z,0.00
2022-08-12T04:16:34.720Z,0.00
2022-08-12T04:17:34.735Z,0.00
2022-08-12T04:18:34.696Z,0.00
2022-08-12T04:19:34.701Z,0.00
2022-08-12T04:20:34.682Z,0.00
2022-08-12T04:21:34.695Z,0.00
2022-08-12T04:22:34.702Z,0.00
2022-08-12T04:23:34.655Z,0.00
2022-08-12T04:24:35.407Z,0.00
2022-08-12T04:25:34.637Z,0.00
2022-08-12T04:26:34.629Z,5.62
2022-08-12T04:27:34.648Z,5.62
2022-08-12T04:28:34.633Z,5.62
2022-08-12T04:30:21.459Z,5.62
2022-08-12T04:30:35.596Z,5.62
2022-08-12T04:31:34.606Z,5.62
2022-08-12T04:32:34.595Z,5.62
2022-08-12T04:33:34.583Z,5.62
2022-08-12T04:34:34.567Z,5.62
2022-08-12T04:35:35.381Z,5.62
2022-08-12T04:36:34.552Z,5.62
2022-08-12T04:37:59.045Z,5.62
2022-08-12T04:38:35.537Z,5.62
2022-08-12T04:39:34.591Z,5.62
2022-08-12T04:40:34.512Z,5.62
2022-08-12T04:41:34.502Z,5.62
2022-08-12T04:42:34.499Z,5.62
2022-08-12T04:44:00.724Z,5.62
2022-08-12T04:44:35.487Z,5.62
2022-08-12T04:45:34.473Z,5.62
2022-08-12T04:46:34.802Z,5.62
2022-08-12T04:47:34.458Z,5.62
2022-08-12T04:48:34.457Z,11.25
2022-08-12T04:49:34.448Z,11.25
2022-08-12T04:50:37.053Z,11.25
2022-08-12T04:51:34.418Z,11.25
2022-08-12T04:52:35.021Z,11.25
2022-08-12T04:53:35.415Z,11.25
2022-08-12T04:54:34.403Z,16.88
2022-08-12T04:55:34.443Z,22.50
2022-08-12T04:56:35.655Z,22.50
2022-08-12T04:57:34.390Z,22.50
2022-08-12T04:58:34.375Z,22.50
2022-08-12T04:59:47.809Z,22.50
2022-08-12T05:00:35.352Z,28.12
2022-08-12T05:01:34.361Z,28.12
2022-08-12T05:02:34.493Z,28.12
2022-08-12T05:03:45.912Z,28.12
2022-08-12T05:04:35.359Z,28.12
2022-08-12T05:05:36.258Z,28.12
2022-08-12T05:06:35.307Z,28.12
2022-08-12T05:07:34.313Z,33.75
2022-08-12T05:08:35.297Z,33.75
2022-08-12T05:09:58.840Z,33.75
2022-08-12T05:10:36.039Z,33.75
2022-08-12T05:11:34.267Z,33.75
2022-08-12T05:12:34.308Z,33.75
2022-08-12T05:13:34.246Z,39.38
2022-08-12T05:14:37.489Z,39.38
2022-08-12T05:15:36.033Z,39.38
2022-08-12T05:16:36.187Z,39.38
2022-08-12T05:17:34.221Z,39.38
2022-08-12T05:18:35.090Z,45.00
2022-08-12T05:19:35.210Z,45.00
2022-08-12T05:20:34.199Z,45.00
2022-08-12T05:21:34.180Z,45.00
2022-08-12T05:22:36.954Z,50.62
2022-08-12T05:23:34.165Z,50.62
2022-08-12T05:24:34.159Z,50.62
2022-08-12T05:25:34.157Z,50.62
2022-08-12T05:26:34.133Z,56.25
2022-08-12T05:27:34.137Z,56.25
2022-08-12T05:28:34.127Z,50.62
2022-08-12T05:30:07.165Z,56.25
2022-08-12T05:30:35.107Z,56.25
2022-08-12T05:31:45.536Z,56.25
2022-08-12T05:32:35.092Z,61.88
2022-08-12T05:33:34.077Z,61.88
2022-08-12T05:34:34.082Z,67.50
2022-08-12T05:35:34.073Z,67.50
2022-08-12T05:36:34.057Z,73.12
2022-08-12T05:37:34.063Z,78.75
2022-08-12T05:38:34.044Z,84.38
2022-08-12T05:39:34.047Z,90.00
2022-08-12T05:40:34.026Z,95.62
2022-08-12T05:41:34.017Z,106.88
2022-08-12T05:42:34.674Z,118.12
2022-08-12T05:43:34.004Z,129.38
2022-08-12T05:44:33.999Z,140.62
2022-08-12T05:45:33.996Z,140.62
2022-08-12T05:46:33.998Z,140.62
2022-08-12T05:47:42.768Z,129.38
2022-08-12T05:48:34.971Z,123.75
2022-08-12T05:49:34.994Z,118.12
2022-08-12T05:50:33.950Z,112.50
2022-08-12T05:51:40.129Z,106.88
2022-08-12T05:52:35.029Z,112.50
2022-08-12T05:53:33.927Z,106.88
2022-08-12T05:54:56.185Z,106.88
2022-08-12T05:55:35.938Z,101.25
2022-08-12T05:56:33.895Z,101.25
2022-08-12T05:57:33.897Z,101.25
2022-08-12T05:58:33.881Z,101.25
2022-08-12T05:59:33.879Z,101.25
2022-08-12T06:00:33.864Z,106.88
2022-08-12T06:02:10.686Z,106.88
2022-08-12T06:02:34.863Z,106.88
2022-08-12T06:03:33.957Z,106.88
2022-08-12T06:04:33.832Z,106.88
2022-08-12T06:05:33.821Z,106.88
2022-08-12T06:06:39.125Z,106.88
2022-08-12T06:07:59.630Z,112.50
2022-08-12T06:08:34.800Z,106.88
2022-08-12T06:09:33.792Z,106.88
2022-08-12T06:10:33.815Z,112.50
2022-08-12T06:11:34.492Z,112.50
2022-08-12T06:12:33.774Z,112.50
2022-08-12T06:13:54.339Z,112.50
2022-08-12T06:14:34.758Z,112.50
2022-08-12T06:15:33.751Z,118.12
2022-08-12T06:16:33.733Z,118.12
2022-08-12T06:17:33.753Z,118.12
2022-08-12T06:18:33.728Z,123.75
2022-08-12T06:20:28.036Z,123.75
2022-08-12T06:20:34.753Z,129.38
2022-08-12T06:21:33.707Z,135.00
2022-08-12T06:22:33.688Z,135.00
2022-08-12T06:23:33.687Z,140.62
2022-08-12T06:24:33.672Z,140.62
2022-08-12T06:25:33.670Z,151.88
2022-08-12T06:26:33.657Z,151.88
2022-08-12T06:27:33.681Z,163.12
2022-08-12T06:28:33.642Z,168.75
2022-08-12T06:30:07.273Z,180.00
2022-08-12T06:30:38.069Z,196.88
2022-08-12T06:31:34.634Z,191.25
2022-08-12T06:32:34.618Z,180.00
2022-08-12T06:33:55.073Z,163.12
2022-08-12T06:35:24.027Z,146.25
2022-08-12T06:35:48.438Z,140.62
2022-08-12T06:36:34.590Z,123.75
2022-08-12T06:37:33.567Z,118.12
2022-08-12T06:38:33.620Z,106.88
2022-08-12T06:39:33.636Z,101.25
2022-08-12T06:40:33.624Z,95.62
2022-08-12T06:41:33.536Z,90.00
2022-08-12T06:42:33.675Z,90.00
2022-08-12T06:44:06.864Z,84.38
2022-08-12T06:44:34.555Z,84.38
2022-08-12T06:45:45.222Z,84.38
2022-08-12T06:46:34.504Z,78.75
2022-08-12T06:47:33.486Z,78.75
2022-08-12T06:48:33.479Z,78.75
2022-08-12T06:49:33.538Z,78.75
2022-08-12T06:50:38.109Z,78.75
2022-08-12T06:51:33.472Z,78.75
2022-08-12T06:52:33.462Z,78.75
2022-08-12T06:53:34.021Z,73.12
2022-08-12T06:54:33.446Z,73.12
2022-08-12T06:55:33.432Z,73.12
2022-08-12T06:57:02.937Z,73.12
2022-08-12T06:58:05.262Z,73.12
2022-08-12T06:58:34.454Z,73.12
2022-08-12T06:59:33.404Z,67.50
2022-08-12T07:00:33.494Z,67.50
2022-08-12T07:01:33.493Z,67.50
2022-08-12T07:02:36.877Z,67.50
2022-08-12T07:03:34.366Z,67.50
2022-08-12T07:04:37.876Z,67.50
2022-08-12T07:05:35.374Z,67.50
2022-08-12T07:06:33.333Z,67.50
2022-08-12T07:07:33.330Z,61.88
2022-08-12T07:08:33.321Z,61.88
2022-08-12T07:10:05.528Z,61.88
2022-08-12T07:10:34.315Z,61.88
2022-08-12T07:11:33.296Z,61.88
2022-08-12T07:12:33.293Z,61.88
2022-08-12T07:13:33.277Z,61.88
2022-08-12T07:14:35.411Z,61.88
2022-08-12T07:15:34.269Z,61.88
2022-08-12T07:16:33.263Z,61.88
2022-08-12T07:17:33.269Z,56.25
2022-08-12T07:18:33.232Z,56.25
2022-08-12T07:19:40.686Z,56.25
2022-08-12T07:20:51.744Z,56.25
2022-08-12T07:22:00.014Z,56.25
2022-08-12T07:22:34.211Z,56.25
2022-08-12T07:23:33.196Z,56.25
2022-08-12T07:24:33.196Z,56.25
2022-08-12T07:25:37.403Z,56.25
2022-08-12T07:26:34.181Z,56.25
2022-08-12T07:27:33.183Z,50.62
2022-08-12T07:28:33.163Z,50.62
2022-08-12T07:29:58.125Z,50.62
2022-08-12T07:30:34.170Z,50.62
2022-08-12T07:31:34.028Z,50.62
2022-08-12T07:32:33.119Z,50.62
2022-08-12T07:33:33.113Z,50.62
2022-08-12T07:34:33.146Z,50.62
2022-08-12T07:35:33.144Z,50.62
2022-08-12T07:36:33.087Z,50.62
2022-08-12T07:37:33.098Z,50.62
2022-08-12T07:38:33.110Z,50.62
2022-08-12T07:39:33.117Z,50.62
2022-08-12T07:40:33.067Z,50.62
2022-08-12T07:41:33.055Z,50.62
2022-08-12T07:42:33.040Z,50.62
2022-08-12T07:43:33.036Z,50.62
2022-08-12T07:44:33.013Z,50.62
2022-08-12T07:45:34.039Z,50.62
2022-08-12T07:46:33.554Z,50.62
2022-08-12T07:47:33.029Z,50.62
2022-08-12T07:48:32.989Z,50.62
2022-08-12T07:49:33.004Z,50.62
2022-08-12T07:50:33.984Z,50.62
2022-08-12T07:51:32.999Z,50.62
2022-08-12T07:52:32.979Z,50.62
2022-08-12T07:53:32.948Z,50.62
2022-08-12T07:54:33.943Z,50.62
2022-08-12T07:55:32.956Z,50.62
2022-08-12T07:56:32.941Z,50.62
2022-08-12T07:57:32.951Z,50.62
2022-08-12T07:58:32.913Z,50.62
2022-08-12T07:59:32.908Z,50.62
2022-08-12T08:00:32.920Z,50.62
2022-08-12T08:01:33.003Z,50.62
2022-08-12T08:02:32.884Z,50.62
2022-08-12T08:03:32.911Z,50.62
2022-08-12T08:04:32.872Z,50.62
2022-08-12T08:05:32.870Z,50.62
2022-08-12T08:06:32.855Z,50.62
2022-08-12T08:07:32.861Z,50.62
2022-08-12T08:08:32.859Z,50.62
2022-08-12T08:09:32.832Z,50.62
2022-08-12T08:10:32.818Z,50.62
2022-08-12T08:11:32.823Z,50.62
2022-08-12T08:12:32.811Z,50.62
2022-08-12T08:13:32.838Z,50.62
2022-08-12T08:14:32.811Z,45.00
2022-08-12T08:16:02.902Z,45.00
2022-08-12T08:16:34.775Z,45.00
2022-08-12T08:17:32.775Z,45.00
2022-08-12T08:18:33.768Z,45.00
2022-08-12T08:19:32.751Z,45.00
2022-08-12T08:20:32.751Z,45.00
2022-08-12T08:21:32.740Z,45.00
2022-08-12T08:22:41.511Z,45.00
2022-08-12T08:23:35.160Z,45.00
2022-08-12T08:24:32.711Z,45.00
2022-08-12T08:25:36.145Z,45.00
2022-08-12T08:26:32.706Z,45.00
2022-08-12T08:27:32.710Z,45.00
2022-08-12T08:28:33.476Z,45.00
2022-08-12T08:29:32.667Z,45.00
2022-08-12T08:30:32.684Z,45.00
2022-08-12T08:31:32.672Z,45.00
2022-08-12T08:32:32.647Z,45.00
2022-08-12T08:34:05.038Z,45.00
2022-08-12T08:34:53.997Z,45.00
2022-08-12T08:35:46.455Z,45.00
2022-08-12T08:36:33.623Z,45.00
2022-08-12T08:37:33.444Z,45.00
2022-08-12T08:38:35.369Z,39.38
2022-08-12T08:39:33.656Z,39.38
2022-08-12T08:40:32.580Z,39.38
2022-08-12T08:42:16.101Z,39.38
2022-08-12T08:42:33.588Z,39.38
2022-08-12T08:43:44.250Z,39.38
2022-08-12T08:44:33.546Z,39.38
2022-08-12T08:45:32.537Z,39.38
2022-08-12T08:46:32.551Z,39.38
2022-08-12T08:47:32.547Z,39.38
2022-08-12T08:48:32.520Z,39.38
2022-08-12T08:49:32.511Z,39.38
2022-08-12T08:50:32.505Z,39.38
2022-08-12T08:51:32.502Z,39.38
2022-08-12T08:52:39.732Z,39.38
2022-08-12T08:53:33.498Z,39.38
2022-08-12T08:54:32.474Z,39.38
2022-08-12T08:56:01.307Z,39.38
2022-08-12T08:56:34.476Z,39.38
2022-08-12T08:57:44.080Z,39.38
2022-08-12T08:58:34.455Z,39.38
2022-08-12T08:59:32.444Z,39.38
2022-08-12T09:00:32.438Z,39.38
2022-08-12T09:01:37.888Z,39.38
2022-08-12T09:02:34.064Z,39.38
2022-08-12T09:05:08.301Z,39.38
2022-08-12T09:05:12.245Z,39.38
2022-08-12T09:06:01.484Z,39.38
2022-08-12T09:06:37.917Z,39.38
2022-08-12T09:07:51.628Z,39.38
2022-08-12T09:08:33.417Z,39.38
2022-08-12T09:10:01.397Z,39.38
2022-08-12T09:10:33.353Z,39.38
2022-08-12T09:12:07.198Z,33.75
2022-08-12T09:12:33.345Z,33.75
2022-08-12T09:14:10.906Z,33.75
2022-08-12T09:14:33.330Z,33.75
2022-08-12T09:15:35.683Z,28.12
2022-08-12T09:16:32.837Z,28.12
2022-08-12T09:17:42.795Z,28.12
2022-08-12T09:18:34.070Z,28.12
2022-08-12T09:19:32.284Z,28.12
2022-08-12T09:20:32.331Z,28.12
2022-08-12T09:21:54.779Z,28.12
2022-08-12T09:22:35.138Z,28.12
2022-08-12T09:23:59.871Z,28.12
2022-08-12T09:24:33.240Z,28.12
2022-08-12T09:26:45.940Z,28.12
2022-08-12T09:28:04.366Z,28.12
2022-08-12T09:28:33.223Z,28.12
2022-08-12T09:30:11.581Z,28.12
2022-08-12T09:30:42.292Z,28.12
2022-08-12T09:32:03.728Z,28.12
2022-08-12T09:33:04.379Z,28.12
2022-08-12T09:34:25.591Z,28.12
2022-08-12T09:34:34.045Z,28.12
2022-08-12T09:35:33.179Z,28.12
2022-08-12T09:36:57.827Z,28.12
2022-08-12T09:37:57.989Z,28.12
2022-08-12T09:38:33.134Z,28.12
2022-08-12T09:40:05.678Z,28.12
2022-08-12T09:40:57.288Z,28.12
2022-08-12T09:42:09.703Z,28.12
2022-08-12T09:42:43.434Z,28.12
2022-08-12T09:43:33.149Z,33.75
2022-08-12T09:44:38.886Z,28.12
2022-08-12T09:46:11.176Z,28.12
2022-08-12T09:46:34.560Z,28.12
2022-08-12T09:47:33.447Z,28.12
2022-08-12T09:48:34.988Z,28.12
2022-08-12T09:49:32.052Z,28.12
2022-08-12T09:50:32.046Z,28.12
2022-08-12T09:51:37.646Z,28.12
2022-08-12T09:52:33.033Z,28.12
2022-08-12T09:54:33.713Z,28.12
2022-08-12T09:54:35.449Z,28.12
2022-08-12T09:56:05.696Z,28.12
2022-08-12T09:56:58.682Z,28.12
2022-08-12T09:58:46.933Z,28.12
2022-08-12T09:58:57.854Z,28.12
2022-08-12T10:00:17.382Z,28.12
2022-08-12T10:00:43.269Z,28.12
2022-08-12T10:01:35.380Z,28.12
2022-08-12T10:02:43.054Z,28.12
2022-08-12T10:03:33.255Z,28.12
2022-08-12T10:04:31.989Z,28.12
2022-08-12T10:06:26.194Z,33.75
2022-08-12T10:06:36.321Z,28.12
2022-08-12T10:07:40.082Z,28.12
2022-08-12T10:08:32.890Z,28.12
2022-08-12T10:09:58.071Z,28.12
2022-08-12T10:10:32.887Z,28.12
2022-08-12T10:12:10.443Z,28.12
2022-08-12T10:12:33.669Z,28.12
2022-08-12T10:13:36.874Z,28.12
2022-08-12T10:14:34.385Z,28.12
2022-08-12T10:16:02.144Z,28.12
2022-08-12T10:16:39.169Z,33.75
2022-08-12T10:17:33.822Z,28.12
2022-08-12T10:18:51.848Z,28.12
2022-08-12T10:19:36.370Z,28.12
2022-08-12T10:20:35.542Z,28.12
2022-08-12T10:21:36.517Z,28.12
2022-08-12T10:22:36.669Z,33.75
2022-08-12T10:23:39.317Z,28.12
2022-08-12T10:24:32.766Z,33.75
2022-08-12T10:26:33.985Z,28.12
2022-08-12T10:26:37.309Z,28.12
2022-08-12T10:28:04.062Z,28.12
2022-08-12T10:28:32.742Z,28.12
2022-08-12T10:30:01.285Z,28.12
2022-08-12T10:30:39.929Z,28.12
2022-08-12T10:31:46.864Z,28.12
2022-08-12T10:32:45.135Z,28.12
2022-08-12T10:33:32.698Z,28.12
2022-08-12T10:34:32.681Z,28.12
2022-08-12T10:35:38.313Z,28.12
2022-08-12T10:36:39.898Z,28.12
2022-08-12T10:38:34.847Z,28.12
2022-08-12T10:38:41.092Z,28.12
2022-08-12T10:40:02.817Z,28.12
2022-08-12T10:40:37.707Z,28.12
2022-08-12T10:41:58.786Z,28.12
2022-08-12T10:42:32.626Z,28.12
2022-08-12T10:43:55.237Z,28.12
2022-08-12T10:44:32.612Z,28.12
2022-08-12T10:45:31.624Z,28.12
2022-08-12T10:46:32.056Z,28.12
2022-08-12T10:48:19.638Z,28.12
2022-08-12T10:48:34.788Z,28.12
2022-08-12T10:50:02.793Z,28.12
2022-08-12T10:51:01.465Z,28.12
2022-08-12T10:52:04.853Z,28.12
2022-08-12T10:52:37.931Z,28.12
2022-08-12T10:53:45.018Z,28.12
2022-08-12T10:54:34.121Z,28.12
2022-08-12T10:55:31.521Z,28.12
2022-08-12T10:56:34.598Z,28.12
2022-08-12T10:58:15.559Z,28.12
2022-08-12T10:58:32.505Z,28.12
2022-08-12T11:00:29.079Z,28.12
2022-08-12T11:00:35.582Z,28.12
2022-08-12T11:04:16.847Z,28.12
2022-08-12T11:04:27.370Z,28.12
2022-08-12T11:04:32.101Z,28.12
2022-08-12T11:04:45.292Z,28.12
2022-08-12T11:07:06.571Z,28.12
2022-08-12T11:07:08.653Z,28.12
2022-08-12T11:08:35.971Z,28.12
2022-08-12T11:08:42.934Z,28.12
2022-08-12T11:09:42.038Z,28.12
2022-08-12T11:10:33.074Z,28.12
2022-08-12T11:12:35.094Z,28.12
2022-08-12T11:12:55.346Z,28.12
2022-08-12T11:13:45.752Z,28.12
2022-08-12T11:14:49.357Z,28.12
2022-08-12T11:16:02.914Z,28.12
2022-08-12T11:16:31.362Z,28.12
2022-08-12T11:17:52.808Z,28.12
2022-08-12T11:18:32.344Z,28.12
2022-08-12T11:19:31.332Z,28.12
2022-08-12T11:20:35.131Z,28.12
2022-08-12T11:21:58.273Z,28.12
2022-08-12T11:22:35.036Z,28.12
2022-08-12T11:23:36.849Z,28.12
2022-08-12T11:24:35.479Z,28.12
2022-08-12T11:25:42.293Z,28.12
2022-08-12T11:26:34.056Z,28.12
2022-08-12T11:27:31.375Z,28.12
2022-08-12T11:28:33.290Z,28.12
2022-08-12T11:30:02.529Z,28.12
2022-08-12T11:30:32.247Z,28.12
2022-08-12T11:31:55.988Z,28.12
2022-08-12T11:32:39.114Z,28.12
2022-08-12T11:34:04.544Z,28.12
2022-08-12T11:34:51.882Z,28.12
2022-08-12T11:35:32.213Z,28.12
2022-08-12T11:36:31.204Z,28.12
2022-08-12T11:37:31.160Z,28.12
2022-08-12T11:38:32.172Z,28.12
2022-08-12T11:40:03.035Z,28.12
2022-08-12T11:40:32.132Z,28.12
2022-08-12T11:41:32.900Z,28.12
2022-08-12T11:42:46.047Z,28.12
2022-08-12T11:43:32.216Z,28.12
2022-08-12T11:44:36.644Z,28.12
2022-08-12T11:45:38.962Z,28.12
2022-08-12T11:46:32.109Z,28.12
2022-08-12T11:47:31.151Z,28.12
2022-08-12T11:48:51.530Z,28.12
2022-08-12T11:49:32.840Z,28.12
2022-08-12T11:50:32.435Z,28.12
2022-08-12T11:51:36.468Z,28.12
2022-08-12T11:52:55.844Z,28.12
2022-08-12T11:53:59.000Z,28.12
2022-08-12T11:54:32.081Z,28.12
2022-08-12T11:55:31.036Z,28.12
2022-08-12T11:56:38.605Z,28.12
2022-08-12T11:58:07.494Z,28.12
2022-08-12T11:59:08.459Z,28.12
2022-08-12T12:02:02.015Z,28.12
2022-08-12T12:02:32.076Z,28.12
2022-08-12T12:03:41.580Z,28.12
2022-08-12T12:04:32.084Z,28.12
2022-08-12T12:05:41.945Z,28.12
2022-08-12T12:06:31.936Z,28.12
2022-08-12T12:08:36.024Z,28.12
2022-08-12T12:08:37.971Z,28.12
2022-08-12T12:09:31.956Z,28.12
2022-08-12T12:10:31.908Z,28.12
2022-08-12T12:11:48.646Z,28.12
2022-08-12T12:12:31.934Z,28.12
2022-08-12T12:14:07.444Z,28.12
2022-08-12T12:14:38.104Z,28.12
2022-08-12T12:15:40.659Z,28.12
2022-08-12T12:16:33.514Z,28.12
2022-08-12T12:17:38.198Z,28.12
2022-08-12T12:18:31.897Z,28.12
2022-08-12T12:19:39.897Z,28.12
2022-08-12T12:20:32.871Z,28.12
2022-08-12T12:21:47.376Z,28.12
2022-08-12T12:22:31.873Z,28.12
2022-08-12T12:23:31.683Z,28.12
2022-08-12T12:24:30.823Z,22.50
2022-08-12T12:25:59.465Z,22.50
2022-08-12T12:26:35.382Z,28.12
2022-08-12T12:27:37.615Z,28.12
2022-08-12T12:28:37.710Z,28.12
2022-08-12T12:30:19.804Z,28.12
2022-08-12T12:30:31.771Z,28.12
2022-08-12T12:32:09.429Z,28.12
2022-08-12T12:32:31.752Z,28.12
2022-08-12T12:33:56.892Z,28.12
2022-08-12T12:34:32.718Z,28.12
2022-08-12T12:36:18.270Z,28.12
2022-08-12T12:36:31.721Z,28.12
2022-08-12T12:38:04.463Z,28.12
2022-08-12T12:38:31.716Z,28.12
2022-08-12T12:39:30.730Z,28.12
2022-08-12T12:40:31.702Z,28.12
2022-08-12T12:42:43.994Z,28.12
2022-08-12T12:42:52.250Z,28.12
2022-08-12T12:43:42.935Z,28.12
2022-08-12T12:44:41.813Z,28.12
2022-08-12T12:45:32.423Z,28.12
2022-08-12T12:46:30.652Z,28.12
2022-08-12T12:47:30.644Z,28.12
2022-08-12T12:48:30.643Z,28.12
2022-08-12T12:49:30.638Z,28.12
2022-08-12T12:50:35.190Z,33.75
2022-08-12T12:51:58.125Z,33.75
2022-08-12T12:52:31.587Z,33.75
2022-08-12T12:54:08.062Z,28.12
2022-08-12T12:54:31.568Z,28.12
2022-08-12T12:55:32.647Z,28.12
2022-08-12T12:56:34.401Z,22.50
2022-08-12T12:57:36.175Z,28.12
2022-08-12T12:58:31.545Z,28.12
2022-08-12T12:59:54.862Z,28.12
2022-08-12T13:00:31.593Z,28.12
2022-08-12T13:01:32.882Z,28.12
2022-08-12T13:02:31.219Z,28.12
2022-08-12T13:03:35.455Z,22.50
2022-08-12T13:04:31.562Z,22.50