createdAt,value
2022-11-04T00:03:40.217Z,5.40
2022-11-04T00:10:04.531Z,4.70
2022-11-04T00:16:27.251Z,4.50
2022-11-04T00:22:57.666Z,5.00
2022-11-04T00:29:22.121Z,5.10
2022-11-04T00:35:46.420Z,4.40
2022-11-04T00:42:11.523Z,4.30
2022-11-04T00:48:35.937Z,4.20
2022-11-04T00:55:00.352Z,4.20
2022-11-04T01:01:25.008Z,4.40
2022-11-04T01:07:49.550Z,4.30
2022-11-04T01:14:13.786Z,4.60
2022-11-04T01:20:38.096Z,4.70
2022-11-04T01:27:02.436Z,4.20
2022-11-04T01:33:26.945Z,4.20
2022-11-04T01:39:51.246Z,4.00
2022-11-04T01:46:15.515Z,4.00
2022-11-04T01:52:39.886Z,4.10
2022-11-04T01:59:04.197Z,4.10
2022-11-04T02:05:28.524Z,4.00
2022-11-04T02:11:51.358Z,4.60
2022-11-04T02:18:33.977Z,3.80
2022-11-04T02:25:02.676Z,4.50
2022-11-04T02:31:27.051Z,4.30
2022-11-04T02:44:26.977Z,4.90
2022-11-04T02:50:57.490Z,4.60
2022-11-04T02:57:22.043Z,4.10
2022-11-04T03:03:52.590Z,3.80
2022-11-04T03:10:16.972Z,4.20
2022-11-04T03:16:41.366Z,3.80
2022-11-04T03:23:06.926Z,3.90
2022-11-04T03:29:43.230Z,3.60
2022-11-04T03:36:07.636Z,3.80
2022-11-04T03:42:44.026Z,3.20
2022-11-04T03:49:08.348Z,3.40
2022-11-04T03:55:32.629Z,3.50
2022-11-04T04:02:12.110Z,3.50
2022-11-04T04:08:35.232Z,3.20
2022-11-04T04:15:08.582Z,3.40
2022-11-04T04:21:32.918Z,3.50
2022-11-04T04:27:57.382Z,3.10
2022-11-04T04:34:21.820Z,2.90
2022-11-04T04:40:44.484Z,3.10
2022-11-04T04:47:08.844Z,3.30
2022-11-04T04:53:33.242Z,2.90
2022-11-04T04:59:57.556Z,3.20
2022-11-04T05:06:22.047Z,3.10
2022-11-04T05:12:46.377Z,2.90
2022-11-04T05:19:10.705Z,2.90
2022-11-04T05:25:35.107Z,3.40
2022-11-04T05:31:59.443Z,3.30
2022-11-04T05:38:23.915Z,2.70
2022-11-04T05:44:48.242Z,2.80
2022-11-04T05:51:12.538Z,2.90
2022-11-04T05:57:36.974Z,2.70
2022-11-04T06:04:01.265Z,3.10
2022-11-04T06:10:25.677Z,2.70
2022-11-04T06:16:50.024Z,2.60
2022-11-04T06:23:14.597Z,3.00
2022-11-04T06:29:39.030Z,3.40
2022-11-04T06:36:03.287Z,2.50
2022-11-04T06:42:27.661Z,2.80
2022-11-04T06:48:52.050Z,2.60
2022-11-04T06:55:16.355Z,3.20
2022-11-04T07:01:33.873Z,2.60
2022-11-04T07:07:56.880Z,2.90
2022-11-04T07:14:21.219Z,2.80
2022-11-04T07:20:45.715Z,2.90
2022-11-04T07:27:10.128Z,2.80
2022-11-04T07:33:34.449Z,2.60
2022-11-04T07:39:57.529Z,2.70
2022-11-04T07:46:15.671Z,2.70
2022-11-04T07:52:40.149Z,2.70
2022-11-04T07:59:04.518Z,2.70
2022-11-04T08:05:28.941Z,2.30
2022-11-04T08:11:56.222Z,2.50
2022-11-04T08:18:12.925Z,2.40
2022-11-04T08:24:37.362Z,3.00
2022-11-04T08:31:01.776Z,2.50
2022-11-04T08:37:29.053Z,2.80
2022-11-04T08:43:53.602Z,2.40
2022-11-04T08:50:17.967Z,2.40
2022-11-04T08:56:42.407Z,2.60
2022-11-04T09:03:06.991Z,3.10
2022-11-04T09:09:31.514Z,2.90
2022-11-04T09:15:55.937Z,2.60
2022-11-04T09:22:20.373Z,2.40
2022-11-04T09:28:44.801Z,2.30
2022-11-04T09:35:09.290Z,2.90
2022-11-04T09:41:33.805Z,3.00
2022-11-04T09:47:58.412Z,3.00
2022-11-04T09:54:21.928Z,2.90
2022-11-04T10:00:46.447Z,2.70
2022-11-04T10:07:16.571Z,2.20
2022-11-04T10:13:49.707Z,2.60
2022-11-04T10:20:29.487Z,3.00
2022-11-04T10:27:01.009Z,2.60
2022-11-04T10:33:39.832Z,2.60
2022-11-04T10:40:04.249Z,2.30
2022-11-04T10:46:28.672Z,2.30
2022-11-04T10:52:53.156Z,2.30
2022-11-04T10:59:20.197Z,2.40
2022-11-04T11:05:54.379Z,2.90
2022-11-04T11:12:49.342Z,2.40
2022-11-04T11:19:09.416Z,2.30
2022-11-04T11:25:33.890Z,2.30
2022-11-04T11:31:58.245Z,2.50
2022-11-04T11:38:22.731Z,2.40
2022-11-04T11:44:47.152Z,2.40
2022-11-04T11:51:14.422Z,2.40
2022-11-04T11:57:39.362Z,2.40
2022-11-04T12:10:57.243Z,2.00
2022-11-04T12:17:21.566Z,2.40
2022-11-04T12:23:45.877Z,2.30
2022-11-04T12:30:16.114Z,2.40
2022-11-04T12:36:52.124Z,2.10
2022-11-04T12:43:23.971Z,2.50
2022-11-04T12:49:56.907Z,2.40
2022-11-04T12:56:39.245Z,2.00
2022-11-04T13:03:03.555Z,2.10
2022-11-04T13:09:40.232Z,2.20
2022-11-04T13:16:04.671Z,2.20
2022-11-04T13:22:28.970Z,2.10
2022-11-04T13:28:53.231Z,2.20
2022-11-04T13:35:26.429Z,2.20
2022-11-04T13:41:54.053Z,2.10
2022-11-04T13:48:30.632Z,2.10
2022-11-04T13:55:06.908Z,2.20
2022-11-04T14:01:49.396Z,2.20
2022-11-04T14:08:07.375Z,2.40
2022-11-04T14:14:31.914Z,2.10
2022-11-04T14:20:47.017Z,2.30
2022-11-04T14:27:16.702Z,2.00
2022-11-04T14:33:42.044Z,2.10
2022-11-04T14:40:09.335Z,2.30
2022-11-04T14:46:26.936Z,2.50
2022-11-04T14:53:00.150Z,2.60
2022-11-04T14:59:36.628Z,2.30
2022-11-04T15:06:06.484Z,2.00
2022-11-04T15:12:29.453Z,2.50
2022-11-04T15:18:56.477Z,2.30
2022-11-04T15:25:20.818Z,2.20
2022-11-04T15:31:47.826Z,2.50
2022-11-04T15:38:12.284Z,3.00
2022-11-04T15:44:36.631Z,2.70
2022-11-04T15:51:03.885Z,2.60
2022-11-04T15:57:28.309Z,2.60
2022-11-04T16:03:52.632Z,2.60
2022-11-04T16:10:28.849Z,2.50
2022-11-04T16:16:58.867Z,2.80
2022-11-04T16:23:38.354Z,2.70
2022-11-04T16:30:02.833Z,3.10
2022-11-04T16:36:31.079Z,3.50
2022-11-04T16:42:58.635Z,3.00
2022-11-04T16:49:22.604Z,3.80
2022-11-04T16:55:47.143Z,3.70
2022-11-04T17:02:11.542Z,3.50
2022-11-04T17:08:38.903Z,3.90
2022-11-04T17:15:03.141Z,3.70
2022-11-04T17:21:30.551Z,4.20
2022-11-04T17:27:50.070Z,3.90
2022-11-04T17:34:17.209Z,4.00
2022-11-04T17:40:41.522Z,3.50
2022-11-04T17:47:06.916Z,3.50
2022-11-04T17:53:31.201Z,4.20
2022-11-04T17:59:55.581Z,3.80
2022-11-04T18:06:19.982Z,3.60
2022-11-04T18:12:59.565Z,3.80
2022-11-04T18:19:23.942Z,4.00
2022-11-04T18:25:50.770Z,4.10
2022-11-04T18:32:18.256Z,4.10
2022-11-04T18:38:42.865Z,4.30
2022-11-04T18:45:07.150Z,4.70
2022-11-04T18:51:31.444Z,4.20
2022-11-04T18:57:55.804Z,4.20
2022-11-04T19:04:20.228Z,4.50
2022-11-04T19:11:00.093Z,4.30
2022-11-04T19:17:25.283Z,4.30
2022-11-04T19:23:49.604Z,4.20
2022-11-04T19:30:14.037Z,4.10
2022-11-04T19:36:38.645Z,4.10
2022-11-04T19:43:01.338Z,4.30
2022-11-04T19:49:25.704Z,4.30
2022-11-04T19:55:50.014Z,4.20
2022-11-04T20:02:14.492Z,4.40
2022-11-04T20:08:38.961Z,4.30
2022-11-04T20:15:03.273Z,4.10
2022-11-04T20:21:27.617Z,4.80
2022-11-04T20:27:52.034Z,4.20
2022-11-04T20:34:16.392Z,4.20
2022-11-04T20:40:41.156Z,4.30
2022-11-04T20:47:05.523Z,4.00
2022-11-04T20:53:29.815Z,4.20
2022-11-04T20:59:54.159Z,4.20
2022-11-04T21:06:18.564Z,4.80
2022-11-04T21:12:42.988Z,4.00
2022-11-04T21:19:07.851Z,4.20
2022-11-04T21:25:32.636Z,4.60
2022-11-04T21:31:56.935Z,3.90
2022-11-04T21:38:21.344Z,3.50
2022-11-04T21:44:45.633Z,3.80
2022-11-04T21:51:09.980Z,4.00
2022-11-04T21:57:34.300Z,3.70
2022-11-04T22:03:58.293Z,3.80
2022-11-04T22:10:15.299Z,4.20
2022-11-04T22:16:39.773Z,4.00
2022-11-04T22:23:04.243Z,4.10
2022-11-04T22:29:28.544Z,4.10
2022-11-04T22:35:52.843Z,3.80
2022-11-04T22:42:17.204Z,3.80
2022-11-04T22:48:41.514Z,3.50
2022-11-04T22:55:05.893Z,3.80
2022-11-04T23:01:30.830Z,4.00
2022-11-04T23:07:55.350Z,4.40
2022-11-04T23:14:20.863Z,3.90
2022-11-04T23:20:45.803Z,3.90
2022-11-04T23:27:10.194Z,3.90
2022-11-04T23:33:37.412Z,4.40
2022-11-04T23:40:01.717Z,3.70
2022-11-04T23:46:24.769Z,4.00
2022-11-04T23:52:47.684Z,4.20
2022-11-04T23:59:10.523Z,4.30
