createdAt,value
2018-01-04T00:02:20.088Z,5.90
2018-01-04T00:04:46.839Z,7.20
2018-01-04T00:07:13.605Z,8.07
2018-01-04T00:09:41.118Z,7.50
2018-01-04T00:12:07.856Z,8.27
2018-01-04T00:14:34.618Z,8.63
2018-01-04T00:17:01.347Z,8.13
2018-01-04T00:19:28.314Z,7.77
2018-01-04T00:21:55.062Z,6.93
2018-01-04T00:24:21.771Z,8.00
2018-01-04T00:26:48.555Z,9.00
2018-01-04T00:29:15.304Z,7.07
2018-01-04T00:31:42.076Z,7.87
2018-01-04T00:34:08.792Z,8.40
2018-01-04T00:36:35.553Z,8.00
2018-01-04T00:39:02.300Z,7.90
2018-01-04T00:41:29.077Z,7.90
2018-01-04T00:43:55.837Z,7.77
2018-01-04T00:46:22.596Z,7.57
2018-01-04T00:48:49.357Z,7.60
2018-01-04T00:51:16.098Z,8.10
2018-01-04T00:53:42.835Z,7.93
2018-01-04T00:56:09.618Z,7.43
2018-01-04T00:58:36.411Z,7.80
2018-01-04T01:01:03.150Z,7.87
2018-01-04T01:03:29.891Z,8.00
2018-01-04T01:05:56.639Z,8.17
2018-01-04T01:08:23.391Z,7.43
2018-01-04T01:10:50.967Z,8.07
2018-01-04T01:13:18.520Z,8.33
2018-01-04T01:15:46.038Z,8.10
2018-01-04T01:20:54.187Z,7.20
2018-01-04T01:23:21.034Z,8.07
2018-01-04T01:25:48.639Z,7.87
2018-01-04T01:28:15.402Z,8.97
2018-01-04T01:30:42.152Z,7.73
2018-01-04T01:33:08.912Z,7.60
2018-01-04T01:35:35.691Z,8.90
2018-01-04T01:38:02.431Z,7.03
2018-01-04T01:40:29.191Z,8.63
2018-01-04T01:42:55.886Z,8.43
2018-01-04T01:45:22.636Z,8.50
2018-01-04T01:47:49.410Z,9.00
2018-01-04T01:50:16.300Z,8.07
2018-01-04T01:52:43.951Z,8.37
2018-01-04T01:55:11.503Z,8.87
2018-01-04T01:57:39.008Z,9.63
2018-01-04T02:00:05.755Z,7.03
2018-01-04T02:02:32.523Z,8.03
2018-01-04T02:04:59.893Z,9.07
2018-01-04T02:07:27.419Z,8.23
2018-01-04T02:09:54.151Z,8.53
2018-01-04T02:12:20.891Z,8.17
2018-01-04T02:14:47.625Z,8.50
2018-01-04T02:17:14.380Z,7.67
2018-01-04T02:19:41.148Z,8.53
2018-01-04T02:22:08.781Z,7.70
2018-01-04T02:24:35.543Z,8.47
2018-01-04T02:27:03.066Z,8.63
2018-01-04T02:29:29.810Z,9.10
2018-01-04T02:31:56.560Z,8.67
2018-01-04T02:34:24.871Z,8.87
2018-01-04T02:36:52.631Z,9.10
2018-01-04T02:39:19.390Z,9.43
2018-01-04T02:41:46.123Z,7.93
2018-01-04T02:44:12.897Z,9.37
2018-01-04T02:46:39.699Z,8.77
2018-01-04T02:49:07.171Z,8.67
2018-01-04T02:51:33.955Z,8.77
2018-01-04T02:54:00.703Z,9.80
2018-01-04T02:56:28.230Z,9.27
2018-01-04T02:58:54.985Z,8.50
2018-01-04T03:01:21.735Z,8.43
2018-01-04T03:03:48.468Z,8.97
2018-01-04T03:06:15.228Z,9.47
2018-01-04T03:08:42.723Z,8.73
2018-01-04T03:11:09.482Z,8.90
2018-01-04T03:13:36.204Z,9.70
2018-01-04T03:16:02.992Z,9.77
2018-01-04T03:18:29.729Z,11.20
2018-01-04T03:20:57.243Z,9.87
2018-01-04T03:23:23.986Z,9.10
2018-01-04T03:25:50.728Z,9.97
2018-01-04T03:28:17.507Z,9.90
2018-01-04T03:30:45.031Z,9.47
2018-01-04T03:33:11.761Z,9.73
2018-01-04T03:35:38.505Z,9.10
2018-01-04T03:38:05.276Z,9.53
2018-01-04T03:40:32.766Z,9.30
2018-01-04T03:42:59.508Z,9.70
2018-01-04T03:45:26.255Z,10.77
2018-01-04T03:47:52.995Z,8.90
2018-01-04T03:50:19.740Z,9.03
2018-01-04T03:52:46.481Z,9.10
2018-01-04T03:55:13.224Z,9.97
2018-01-04T03:57:39.951Z,8.83
2018-01-04T04:00:06.696Z,10.13
2018-01-04T04:02:33.427Z,9.60
2018-01-04T04:05:00.854Z,8.87
2018-01-04T04:07:28.358Z,8.87
2018-01-04T04:09:55.112Z,10.80
2018-01-04T04:12:21.840Z,9.83
2018-01-04T04:14:48.566Z,8.17
2018-01-04T04:17:15.688Z,9.63
2018-01-04T04:19:42.426Z,9.33
2018-01-04T04:22:09.173Z,8.70
2018-01-04T04:24:35.926Z,9.37
2018-01-04T04:27:02.688Z,9.43
2018-01-04T04:29:29.426Z,8.80
2018-01-04T04:31:56.241Z,9.10
2018-01-04T04:34:22.988Z,10.33
2018-01-04T04:36:49.716Z,9.37
2018-01-04T04:39:16.468Z,9.53
2018-01-04T04:41:43.249Z,10.20
2018-01-04T04:44:10.792Z,9.83
2018-01-04T04:46:37.511Z,8.33
2018-01-04T04:49:04.305Z,8.50
2018-01-04T04:51:31.037Z,9.40
2018-01-04T04:53:58.544Z,8.67
2018-01-04T04:56:25.355Z,9.67
2018-01-04T04:58:52.868Z,8.43
2018-01-04T05:01:19.590Z,8.97
2018-01-04T05:03:46.323Z,9.40
2018-01-04T05:06:13.058Z,9.73
2018-01-04T05:08:39.805Z,10.10
2018-01-04T05:11:06.576Z,9.30
2018-01-04T05:13:34.091Z,7.97
2018-01-04T05:16:00.841Z,10.33
2018-01-04T05:18:27.618Z,9.37
2018-01-04T05:20:54.368Z,9.43
2018-01-04T05:23:21.869Z,9.10
2018-01-04T05:25:48.614Z,9.50
2018-01-04T05:28:15.437Z,9.13
2018-01-04T05:30:42.205Z,8.30
2018-01-04T05:33:08.960Z,8.53
2018-01-04T05:35:35.743Z,8.43
2018-01-04T05:38:02.492Z,10.70
2018-01-04T05:40:29.261Z,9.00
2018-01-04T05:42:55.980Z,7.90
2018-01-04T05:45:22.712Z,9.37
2018-01-04T05:47:49.446Z,10.20
2018-01-04T05:50:16.186Z,7.80
2018-01-04T05:52:43.699Z,7.83
2018-01-04T05:55:11.196Z,8.97
2018-01-04T05:57:38.342Z,7.77
2018-01-04T06:00:05.921Z,9.47
2018-01-04T06:02:32.666Z,8.47
2018-01-04T06:04:59.412Z,8.30
2018-01-04T06:07:26.191Z,8.37
2018-01-04T06:09:53.710Z,8.37
2018-01-04T06:12:20.450Z,7.63
2018-01-04T06:14:47.189Z,8.50
2018-01-04T06:17:14.023Z,7.90
2018-01-04T06:19:40.779Z,7.30
2018-01-04T06:22:07.502Z,8.33
2018-01-04T06:24:34.238Z,7.87
2018-01-04T06:27:00.994Z,7.17
2018-01-04T06:29:27.717Z,7.50
2018-01-04T06:31:54.468Z,8.30
2018-01-04T06:34:21.225Z,7.50
2018-01-04T06:36:48.744Z,8.57
2018-01-04T06:39:15.526Z,8.03
2018-01-04T06:41:42.263Z,8.03
2018-01-04T06:44:09.767Z,7.90
2018-01-04T06:46:36.502Z,7.17
2018-01-04T06:49:03.264Z,6.73
2018-01-04T06:51:30.005Z,6.53
2018-01-04T06:53:56.742Z,7.03
2018-01-04T06:56:23.532Z,7.17
2018-01-04T06:58:50.256Z,6.80
2018-01-04T07:01:17.800Z,7.10
2018-01-04T07:03:45.309Z,10.23
2018-01-04T07:06:12.073Z,7.70
2018-01-04T07:08:38.820Z,6.90
2018-01-04T07:11:05.544Z,8.77
2018-01-04T07:13:32.275Z,7.13
2018-01-04T07:15:59.078Z,7.27
2018-01-04T07:18:26.577Z,7.40
2018-01-04T07:20:53.339Z,7.83
2018-01-04T07:23:20.067Z,8.53
2018-01-04T07:25:46.796Z,7.60
2018-01-04T07:28:13.526Z,6.67
2018-01-04T07:30:40.270Z,6.70
2018-01-04T07:33:07.003Z,6.07
2018-01-04T07:35:33.751Z,6.27
2018-01-04T07:38:00.474Z,7.10
2018-01-04T07:40:27.235Z,6.50
2018-01-04T07:42:54.012Z,6.77
2018-01-04T07:45:20.734Z,6.37
2018-01-04T07:47:47.480Z,5.47
2018-01-04T07:50:14.206Z,6.00
2018-01-04T07:52:41.717Z,6.07
2018-01-04T07:55:08.479Z,7.27
2018-01-04T07:57:35.200Z,6.00
2018-01-04T08:00:01.995Z,6.30
2018-01-04T08:02:28.698Z,6.53
2018-01-04T08:04:55.462Z,6.33
2018-01-04T08:07:22.185Z,6.80
2018-01-04T08:09:49.626Z,6.00
2018-01-04T08:12:16.361Z,5.50
2018-01-04T08:14:43.103Z,6.43
2018-01-04T08:17:09.855Z,5.87
2018-01-04T08:19:36.631Z,6.57
2018-01-04T08:22:04.160Z,6.00
2018-01-04T08:24:30.899Z,5.37
2018-01-04T08:26:57.636Z,5.83
2018-01-04T08:29:24.373Z,5.27
2018-01-04T08:31:51.110Z,4.83
2018-01-04T08:34:17.863Z,5.27
2018-01-04T08:36:44.610Z,5.40
2018-01-04T08:39:12.237Z,4.63
2018-01-04T08:41:39.014Z,5.10
2018-01-04T08:44:05.755Z,4.20
2018-01-04T08:46:33.445Z,4.70
2018-01-04T08:49:00.168Z,4.47
2018-01-04T08:51:27.726Z,4.90
2018-01-04T08:53:55.212Z,4.40
2018-01-04T08:56:21.958Z,4.80
2018-01-04T08:58:48.689Z,4.30
2018-01-04T09:01:15.451Z,4.10
2018-01-04T09:03:42.183Z,4.10
2018-01-04T09:06:08.915Z,4.23
2018-01-04T09:08:35.659Z,4.40
2018-01-04T09:11:02.394Z,5.00
2018-01-04T09:13:29.179Z,4.60
2018-01-04T09:15:55.890Z,3.97
2018-01-04T09:18:22.641Z,4.43
2018-01-04T09:20:49.401Z,3.90
2018-01-04T09:23:16.919Z,3.57
2018-01-04T09:25:43.647Z,4.27
2018-01-04T09:28:10.378Z,3.90
2018-01-04T09:30:37.142Z,4.03
2018-01-04T09:33:03.887Z,4.10
2018-01-04T09:35:30.619Z,4.10
2018-01-04T09:37:57.365Z,3.80
2018-01-04T09:40:24.104Z,4.37
2018-01-04T09:42:50.858Z,4.40
2018-01-04T09:45:17.599Z,4.93
2018-01-04T09:47:44.330Z,5.40
2018-01-04T09:50:11.073Z,5.83
2018-01-04T09:52:37.809Z,5.67
2018-01-04T09:55:04.554Z,5.70
2018-01-04T09:57:32.060Z,5.53
2018-01-04T09:59:58.801Z,5.87
2018-01-04T10:02:25.529Z,6.23
2018-01-04T10:04:52.276Z,6.47
2018-01-04T10:07:18.990Z,5.93
2018-01-04T10:09:46.516Z,6.13
2018-01-04T10:12:13.269Z,6.53
2018-01-04T10:14:39.994Z,7.13
2018-01-04T10:17:06.863Z,6.97
2018-01-04T10:19:34.536Z,7.10
2018-01-04T10:22:01.276Z,7.73
2018-01-04T10:24:28.011Z,8.90
2018-01-04T10:26:54.773Z,9.50
2018-01-04T10:29:21.517Z,8.27
2018-01-04T10:31:48.255Z,9.93
2018-01-04T10:34:15.042Z,9.27
2018-01-04T10:36:42.666Z,10.57
2018-01-04T10:39:09.460Z,8.93
2018-01-04T10:41:36.967Z,9.03
2018-01-04T10:44:03.714Z,9.73
2018-01-04T10:46:30.508Z,11.57
2018-01-04T10:48:57.269Z,11.47
2018-01-04T10:51:24.019Z,10.17
2018-01-04T10:53:50.949Z,11.63
2018-01-04T10:56:17.692Z,10.97
2018-01-04T10:58:44.441Z,10.33
2018-01-04T11:01:11.167Z,9.57
2018-01-04T11:03:37.935Z,8.30
2018-01-04T11:06:04.678Z,8.00
2018-01-04T11:08:31.527Z,6.63
2018-01-04T11:10:59.085Z,6.57
2018-01-04T11:13:25.822Z,6.53
2018-01-04T11:15:53.330Z,5.23
2018-01-04T11:18:20.060Z,5.83
2018-01-04T11:20:46.805Z,6.60
2018-01-04T11:23:13.544Z,7.10
2018-01-04T11:25:40.287Z,6.47
2018-01-04T11:28:07.013Z,6.37
2018-01-04T11:30:33.767Z,6.40
2018-01-04T11:33:00.636Z,6.07
2018-01-04T11:35:27.388Z,6.23
2018-01-04T11:37:54.163Z,6.27
2018-01-04T11:40:21.631Z,5.77
2018-01-04T11:42:48.359Z,5.13
2018-01-04T11:45:15.877Z,5.63
2018-01-04T11:47:42.628Z,5.40
2018-01-04T11:50:09.350Z,5.03
2018-01-04T11:52:36.087Z,4.97
2018-01-04T11:55:02.823Z,5.80
2018-01-04T11:57:29.568Z,5.20
2018-01-04T11:59:56.294Z,5.73
2018-01-04T12:02:23.090Z,6.30
2018-01-04T12:04:50.580Z,5.67
2018-01-04T12:07:17.323Z,5.23
2018-01-04T12:09:44.067Z,6.03
2018-01-04T12:12:10.835Z,5.50
2018-01-04T12:14:37.641Z,5.63
2018-01-04T12:17:04.531Z,6.50
2018-01-04T12:19:32.045Z,6.50
2018-01-04T12:21:58.774Z,6.07
2018-01-04T12:24:25.513Z,6.30
2018-01-04T12:26:52.286Z,4.60
2018-01-04T12:29:19.024Z,5.27
2018-01-04T12:31:45.793Z,5.10
2018-01-04T12:34:12.516Z,5.27
2018-01-04T12:36:40.038Z,5.90
2018-01-04T12:39:06.771Z,4.57
2018-01-04T12:41:33.510Z,5.57
2018-01-04T12:44:00.237Z,5.40
2018-01-04T12:46:26.963Z,5.00
2018-01-04T12:48:53.704Z,5.33
2018-01-04T12:51:20.434Z,5.30
2018-01-04T12:53:47.183Z,4.60
2018-01-04T12:56:13.917Z,7.33
2018-01-04T12:58:40.689Z,4.47
2018-01-04T13:01:07.435Z,5.27
2018-01-04T13:03:34.169Z,6.57
2018-01-04T13:06:00.939Z,8.47
2018-01-04T13:08:28.443Z,5.27
2018-01-04T13:10:55.178Z,8.83
2018-01-04T13:13:21.948Z,9.03
2018-01-04T13:15:48.729Z,9.77
2018-01-04T13:18:16.239Z,11.43
2018-01-04T13:20:42.980Z,14.07
2018-01-04T13:23:09.862Z,16.70
2018-01-04T13:25:37.392Z,12.83
2018-01-04T13:28:04.132Z,14.70
2018-01-04T13:30:30.886Z,10.70
2018-01-04T13:32:58.399Z,12.37
2018-01-04T13:35:25.221Z,14.20
2018-01-04T13:37:51.950Z,16.07
2018-01-04T13:40:18.696Z,16.33
2018-01-04T13:42:45.433Z,11.87
2018-01-04T13:45:12.278Z,10.67
2018-01-04T13:47:39.010Z,11.03
2018-01-04T13:50:05.771Z,13.60
2018-01-04T13:52:32.504Z,10.10
2018-01-04T13:54:59.302Z,11.00
2018-01-04T13:57:26.038Z,12.30
2018-01-04T13:59:52.779Z,8.80
2018-01-04T14:02:19.520Z,14.87
2018-01-04T14:04:47.051Z,14.20
2018-01-04T14:07:13.791Z,14.40
2018-01-04T14:09:40.555Z,13.70
2018-01-04T14:12:08.073Z,17.67
2018-01-04T14:14:34.831Z,22.73
2018-01-04T14:17:01.584Z,13.40
2018-01-04T14:19:28.320Z,12.07
2018-01-04T14:21:55.826Z,10.70
2018-01-04T14:24:22.568Z,11.90
2018-01-04T14:26:49.320Z,12.87
2018-01-04T14:29:16.095Z,16.70
2018-01-04T14:31:43.670Z,12.87
2018-01-04T14:34:11.178Z,13.20
2018-01-04T14:36:37.927Z,11.37
2018-01-04T14:39:04.692Z,8.73
2018-01-04T14:41:32.209Z,9.00
2018-01-04T14:43:58.973Z,9.60
2018-01-04T14:46:25.712Z,8.87
2018-01-04T14:48:52.461Z,8.47
2018-01-04T14:51:19.192Z,9.50
2018-01-04T14:53:45.935Z,8.00
2018-01-04T14:56:12.669Z,8.23
2018-01-04T14:58:39.420Z,7.70
2018-01-04T15:01:06.139Z,11.30
2018-01-04T15:03:33.709Z,9.67
2018-01-04T15:06:00.438Z,10.73
2018-01-04T15:08:27.190Z,9.70
2018-01-04T15:10:53.960Z,9.27
2018-01-04T15:13:20.753Z,8.50
2018-01-04T15:15:47.490Z,10.10
2018-01-04T15:18:14.246Z,7.20
2018-01-04T15:20:40.995Z,7.90
2018-01-04T15:23:07.724Z,7.37
2018-01-04T15:25:34.439Z,7.97
2018-01-04T15:28:01.174Z,5.30
2018-01-04T15:30:27.939Z,4.83
2018-01-04T15:32:54.707Z,3.70
2018-01-04T15:35:21.432Z,3.33
2018-01-04T15:37:48.971Z,4.03
2018-01-04T15:40:15.690Z,4.20
2018-01-04T15:42:42.462Z,3.23
2018-01-04T15:45:09.190Z,4.27
2018-01-04T15:47:35.946Z,4.63
2018-01-04T15:50:03.484Z,3.70
2018-01-04T15:52:30.277Z,4.43
2018-01-04T15:54:56.986Z,4.27
2018-01-04T15:57:24.721Z,4.30
2018-01-04T15:59:51.464Z,5.40
2018-01-04T16:02:18.254Z,4.33
2018-01-04T16:04:44.997Z,5.73
2018-01-04T16:07:11.780Z,5.50
2018-01-04T16:09:38.537Z,5.07
2018-01-04T16:12:06.055Z,4.50
2018-01-04T16:14:32.809Z,4.57
2018-01-04T16:16:59.540Z,5.10
2018-01-04T16:19:26.298Z,4.97
2018-01-04T16:21:53.043Z,5.10
2018-01-04T16:24:19.790Z,5.27
2018-01-04T16:26:47.315Z,6.23
2018-01-04T16:29:14.067Z,5.23
2018-01-04T16:31:40.811Z,4.77
2018-01-04T16:34:07.595Z,6.07
2018-01-04T16:36:34.350Z,5.87
2018-01-04T16:39:01.092Z,6.47
2018-01-04T16:41:27.856Z,6.67
2018-01-04T16:43:54.587Z,6.17
2018-01-04T16:46:21.361Z,6.37
2018-01-04T16:48:48.216Z,6.27
2018-01-04T16:51:14.934Z,6.07
2018-01-04T16:53:42.450Z,6.90
2018-01-04T16:56:09.225Z,6.67
2018-01-04T16:58:35.991Z,6.37
2018-01-04T17:01:03.499Z,6.63
2018-01-04T17:03:30.243Z,6.53
2018-01-04T17:05:57.022Z,6.10
2018-01-04T17:08:24.536Z,6.33
2018-01-04T17:10:51.320Z,6.30
2018-01-04T17:13:18.908Z,6.17
2018-01-04T17:15:45.657Z,6.63
2018-01-04T17:18:12.406Z,6.53
2018-01-04T17:20:39.164Z,7.40
2018-01-04T17:23:05.902Z,6.47
2018-01-04T17:25:32.646Z,8.27
2018-01-04T17:27:59.431Z,7.20
2018-01-04T17:30:26.193Z,7.47
2018-01-04T17:32:52.936Z,7.70
2018-01-04T17:35:19.687Z,7.47
2018-01-04T17:37:46.436Z,7.73
2018-01-04T17:40:13.187Z,6.73
2018-01-04T17:42:39.970Z,8.67
2018-01-04T17:45:07.472Z,7.57
2018-01-04T17:47:34.224Z,6.67
2018-01-04T17:50:01.814Z,8.50
2018-01-04T17:52:28.560Z,7.37
2018-01-04T17:54:55.300Z,6.50
2018-01-04T17:57:22.068Z,7.30
2018-01-04T17:59:48.818Z,8.30
2018-01-04T18:02:15.554Z,7.77
2018-01-04T18:04:42.351Z,8.20
2018-01-04T18:07:09.827Z,7.37
2018-01-04T18:09:36.603Z,7.47
2018-01-04T18:12:03.430Z,7.87
2018-01-04T18:14:30.200Z,8.07
2018-01-04T18:16:57.712Z,6.63
2018-01-04T18:19:24.482Z,6.47
2018-01-04T18:21:51.409Z,6.50
2018-01-04T18:24:18.187Z,7.90
2018-01-04T18:26:44.948Z,6.97
2018-01-04T18:29:11.833Z,8.03
2018-01-04T18:31:38.595Z,7.67
2018-01-04T18:34:05.350Z,8.37
2018-01-04T18:36:32.134Z,6.73
2018-01-04T18:38:58.950Z,6.77
2018-01-04T18:41:25.885Z,6.63
2018-01-04T18:43:52.683Z,7.40
2018-01-04T18:46:19.486Z,7.43
2018-01-04T18:48:46.268Z,8.47
2018-01-04T18:51:13.097Z,8.33
2018-01-04T18:53:39.941Z,7.17
2018-01-04T18:56:06.832Z,7.90
2018-01-04T18:58:34.345Z,8.20
2018-01-04T19:01:01.185Z,8.40
2018-01-04T19:03:28.179Z,9.03
2018-01-04T19:05:55.075Z,7.23
2018-01-04T19:08:23.371Z,8.80
2018-01-04T19:10:50.876Z,8.67
2018-01-04T19:13:17.680Z,11.73
2018-01-04T19:15:45.221Z,7.43
2018-01-04T19:18:11.984Z,7.43
2018-01-04T19:20:40.292Z,6.57
2018-01-04T19:23:07.067Z,9.40
2018-01-04T19:25:33.989Z,7.97
2018-01-04T19:28:00.806Z,8.53
2018-01-04T19:30:27.568Z,6.80
2018-01-04T19:32:54.414Z,8.33
2018-01-04T19:35:21.353Z,7.67
2018-01-04T19:37:48.365Z,7.20
2018-01-04T19:40:15.157Z,7.97
2018-01-04T19:42:42.062Z,6.97
2018-01-04T19:45:09.089Z,6.87
2018-01-04T19:47:36.332Z,6.80
2018-01-04T19:50:03.414Z,8.37
2018-01-04T19:52:30.229Z,6.30
2018-01-04T19:54:57.065Z,8.00
2018-01-04T19:57:24.627Z,7.23
2018-01-04T19:59:51.463Z,6.83
2018-01-04T20:02:18.988Z,6.60
2018-01-04T20:04:45.753Z,6.93
2018-01-04T20:07:12.534Z,4.90
2018-01-04T20:09:39.416Z,5.23
2018-01-04T20:12:07.168Z,5.50
2018-01-04T20:14:33.972Z,5.87
2018-01-04T20:17:00.857Z,5.30
2018-01-04T20:19:27.717Z,5.57
2018-01-04T20:21:55.221Z,4.67
2018-01-04T20:24:22.021Z,4.97
2018-01-04T20:26:49.616Z,4.93
2018-01-04T20:29:16.342Z,6.20
2018-01-04T20:31:43.116Z,4.47
2018-01-04T20:34:09.830Z,5.03
2018-01-04T20:36:36.610Z,4.67
2018-01-04T20:39:03.381Z,5.00
2018-01-04T20:41:30.451Z,5.43
2018-01-04T20:43:57.197Z,5.03
2018-01-04T20:46:23.972Z,4.27
2018-01-04T20:48:50.729Z,5.27
2018-01-04T20:51:18.247Z,4.57
2018-01-04T20:53:44.997Z,5.73
2018-01-04T20:56:11.688Z,4.20
2018-01-04T20:58:38.743Z,5.03
2018-01-04T21:01:05.497Z,4.73
2018-01-04T21:03:32.250Z,4.57
2018-01-04T21:05:59.027Z,4.20
2018-01-04T21:08:25.841Z,4.47
2018-01-04T21:10:52.569Z,3.90
2018-01-04T21:13:19.324Z,3.97
2018-01-04T21:15:46.101Z,3.23
2018-01-04T21:18:13.623Z,3.07
2018-01-04T21:20:40.379Z,3.20
2018-01-04T21:23:07.151Z,2.20
2018-01-04T21:25:33.881Z,2.30
2018-01-04T21:28:00.698Z,2.97
2018-01-04T21:30:27.428Z,2.90
2018-01-04T21:32:54.208Z,2.43
2018-01-04T21:35:21.692Z,3.00
2018-01-04T21:37:48.448Z,3.43
2018-01-04T21:40:15.240Z,3.30
2018-01-04T21:42:42.763Z,4.27
2018-01-04T21:45:09.513Z,4.00
2018-01-04T21:47:37.099Z,3.47
2018-01-04T21:50:04.594Z,3.33
2018-01-04T21:52:31.350Z,3.33
2018-01-04T21:54:58.102Z,3.70
2018-01-04T21:57:24.977Z,4.53
2018-01-04T21:59:51.739Z,3.63
2018-01-04T22:02:18.504Z,3.33
2018-01-04T22:04:45.229Z,3.50
2018-01-04T22:07:11.978Z,3.60
2018-01-04T22:09:38.726Z,3.07
2018-01-04T22:12:05.567Z,2.73
2018-01-04T22:14:32.329Z,3.53
2018-01-04T22:16:59.872Z,4.23
2018-01-04T22:19:26.672Z,3.47
2018-01-04T22:21:53.439Z,3.27
2018-01-04T22:24:20.197Z,3.43
2018-01-04T22:26:47.027Z,3.10
2018-01-04T22:29:14.579Z,3.50
2018-01-04T22:31:41.488Z,3.63
2018-01-04T22:34:08.270Z,3.33
2018-01-04T22:36:35.000Z,3.30
2018-01-04T22:39:01.747Z,3.03
2018-01-04T22:41:28.488Z,2.40
2018-01-04T22:43:55.226Z,3.73
2018-01-04T22:46:22.799Z,2.73
2018-01-04T22:48:50.327Z,2.70
2018-01-04T22:51:17.038Z,3.13
2018-01-04T22:53:43.798Z,3.00
2018-01-04T22:56:10.541Z,3.00
2018-01-04T22:58:37.312Z,2.90
2018-01-04T23:01:04.869Z,2.43
2018-01-04T23:03:32.361Z,3.20
2018-01-04T23:05:59.116Z,3.97
2018-01-04T23:08:25.838Z,3.10
2018-01-04T23:10:52.588Z,2.97
2018-01-04T23:13:19.327Z,3.30
2018-01-04T23:15:46.087Z,3.23
2018-01-04T23:18:12.980Z,3.07
2018-01-04T23:20:39.735Z,3.50
2018-01-04T23:23:06.470Z,4.20
2018-01-04T23:25:33.217Z,3.03
2018-01-04T23:28:00.166Z,2.93
2018-01-04T23:30:26.910Z,2.87
2018-01-04T23:32:53.777Z,3.93
2018-01-04T23:35:20.576Z,4.30
2018-01-04T23:37:47.319Z,3.50
2018-01-04T23:40:14.066Z,2.97
2018-01-04T23:42:40.803Z,3.30
2018-01-04T23:45:07.565Z,2.97
2018-01-04T23:47:34.275Z,2.73
2018-01-04T23:50:01.021Z,2.77
2018-01-04T23:52:27.758Z,2.87
2018-01-04T23:54:54.524Z,2.83
2018-01-04T23:57:21.240Z,2.90
2018-01-04T23:59:47.995Z,2.27
