createdAt,value
2023-08-25T00:02:02.694Z,31.33
2023-08-25T00:04:31.528Z,33.78
2023-08-25T00:07:01.680Z,32.22
2023-08-25T00:09:29.835Z,28.10
2023-08-25T00:11:57.929Z,29.13
2023-08-25T00:14:26.191Z,30.73
2023-08-25T00:16:54.573Z,28.85
2023-08-25T00:19:24.074Z,25.85
2023-08-25T00:21:52.209Z,23.10
2023-08-25T00:24:20.360Z,24.00
2023-08-25T00:26:48.694Z,22.55
2023-08-25T00:29:16.879Z,26.00
2023-08-25T00:31:45.606Z,22.17
2023-08-25T00:34:13.842Z,29.45
2023-08-25T00:36:43.379Z,26.35
2023-08-25T00:39:12.348Z,25.63
2023-08-25T00:41:40.487Z,24.20
2023-08-25T00:44:08.623Z,23.23
2023-08-25T00:46:36.859Z,28.45
2023-08-25T00:49:06.563Z,27.85
2023-08-25T00:51:35.077Z,22.55
2023-08-25T00:54:05.685Z,27.23
2023-08-25T00:56:34.572Z,25.35
2023-08-25T00:59:03.890Z,24.95
2023-08-25T01:01:32.160Z,25.52
2023-08-25T01:04:00.320Z,26.13
2023-08-25T01:06:28.486Z,26.73
2023-08-25T01:08:56.963Z,21.80
2023-08-25T01:11:41.005Z,26.70
2023-08-25T01:14:21.526Z,25.65
2023-08-25T01:16:58.350Z,25.35
2023-08-25T01:19:56.778Z,26.67
2023-08-25T01:22:32.779Z,27.83
2023-08-25T01:25:20.166Z,25.00
2023-08-25T01:27:50.384Z,24.20
2023-08-25T01:30:19.235Z,23.15
2023-08-25T01:32:47.426Z,22.15
2023-08-25T01:35:16.985Z,24.98
2023-08-25T01:38:02.622Z,29.15
2023-08-25T01:40:38.649Z,25.00
2023-08-25T01:43:10.655Z,28.15
2023-08-25T01:45:38.995Z,29.40
2023-08-25T01:48:08.775Z,26.90
2023-08-25T01:50:39.294Z,27.25
2023-08-25T01:53:08.411Z,24.63
2023-08-25T01:55:38.023Z,28.50
2023-08-25T01:58:06.509Z,25.17
2023-08-25T02:00:34.658Z,27.73
2023-08-25T02:03:02.809Z,25.90
2023-08-25T02:05:31.154Z,25.75
2023-08-25T02:07:59.466Z,20.80
2023-08-25T02:10:27.634Z,22.77
2023-08-25T02:12:57.175Z,22.35
2023-08-25T02:15:25.513Z,27.50
2023-08-25T02:17:53.866Z,30.10
2023-08-25T02:20:22.227Z,26.75
2023-08-25T02:22:50.454Z,27.80
2023-08-25T02:25:18.767Z,24.10
2023-08-25T02:27:46.969Z,25.60
2023-08-25T02:30:17.138Z,30.88
2023-08-25T02:32:45.371Z,29.02
2023-08-25T02:35:13.545Z,27.02
2023-08-25T02:37:59.087Z,30.30
2023-08-25T02:40:27.460Z,27.85
2023-08-25T02:42:56.807Z,31.65
2023-08-25T02:45:26.965Z,32.83
2023-08-25T02:47:56.493Z,30.77
2023-08-25T02:50:25.456Z,33.17
2023-08-25T02:52:54.101Z,28.20
2023-08-25T02:55:24.136Z,28.80
2023-08-25T02:57:53.821Z,31.13
2023-08-25T03:00:24.740Z,30.67
2023-08-25T03:02:55.081Z,27.48
2023-08-25T03:05:23.906Z,24.65
2023-08-25T03:07:53.904Z,33.72
2023-08-25T03:10:22.718Z,31.67
2023-08-25T03:12:51.271Z,31.73
2023-08-25T03:15:19.615Z,30.50
2023-08-25T03:17:47.970Z,33.38
2023-08-25T03:20:19.994Z,33.03
2023-08-25T03:22:48.224Z,28.85
2023-08-25T03:25:16.431Z,29.73
2023-08-25T03:27:44.672Z,40.40
2023-08-25T03:30:13.660Z,38.70
2023-08-25T03:32:41.845Z,36.70
2023-08-25T03:35:11.122Z,28.92
2023-08-25T03:37:40.669Z,29.20
2023-08-25T03:40:11.418Z,33.33
2023-08-25T03:42:40.063Z,32.22
2023-08-25T03:45:09.821Z,34.78
2023-08-25T03:47:38.325Z,38.30
2023-08-25T03:50:08.836Z,27.50
2023-08-25T03:52:37.637Z,33.33
2023-08-25T03:55:07.773Z,30.52
2023-08-25T03:57:35.978Z,40.92
2023-08-25T04:00:05.897Z,39.63
2023-08-25T04:02:41.491Z,38.75
2023-08-25T04:05:10.090Z,37.38
2023-08-25T04:07:38.454Z,35.15
2023-08-25T04:10:10.025Z,31.05
2023-08-25T04:12:38.249Z,40.00
2023-08-25T04:15:07.537Z,42.28
2023-08-25T04:17:36.036Z,35.05
2023-08-25T04:20:04.523Z,37.88
2023-08-25T04:22:33.042Z,39.08
2023-08-25T04:25:01.748Z,44.95
2023-08-25T04:27:31.872Z,46.85
2023-08-25T04:30:00.051Z,48.88
2023-08-25T04:32:30.715Z,44.60
2023-08-25T04:35:01.056Z,45.08
2023-08-25T04:37:29.928Z,40.35
2023-08-25T04:39:59.119Z,32.08
2023-08-25T04:42:28.414Z,32.72
2023-08-25T04:44:57.835Z,42.38
2023-08-25T04:47:27.212Z,28.42
2023-08-25T04:49:58.934Z,26.73
2023-08-25T04:52:27.987Z,33.55
2023-08-25T04:54:56.130Z,31.85
2023-08-25T04:57:25.160Z,28.40
2023-08-25T04:59:53.343Z,26.00
2023-08-25T05:02:23.433Z,25.77
2023-08-25T05:04:53.522Z,26.45
2023-08-25T05:07:23.579Z,30.95
2023-08-25T05:09:54.422Z,37.67
2023-08-25T05:12:22.797Z,40.20
2023-08-25T05:14:52.680Z,48.90
2023-08-25T05:17:20.878Z,43.10
2023-08-25T05:19:54.216Z,37.50
2023-08-25T05:22:22.464Z,49.67
2023-08-25T05:24:50.593Z,44.10
2023-08-25T05:27:19.141Z,37.40
2023-08-25T05:29:48.092Z,46.55
2023-08-25T05:34:58.385Z,34.93
2023-08-25T05:37:26.740Z,33.72
2023-08-25T05:39:55.129Z,28.88
2023-08-25T05:42:28.919Z,27.27
2023-08-25T05:44:57.258Z,35.20
2023-08-25T05:47:25.423Z,32.47
2023-08-25T05:49:53.605Z,33.70
2023-08-25T05:52:23.818Z,33.92
2023-08-25T05:54:52.545Z,35.47
2023-08-25T05:57:20.728Z,33.08
2023-08-25T05:59:49.526Z,36.65
2023-08-25T06:02:17.650Z,29.50
2023-08-25T06:04:46.240Z,32.05
2023-08-25T06:07:15.066Z,28.08
2023-08-25T06:09:44.626Z,30.17
2023-08-25T06:12:13.682Z,27.15
2023-08-25T06:14:42.231Z,26.83
2023-08-25T06:17:10.587Z,31.67
2023-08-25T06:19:39.120Z,27.30
2023-08-25T06:22:07.239Z,26.10
2023-08-25T06:24:35.642Z,27.17
2023-08-25T06:27:05.502Z,35.75
2023-08-25T06:29:33.604Z,33.78
2023-08-25T06:32:01.705Z,33.10
2023-08-25T06:34:30.248Z,34.20
2023-08-25T06:36:58.346Z,27.95
2023-08-25T06:39:27.178Z,30.77
2023-08-25T06:41:55.410Z,29.05
2023-08-25T06:44:28.409Z,29.17
2023-08-25T06:46:58.458Z,27.42
2023-08-25T06:49:28.790Z,28.27
2023-08-25T06:51:56.908Z,24.10
2023-08-25T06:54:26.678Z,24.27
2023-08-25T06:56:55.424Z,27.58
2023-08-25T06:59:23.885Z,27.85
2023-08-25T07:01:53.894Z,23.25
2023-08-25T07:04:22.269Z,30.02
2023-08-25T07:06:50.929Z,28.38
2023-08-25T07:09:19.703Z,19.48
2023-08-25T07:11:47.874Z,21.60
2023-08-25T07:14:16.475Z,26.17
2023-08-25T07:16:45.167Z,24.02
2023-08-25T07:19:18.015Z,22.75
2023-08-25T07:21:46.155Z,19.92
2023-08-25T07:24:14.290Z,21.02
2023-08-25T07:26:42.861Z,27.50
2023-08-25T07:29:11.005Z,17.83
2023-08-25T07:31:39.917Z,19.95
2023-08-25T07:34:08.059Z,17.60
2023-08-25T07:36:38.317Z,20.52
2023-08-25T07:39:06.844Z,22.92
2023-08-25T07:41:34.968Z,19.45
2023-08-25T07:44:03.786Z,16.63
2023-08-25T07:46:38.954Z,14.73
2023-08-25T07:49:09.418Z,17.48
2023-08-25T07:51:40.964Z,20.85
2023-08-25T07:54:10.187Z,20.02
2023-08-25T07:56:38.984Z,17.05
2023-08-25T07:59:07.791Z,21.58
2023-08-25T08:01:36.277Z,16.67
2023-08-25T08:04:06.059Z,15.60
2023-08-25T08:06:36.690Z,14.50
2023-08-25T08:09:08.100Z,12.57
2023-08-25T08:11:36.841Z,13.90
2023-08-25T08:14:05.516Z,14.85
2023-08-25T08:16:37.865Z,13.15
2023-08-25T08:19:07.261Z,11.38
2023-08-25T08:21:35.967Z,11.63
2023-08-25T08:24:05.254Z,11.52
2023-08-25T08:26:34.785Z,15.00
2023-08-25T08:29:04.022Z,12.98
2023-08-25T08:31:32.685Z,11.05
2023-08-25T08:34:01.256Z,17.48
2023-08-25T08:36:29.815Z,16.30
2023-08-25T08:38:59.239Z,9.85
2023-08-25T08:41:28.556Z,14.02
2023-08-25T08:44:02.501Z,17.67
2023-08-25T08:46:36.095Z,12.50
2023-08-25T08:49:05.135Z,12.35
2023-08-25T08:51:33.556Z,10.40
2023-08-25T08:54:06.293Z,12.20
2023-08-25T08:56:35.211Z,12.48
2023-08-25T08:59:05.280Z,15.35
2023-08-25T09:01:34.881Z,13.35
2023-08-25T09:04:07.281Z,12.65
2023-08-25T09:06:38.845Z,11.60
2023-08-25T09:09:10.100Z,9.90
2023-08-25T09:11:38.750Z,10.18
2023-08-25T09:14:08.791Z,11.88
2023-08-25T09:16:37.952Z,9.38
2023-08-25T09:19:07.745Z,9.02
2023-08-25T09:21:35.957Z,8.77
2023-08-25T09:24:05.598Z,11.43
2023-08-25T09:26:38.342Z,13.57
2023-08-25T09:29:08.067Z,20.58
2023-08-25T09:31:36.592Z,16.45
2023-08-25T09:34:06.790Z,13.15
2023-08-25T09:36:35.794Z,12.45
2023-08-25T09:39:07.552Z,13.73
2023-08-25T09:41:36.901Z,13.45
2023-08-25T09:44:05.456Z,14.43
2023-08-25T09:46:35.896Z,13.82
2023-08-25T09:49:05.566Z,11.25
2023-08-25T09:51:38.597Z,8.00
2023-08-25T09:54:10.456Z,10.10
2023-08-25T09:56:40.885Z,9.50
2023-08-25T09:59:11.495Z,11.05
2023-08-25T10:01:42.839Z,9.88
2023-08-25T10:04:11.859Z,11.25
2023-08-25T10:06:42.208Z,7.97
2023-08-25T10:09:11.101Z,8.38
2023-08-25T10:11:41.770Z,10.48
2023-08-25T10:14:11.868Z,9.68
2023-08-25T10:16:44.540Z,11.55
2023-08-25T10:19:16.285Z,12.02
2023-08-25T10:21:47.202Z,10.02
2023-08-25T10:24:20.006Z,15.85
2023-08-25T10:26:50.170Z,16.67
2023-08-25T10:29:20.339Z,10.60
2023-08-25T10:31:53.528Z,10.40
2023-08-25T10:34:38.711Z,15.80
2023-08-25T10:37:08.744Z,11.40
2023-08-25T10:39:54.019Z,11.38
2023-08-25T10:42:26.532Z,12.38
2023-08-25T10:44:56.886Z,10.18
2023-08-25T10:47:29.097Z,19.05
2023-08-25T10:50:01.667Z,11.25
2023-08-25T10:52:29.991Z,14.77
2023-08-25T10:54:58.319Z,19.75
2023-08-25T10:57:42.846Z,16.60
2023-08-25T11:00:31.704Z,17.63
2023-08-25T11:03:02.796Z,21.45
2023-08-25T11:05:46.493Z,21.65
2023-08-25T11:08:30.803Z,20.33
2023-08-25T11:11:19.789Z,17.23
2023-08-25T11:13:47.988Z,15.30
2023-08-25T11:16:16.416Z,14.32
2023-08-25T11:18:46.401Z,17.00
2023-08-25T11:21:15.851Z,13.25
2023-08-25T11:23:45.406Z,11.27
2023-08-25T11:26:18.078Z,14.05
2023-08-25T11:28:49.785Z,13.82
2023-08-25T11:31:18.919Z,22.83
2023-08-25T11:33:48.870Z,15.07
2023-08-25T11:36:20.436Z,12.50
2023-08-25T11:38:51.392Z,18.42
2023-08-25T11:41:20.767Z,13.02
2023-08-25T11:43:49.546Z,11.35
2023-08-25T11:46:19.384Z,13.00
2023-08-25T11:48:52.174Z,16.75
2023-08-25T11:51:21.213Z,9.20
2023-08-25T11:53:49.582Z,13.02
2023-08-25T11:56:20.608Z,9.95
2023-08-25T11:58:50.266Z,9.27
2023-08-25T12:01:18.789Z,9.05
2023-08-25T12:03:48.574Z,11.35
2023-08-25T12:06:18.086Z,9.70
2023-08-25T12:08:51.155Z,10.02
2023-08-25T12:11:19.334Z,10.18
2023-08-25T12:13:49.417Z,19.52
2023-08-25T12:16:21.189Z,12.95
2023-08-25T12:18:54.054Z,8.73
2023-08-25T12:21:24.313Z,9.52
2023-08-25T12:23:52.899Z,14.98
2023-08-25T12:26:20.989Z,11.18
2023-08-25T12:28:49.317Z,12.35
2023-08-25T12:31:18.135Z,11.90
2023-08-25T12:33:46.479Z,10.57
2023-08-25T12:36:14.885Z,9.73
2023-08-25T12:38:44.716Z,10.18
2023-08-25T12:41:12.891Z,8.70
2023-08-25T12:43:41.436Z,16.50
2023-08-25T12:46:09.670Z,13.73
2023-08-25T12:48:38.559Z,16.92
2023-08-25T12:51:06.953Z,14.45
2023-08-25T12:53:35.347Z,11.48
2023-08-25T12:56:05.437Z,12.50
2023-08-25T12:58:36.523Z,8.88
2023-08-25T13:01:08.431Z,14.15
2023-08-25T13:03:37.336Z,14.43
2023-08-25T13:06:05.709Z,13.38
2023-08-25T13:08:34.641Z,10.40
2023-08-25T13:11:05.295Z,11.55
2023-08-25T13:13:33.700Z,9.48
2023-08-25T13:16:01.943Z,11.82
2023-08-25T13:18:30.842Z,9.18
2023-08-25T13:20:59.064Z,8.82
2023-08-25T13:23:38.991Z,7.40
2023-08-25T13:26:11.360Z,8.20
2023-08-25T13:28:39.539Z,8.90
2023-08-25T13:31:26.953Z,7.38
2023-08-25T13:33:55.262Z,7.70
2023-08-25T13:36:23.611Z,6.70
2023-08-25T13:38:51.713Z,5.43
2023-08-25T13:41:21.449Z,6.22
2023-08-25T13:43:49.794Z,6.43
2023-08-25T13:46:18.416Z,6.97
2023-08-25T13:48:46.586Z,5.35
2023-08-25T13:51:14.731Z,6.38
2023-08-25T13:53:44.205Z,6.32
2023-08-25T13:56:12.765Z,5.13
2023-08-25T13:58:43.023Z,4.28
2023-08-25T14:01:11.235Z,3.55
2023-08-25T14:03:39.990Z,4.90
2023-08-25T14:06:10.897Z,3.85
2023-08-25T14:08:40.695Z,4.85
2023-08-25T14:11:11.357Z,3.40
2023-08-25T14:13:39.522Z,3.33
2023-08-25T14:16:10.241Z,2.58
2023-08-25T14:18:38.680Z,3.13
2023-08-25T14:21:06.775Z,2.53
2023-08-25T14:23:35.350Z,2.58
2023-08-25T14:26:03.527Z,2.65
2023-08-25T14:28:31.700Z,2.40
2023-08-25T14:31:00.382Z,2.47
2023-08-25T14:33:29.825Z,3.03
2023-08-25T14:35:59.715Z,2.60
2023-08-25T14:38:29.881Z,3.03
2023-08-25T14:40:58.057Z,3.05
2023-08-25T14:43:26.212Z,2.30
2023-08-25T14:45:54.465Z,2.78
2023-08-25T14:48:23.140Z,2.38
2023-08-25T14:50:59.825Z,3.08
2023-08-25T14:53:28.353Z,3.38
2023-08-25T14:55:56.740Z,3.38
2023-08-25T14:58:25.490Z,3.53
2023-08-25T15:00:56.254Z,2.85
2023-08-25T15:06:12.748Z,3.20
2023-08-25T15:08:40.933Z,3.33
2023-08-25T15:11:09.066Z,2.55
2023-08-25T15:13:37.190Z,3.30
2023-08-25T15:16:05.840Z,2.65
2023-08-25T15:18:36.606Z,3.38
2023-08-25T15:21:06.447Z,3.75
2023-08-25T15:23:36.502Z,2.55
2023-08-25T15:26:05.248Z,3.00
2023-08-25T15:28:34.044Z,3.70
2023-08-25T15:31:05.519Z,3.22
2023-08-25T15:33:34.434Z,3.65
2023-08-25T15:36:04.052Z,2.80
2023-08-25T15:38:32.401Z,3.40
2023-08-25T15:41:07.177Z,2.88
2023-08-25T15:43:35.597Z,2.80
2023-08-25T15:46:04.363Z,2.80
2023-08-25T15:48:33.248Z,2.45
2023-08-25T15:51:01.391Z,2.33
2023-08-25T15:53:29.685Z,2.20
2023-08-25T15:55:57.899Z,1.95
2023-08-25T15:58:27.355Z,2.47
2023-08-25T16:01:00.490Z,1.92
2023-08-25T16:03:29.456Z,1.45
2023-08-25T16:05:58.558Z,2.20
2023-08-25T16:08:27.723Z,2.10
2023-08-25T16:11:03.898Z,2.17
2023-08-25T16:13:35.544Z,2.03
2023-08-25T16:16:04.768Z,2.00
2023-08-25T16:18:33.201Z,2.20
2023-08-25T16:21:02.982Z,2.35
2023-08-25T16:23:34.060Z,1.95
2023-08-25T16:26:02.315Z,2.17
2023-08-25T16:31:17.600Z,2.00
2023-08-25T16:33:45.910Z,3.17
2023-08-25T16:36:14.632Z,2.58
2023-08-25T16:38:42.806Z,1.92
2023-08-25T16:41:11.408Z,1.98
2023-08-25T16:43:39.590Z,2.28
2023-08-25T16:46:08.226Z,2.25
2023-08-25T16:48:37.778Z,1.75
2023-08-25T16:51:05.972Z,2.30
2023-08-25T16:53:34.147Z,2.20
2023-08-25T16:56:02.382Z,2.15
2023-08-25T16:58:30.635Z,1.88
2023-08-25T17:00:59.290Z,2.10
2023-08-25T17:03:29.448Z,1.85
2023-08-25T17:06:02.823Z,1.95
2023-08-25T17:08:32.882Z,2.27
2023-08-25T17:11:05.699Z,2.08
2023-08-25T17:13:34.808Z,2.65
2023-08-25T17:16:05.358Z,2.58
2023-08-25T17:18:33.587Z,2.00
2023-08-25T17:21:03.870Z,2.22
2023-08-25T17:23:32.361Z,1.70
2023-08-25T17:26:00.529Z,2.20
2023-08-25T17:28:29.175Z,2.53
2023-08-25T17:31:07.099Z,2.53
2023-08-25T17:33:35.455Z,2.40
2023-08-25T17:36:11.264Z,2.35
2023-08-25T17:38:39.624Z,2.33
2023-08-25T17:41:11.411Z,2.58
2023-08-25T17:43:41.232Z,2.85
2023-08-25T17:46:09.456Z,2.22
2023-08-25T17:48:38.116Z,2.10
2023-08-25T17:51:07.697Z,2.38
2023-08-25T17:53:36.458Z,2.10
2023-08-25T17:56:04.914Z,2.20
2023-08-25T17:58:33.248Z,2.40
2023-08-25T18:01:01.912Z,2.80
2023-08-25T18:03:30.403Z,2.53
2023-08-25T18:05:58.701Z,2.30
2023-08-25T18:08:28.544Z,2.22
2023-08-25T18:10:57.614Z,2.30
2023-08-25T18:13:26.301Z,2.78
2023-08-25T18:15:56.235Z,2.70
2023-08-25T18:18:24.819Z,2.72
2023-08-25T18:20:58.985Z,2.50
2023-08-25T18:23:32.019Z,2.53
2023-08-25T18:26:01.950Z,2.60
2023-08-25T18:28:30.148Z,3.17
2023-08-25T18:31:00.953Z,2.70
2023-08-25T18:33:30.069Z,3.10
2023-08-25T18:35:58.648Z,3.17
2023-08-25T18:38:27.451Z,3.13
2023-08-25T18:40:56.914Z,2.70
2023-08-25T18:43:25.542Z,3.80
2023-08-25T18:45:54.655Z,3.30
2023-08-25T18:48:22.829Z,3.53
2023-08-25T18:50:51.345Z,3.20
2023-08-25T18:53:20.494Z,3.15
2023-08-25T18:55:50.408Z,3.63
2023-08-25T18:58:19.872Z,2.60
2023-08-25T19:00:51.283Z,3.20
2023-08-25T19:03:21.035Z,2.97
2023-08-25T19:05:51.245Z,3.25
2023-08-25T19:08:20.066Z,3.80
2023-08-25T19:10:48.298Z,3.30
2023-08-25T19:13:17.942Z,4.30
2023-08-25T19:15:57.091Z,5.25
2023-08-25T19:18:25.386Z,4.53
2023-08-25T19:21:00.553Z,3.92
2023-08-25T19:23:29.562Z,4.35
2023-08-25T19:25:58.882Z,4.38
2023-08-25T19:28:28.560Z,5.07
2023-08-25T19:31:02.979Z,4.45
2023-08-25T19:33:31.448Z,4.60
2023-08-25T19:36:00.395Z,4.70
2023-08-25T19:38:29.214Z,6.07
2023-08-25T19:40:57.842Z,4.78
2023-08-25T19:43:25.980Z,4.40
2023-08-25T19:45:54.442Z,5.05
2023-08-25T19:48:24.005Z,5.18
2023-08-25T19:50:56.657Z,5.00
2023-08-25T19:53:25.115Z,7.00
2023-08-25T19:55:53.344Z,6.35
2023-08-25T19:58:22.864Z,5.75
2023-08-25T20:00:51.216Z,5.82
2023-08-25T20:03:19.592Z,6.03
2023-08-25T20:06:02.440Z,7.15
2023-08-25T20:08:31.035Z,6.85
2023-08-25T20:13:49.075Z,7.10
2023-08-25T20:16:17.636Z,7.53
2023-08-25T20:18:45.840Z,7.53
2023-08-25T20:21:15.311Z,9.55
2023-08-25T20:23:43.738Z,9.05
2023-08-25T20:26:11.930Z,8.45
2023-08-25T20:28:40.685Z,9.20
2023-08-25T20:31:09.231Z,10.60
2023-08-25T20:33:37.527Z,10.73
2023-08-25T20:36:06.237Z,11.30
2023-08-25T20:38:36.029Z,11.50
2023-08-25T20:41:06.885Z,11.25
2023-08-25T20:43:39.012Z,13.32
2023-08-25T20:46:13.802Z,10.55
2023-08-25T20:48:44.424Z,10.20
2023-08-25T20:51:12.928Z,12.23
2023-08-25T20:53:42.785Z,12.27
2023-08-25T20:56:12.051Z,10.50
2023-08-25T20:58:40.305Z,10.43
2023-08-25T21:01:10.564Z,8.45
2023-08-25T21:03:39.471Z,10.48
2023-08-25T21:06:08.155Z,14.23
2023-08-25T21:08:37.265Z,10.25
2023-08-25T21:11:06.905Z,11.75
2023-08-25T21:13:35.307Z,9.38
2023-08-25T21:16:03.687Z,10.52
2023-08-25T21:18:31.933Z,12.13
2023-08-25T21:21:01.297Z,10.63
2023-08-25T21:23:30.284Z,10.23
2023-08-25T21:26:00.865Z,9.05
2023-08-25T21:28:31.192Z,10.77
2023-08-25T21:31:01.438Z,9.18
2023-08-25T21:33:32.901Z,9.90
2023-08-25T21:36:01.072Z,12.68
2023-08-25T21:38:29.920Z,9.57
2023-08-25T21:41:00.205Z,8.23
2023-08-25T21:43:30.149Z,10.07
2023-08-25T21:45:58.340Z,9.60
2023-08-25T21:48:26.660Z,8.18
2023-08-25T21:50:54.992Z,8.88
2023-08-25T21:53:23.249Z,9.05
2023-08-25T21:55:51.321Z,12.60
2023-08-25T21:58:20.545Z,11.13
2023-08-25T22:00:50.283Z,10.90
2023-08-25T22:03:18.893Z,13.10
2023-08-25T22:05:47.331Z,9.90
2023-08-25T22:08:16.021Z,11.75
2023-08-25T22:10:44.672Z,9.05
2023-08-25T22:13:13.560Z,8.68
2023-08-25T22:15:41.856Z,9.50
2023-08-25T22:18:12.194Z,9.43
2023-08-25T22:20:40.322Z,10.80
2023-08-25T22:23:08.519Z,12.80
2023-08-25T22:25:37.280Z,10.80
2023-08-25T22:28:05.981Z,10.10
2023-08-25T22:30:34.222Z,11.48
2023-08-25T22:35:36.711Z,10.93
2023-08-25T22:38:05.320Z,9.23
2023-08-25T22:40:33.455Z,9.60
2023-08-25T22:43:02.338Z,10.07
2023-08-25T22:45:30.531Z,11.15
2023-08-25T22:48:00.152Z,13.00
2023-08-25T22:50:29.476Z,10.18
2023-08-25T22:52:59.065Z,12.18
2023-08-25T22:55:28.382Z,13.95
2023-08-25T22:57:56.998Z,10.90
2023-08-25T23:00:25.613Z,19.05
2023-08-25T23:02:54.382Z,15.25
2023-08-25T23:05:22.570Z,16.48
2023-08-25T23:07:50.715Z,14.05
2023-08-25T23:10:20.343Z,19.08
2023-08-25T23:12:48.489Z,20.85
2023-08-25T23:15:17.027Z,27.75
2023-08-25T23:17:45.234Z,25.52
2023-08-25T23:20:13.778Z,26.30
2023-08-25T23:22:42.079Z,27.60
2023-08-25T23:25:11.375Z,32.40
2023-08-25T23:27:40.872Z,34.92
2023-08-25T23:30:10.175Z,34.33
2023-08-25T23:32:38.298Z,35.38
2023-08-25T23:35:07.424Z,27.00
2023-08-25T23:37:36.619Z,31.67
2023-08-25T23:40:06.016Z,30.38
2023-08-25T23:42:34.492Z,36.85
2023-08-25T23:45:05.137Z,36.17
2023-08-25T23:47:33.855Z,34.00
2023-08-25T23:50:02.398Z,32.78
2023-08-25T23:52:30.997Z,33.45
2023-08-25T23:54:59.126Z,37.00
2023-08-25T23:57:28.053Z,38.25
2023-08-25T23:59:56.590Z,36.17
