createdAt,value
2023-03-29T00:07:24.248Z,26.85
2023-03-29T09:03:58.127Z,27.82
2023-03-29T09:07:57.917Z,27.92
2023-03-29T09:11:57.932Z,27.93
2023-03-29T09:15:58.287Z,27.99
2023-03-29T09:19:57.803Z,28.05
2023-03-29T09:23:57.644Z,28.07
2023-03-29T09:27:58.040Z,28.00
2023-03-29T09:31:57.715Z,28.16
2023-03-29T09:35:57.560Z,28.21
2023-03-29T09:39:57.692Z,28.28
2023-03-29T09:43:57.752Z,28.25
2023-03-29T09:47:57.849Z,28.27
2023-03-29T09:51:57.866Z,28.26
2023-03-29T09:55:57.846Z,28.27
2023-03-29T09:59:57.969Z,28.28
2023-03-29T10:03:58.075Z,28.30
2023-03-29T10:07:58.079Z,28.34
2023-03-29T10:11:58.173Z,28.34
2023-03-29T10:15:58.286Z,28.36
2023-03-29T10:19:58.390Z,28.33
2023-03-29T10:23:58.309Z,28.42
2023-03-29T10:27:58.277Z,28.68
2023-03-29T10:31:58.257Z,28.68
2023-03-29T10:35:58.396Z,28.73
2023-03-29T10:39:58.371Z,28.68
2023-03-29T10:43:58.476Z,28.67
2023-03-29T10:47:58.720Z,28.62
2023-03-29T10:51:58.686Z,28.52
2023-03-29T10:55:58.773Z,28.44
2023-03-29T10:59:58.831Z,28.34
2023-03-29T11:03:59.049Z,28.30
2023-03-29T11:07:58.953Z,28.35
2023-03-29T11:12:14.520Z,28.35
2023-03-29T11:15:59.958Z,28.24
2023-03-29T11:19:58.902Z,28.19
2023-03-29T11:23:58.841Z,28.18
2023-03-29T11:27:58.931Z,28.31
2023-03-29T11:31:59.123Z,28.28
2023-03-29T11:35:59.252Z,28.23
2023-03-29T11:39:59.277Z,28.22
2023-03-29T11:43:59.390Z,28.21
2023-03-29T11:47:59.567Z,28.29
2023-03-29T11:52:00.224Z,28.24
2023-03-29T11:55:59.875Z,27.94
2023-03-29T11:59:59.815Z,28.07
2023-03-29T12:04:00.036Z,28.12
2023-03-29T12:08:00.053Z,28.08
2023-03-29T12:12:00.052Z,27.84
2023-03-29T12:16:00.145Z,27.81
2023-03-29T12:20:00.162Z,27.79
2023-03-29T12:24:00.238Z,27.57
2023-03-29T12:28:00.261Z,27.51
2023-03-29T12:32:00.436Z,27.46
2023-03-29T12:36:00.475Z,27.46
2023-03-29T12:40:00.505Z,27.44
2023-03-29T12:44:00.546Z,27.55
2023-03-29T12:48:00.744Z,27.42
2023-03-29T12:52:00.872Z,27.33
2023-03-29T12:56:01.183Z,27.29
2023-03-29T13:00:01.070Z,26.69
2023-03-29T13:04:01.167Z,26.82
2023-03-29T13:08:01.378Z,26.94
2023-03-29T13:12:01.428Z,27.18
2023-03-29T13:16:01.958Z,27.31
2023-03-29T13:20:01.654Z,27.37
2023-03-29T13:24:01.755Z,27.62
2023-03-29T13:28:02.183Z,27.70
2023-03-29T13:32:02.051Z,27.64
2023-03-29T13:36:02.526Z,27.97
2023-03-29T13:40:02.339Z,27.75
2023-03-29T13:44:02.473Z,27.67
2023-03-29T13:48:05.383Z,27.69
2023-03-29T13:52:02.558Z,27.78
2023-03-29T13:56:02.762Z,27.92
2023-03-29T14:00:02.498Z,27.88
2023-03-29T14:04:02.425Z,28.02
2023-03-29T14:08:02.380Z,28.08
2023-03-29T14:12:02.378Z,28.18
2023-03-29T14:16:02.849Z,28.13
2023-03-29T14:20:02.359Z,28.16
2023-03-29T14:24:02.262Z,28.11
2023-03-29T14:28:02.172Z,28.08
2023-03-29T14:32:02.779Z,28.13
2023-03-29T14:36:02.485Z,28.11
2023-03-29T14:40:02.271Z,28.11
2023-03-29T14:44:02.135Z,28.17
2023-03-29T14:48:02.298Z,28.25
2023-03-29T14:52:02.312Z,28.20
2023-03-29T14:56:02.584Z,28.18
2023-03-29T15:00:02.521Z,28.18
2023-03-29T15:04:02.551Z,28.20
2023-03-29T15:05:58.881Z,28.76
2023-03-29T15:06:58.859Z,28.40
2023-03-29T15:07:58.884Z,28.28
2023-03-29T15:09:05.347Z,28.29
2023-03-29T15:09:59.884Z,28.28
2023-03-29T15:10:58.831Z,28.28
2023-03-29T15:11:58.825Z,28.29
2023-03-29T15:12:58.835Z,28.29
2023-03-29T15:13:58.831Z,28.27
2023-03-29T15:14:58.839Z,28.27
2023-03-29T15:15:58.868Z,28.26
2023-03-29T15:16:58.806Z,28.33
2023-03-29T15:17:59.375Z,28.30
2023-03-29T15:18:58.755Z,28.33
2023-03-29T15:19:58.746Z,28.37
2023-03-29T15:20:58.779Z,28.42
2023-03-29T15:22:00.524Z,28.45
2023-03-29T15:22:58.815Z,28.52
2023-03-29T15:23:58.798Z,28.53
2023-03-29T15:24:58.812Z,28.53
2023-03-29T15:25:58.864Z,28.54
2023-03-29T15:26:58.818Z,28.53
2023-03-29T15:28:01.000Z,28.58
2023-03-29T15:28:58.788Z,28.56
2023-03-29T15:29:58.805Z,28.57
2023-03-29T15:31:07.404Z,28.58
2023-03-29T15:31:59.857Z,28.58
2023-03-29T15:32:58.892Z,28.61
2023-03-29T15:33:58.791Z,28.60
2023-03-29T15:34:58.839Z,28.59
2023-03-29T15:35:58.750Z,28.57
2023-03-29T15:36:58.775Z,28.57
2023-03-29T15:37:58.690Z,28.58
2023-03-29T15:38:58.761Z,28.60
2023-03-29T15:39:58.738Z,28.62
2023-03-29T15:40:58.781Z,28.60
2023-03-29T15:41:58.714Z,28.61
2023-03-29T15:42:58.782Z,28.62
2023-03-29T15:43:58.829Z,28.64
2023-03-29T15:44:58.900Z,28.65
2023-03-29T15:45:58.952Z,28.62
2023-03-29T15:46:59.001Z,28.67
2023-03-29T15:47:59.046Z,28.67
2023-03-29T15:48:59.056Z,28.64
2023-03-29T15:49:59.095Z,28.68
2023-03-29T15:51:02.005Z,28.67
2023-03-29T15:51:59.150Z,28.66
2023-03-29T15:53:08.559Z,28.67
2023-03-29T15:54:00.129Z,28.69
2023-03-29T15:54:59.110Z,28.71
2023-03-29T15:55:59.121Z,28.70
2023-03-29T15:56:59.177Z,28.66
2023-03-29T15:57:59.325Z,28.68
2023-03-29T15:58:59.090Z,28.68
2023-03-29T15:59:59.095Z,28.70
2023-03-29T16:00:59.234Z,28.69
2023-03-29T16:01:59.111Z,28.70
2023-03-29T16:02:59.078Z,28.68
2023-03-29T16:03:59.064Z,28.71
2023-03-29T16:04:59.146Z,28.74
2023-03-29T16:05:59.246Z,28.73
2023-03-29T16:06:59.208Z,28.73
2023-03-29T16:07:59.277Z,28.73
2023-03-29T16:08:59.308Z,28.73
2023-03-29T16:09:59.370Z,28.72
2023-03-29T16:10:59.380Z,28.71
2023-03-29T16:11:59.436Z,28.74
2023-03-29T16:12:59.487Z,28.75
2023-03-29T16:13:59.568Z,28.74
2023-03-29T16:14:59.560Z,28.74
2023-03-29T16:15:59.655Z,28.75
2023-03-29T16:17:00.715Z,28.77
2023-03-29T16:17:59.696Z,28.77
2023-03-29T16:18:59.681Z,28.74
2023-03-29T16:19:59.746Z,28.77
2023-03-29T16:20:59.801Z,28.77
2023-03-29T16:21:59.830Z,28.75
2023-03-29T16:22:59.872Z,28.78
2023-03-29T16:23:59.865Z,28.78
2023-03-29T16:24:59.932Z,28.80
2023-03-29T16:26:00.059Z,28.80
2023-03-29T16:27:00.070Z,28.79
2023-03-29T16:28:00.059Z,28.80
2023-03-29T16:29:00.070Z,28.78
2023-03-29T16:30:00.207Z,28.80
2023-03-29T16:31:00.136Z,28.80
2023-03-29T16:32:00.234Z,28.79
2023-03-29T16:33:00.334Z,28.81
2023-03-29T16:34:00.293Z,28.79
2023-03-29T16:35:00.305Z,28.80
2023-03-29T16:36:00.579Z,28.80
2023-03-29T16:37:00.358Z,28.84
2023-03-29T16:38:00.440Z,28.84
2023-03-29T16:39:00.440Z,28.86
2023-03-29T16:40:01.109Z,28.86
2023-03-29T16:41:00.518Z,28.87
2023-03-29T16:42:00.573Z,28.86
2023-03-29T16:43:00.569Z,28.86
2023-03-29T16:44:00.624Z,28.87
2023-03-29T16:45:00.694Z,28.88
2023-03-29T16:46:00.766Z,28.87
2023-03-29T16:47:00.853Z,28.87
2023-03-29T16:48:00.844Z,28.89
2023-03-29T16:49:00.808Z,28.90
2023-03-29T16:50:00.926Z,28.89
2023-03-29T16:51:00.867Z,28.89
2023-03-29T16:52:00.936Z,28.92
2023-03-29T16:53:00.978Z,28.91
2023-03-29T16:54:00.995Z,28.90
2023-03-29T16:55:01.042Z,28.92
2023-03-29T16:56:01.171Z,28.92
2023-03-29T16:57:01.176Z,28.92
2023-03-29T16:58:01.133Z,28.94
2023-03-29T16:59:01.184Z,28.93
2023-03-29T17:00:01.215Z,28.96
2023-03-29T17:01:01.259Z,28.96
2023-03-29T17:02:01.766Z,28.95
2023-03-29T17:03:01.353Z,28.96
2023-03-29T17:04:01.494Z,28.98
2023-03-29T17:05:01.376Z,28.99
2023-03-29T17:06:01.816Z,28.96
2023-03-29T17:07:01.461Z,28.97
2023-03-29T17:08:01.512Z,28.98
2023-03-29T17:09:01.554Z,29.00
2023-03-29T17:10:01.571Z,29.02
2023-03-29T17:11:01.674Z,29.03
2023-03-29T17:12:01.696Z,29.05
2023-03-29T17:13:01.687Z,29.03
2023-03-29T17:14:01.761Z,29.05
2023-03-29T17:15:01.751Z,29.07
2023-03-29T17:16:02.174Z,29.07
2023-03-29T17:17:01.819Z,29.05
2023-03-29T17:18:01.897Z,29.07
2023-03-29T17:19:01.924Z,29.07
2023-03-29T17:20:01.910Z,29.10
2023-03-29T17:21:01.953Z,29.09
2023-03-29T17:22:02.053Z,29.08
2023-03-29T17:23:02.031Z,29.11
2023-03-29T17:24:02.097Z,29.09
2023-03-29T17:25:02.151Z,29.10
2023-03-29T17:26:02.348Z,29.09
2023-03-29T17:27:02.168Z,29.13
2023-03-29T17:28:02.222Z,29.14
2023-03-29T17:29:02.254Z,29.13
2023-03-29T17:30:02.311Z,29.12
2023-03-29T17:31:02.679Z,29.12
2023-03-29T17:32:02.401Z,29.12
2023-03-29T17:33:02.469Z,29.14
2023-03-29T17:34:02.392Z,29.15
2023-03-29T17:35:02.474Z,29.14
2023-03-29T17:36:02.864Z,29.15
2023-03-29T17:37:02.526Z,29.13
2023-03-29T17:38:17.118Z,29.16
2023-03-29T17:39:03.040Z,29.18
2023-03-29T17:40:02.747Z,29.21
2023-03-29T17:41:02.849Z,29.18
2023-03-29T17:42:02.859Z,29.20
2023-03-29T17:43:03.575Z,29.20
2023-03-29T17:44:02.874Z,29.19
2023-03-29T17:45:02.947Z,29.19
2023-03-29T17:46:03.142Z,29.17
2023-03-29T17:47:03.088Z,29.17
2023-03-29T17:48:06.055Z,29.18
2023-03-29T17:49:02.996Z,29.19
2023-03-29T17:50:03.054Z,29.20
2023-03-29T17:51:03.077Z,29.55
2023-03-29T17:52:03.035Z,29.57
2023-03-29T17:53:02.989Z,29.60
2023-03-29T17:54:03.006Z,29.58
2023-03-29T17:55:03.010Z,29.55
2023-03-29T17:56:03.212Z,29.52
2023-03-29T17:57:03.072Z,29.48
2023-03-29T17:58:02.972Z,29.46
2023-03-29T17:59:02.916Z,29.45
2023-03-29T18:00:03.006Z,29.42
2023-03-29T18:01:03.030Z,29.41
2023-03-29T18:02:02.967Z,29.40
2023-03-29T18:03:03.116Z,29.38
2023-03-29T18:04:02.935Z,29.37
2023-03-29T18:05:02.926Z,29.37
2023-03-29T18:06:03.121Z,29.32
2023-03-29T18:07:02.939Z,29.35
2023-03-29T18:08:02.963Z,29.36
2023-03-29T18:09:02.948Z,29.30
2023-03-29T18:10:02.934Z,29.31
2023-03-29T18:11:02.913Z,29.33
2023-03-29T18:12:02.902Z,29.33
2023-03-29T18:13:02.882Z,29.33
2023-03-29T18:14:02.858Z,29.32
2023-03-29T18:15:02.839Z,29.32
2023-03-29T18:16:03.174Z,29.29
2023-03-29T18:17:02.907Z,29.28
2023-03-29T18:18:02.912Z,29.31
2023-03-29T18:19:02.890Z,29.32
2023-03-29T18:20:02.803Z,29.32
2023-03-29T18:21:02.848Z,29.32
2023-03-29T18:22:02.820Z,29.27
2023-03-29T18:23:03.666Z,29.32
2023-03-29T18:24:02.798Z,29.35
2023-03-29T18:25:02.823Z,29.35
2023-03-29T18:26:02.993Z,29.32
2023-03-29T18:27:02.826Z,29.36
2023-03-29T18:28:02.806Z,29.37
2023-03-29T18:29:02.775Z,29.37
2023-03-29T18:30:02.754Z,29.35
2023-03-29T18:31:02.772Z,29.35
2023-03-29T18:32:03.012Z,29.37
2023-03-29T18:33:02.845Z,29.38
2023-03-29T18:34:02.717Z,29.40
2023-03-29T18:35:02.816Z,29.41
2023-03-29T18:36:03.089Z,29.41
2023-03-29T18:37:02.741Z,29.40
2023-03-29T18:38:02.725Z,29.39
2023-03-29T18:39:02.779Z,29.41
2023-03-29T18:40:02.748Z,29.42
2023-03-29T18:41:02.715Z,29.44
2023-03-29T18:42:02.670Z,29.44
2023-03-29T18:43:02.707Z,29.42
2023-03-29T18:44:02.684Z,29.43
2023-03-29T18:45:02.696Z,29.45
2023-03-29T18:46:03.010Z,29.44
2023-03-29T18:47:02.737Z,29.43
2023-03-29T18:48:02.805Z,29.47
2023-03-29T18:49:02.796Z,29.45
2023-03-29T18:50:02.816Z,29.47
2023-03-29T18:51:04.479Z,29.49
2023-03-29T18:52:02.843Z,29.47
2023-03-29T18:53:02.856Z,29.46
2023-03-29T18:54:02.825Z,29.45
2023-03-29T18:55:02.809Z,29.50
2023-03-29T18:56:02.989Z,29.47
2023-03-29T18:57:02.856Z,29.49
2023-03-29T18:58:02.856Z,29.49
2023-03-29T18:59:02.772Z,29.48
2023-03-29T19:00:02.812Z,29.50
2023-03-29T19:01:02.856Z,29.48
2023-03-29T19:02:03.655Z,29.46
2023-03-29T19:03:02.850Z,29.45
2023-03-29T19:04:02.793Z,29.45
2023-03-29T19:05:02.743Z,29.43
2023-03-29T19:06:02.988Z,29.43
2023-03-29T19:07:02.836Z,29.43
2023-03-29T19:08:02.722Z,29.41
2023-03-29T19:09:02.750Z,29.42
2023-03-29T19:10:02.670Z,29.42
2023-03-29T19:11:03.649Z,29.39
2023-03-29T19:12:02.798Z,29.43
2023-03-29T19:13:02.676Z,29.42
2023-03-29T19:14:02.676Z,29.41
2023-03-29T19:15:02.666Z,29.41
2023-03-29T19:16:02.899Z,29.38
2023-03-29T19:17:02.662Z,29.39
2023-03-29T19:18:02.726Z,29.38
2023-03-29T19:19:02.686Z,29.39
2023-03-29T19:20:02.637Z,29.39
2023-03-29T19:21:02.627Z,29.39
2023-03-29T19:22:02.645Z,29.37
2023-03-29T19:23:02.608Z,29.38
2023-03-29T19:24:02.648Z,29.36
2023-03-29T19:25:02.625Z,29.36
2023-03-29T19:26:02.999Z,29.35
2023-03-29T19:27:02.572Z,29.35
2023-03-29T19:28:02.573Z,29.33
2023-03-29T19:29:02.536Z,29.34
2023-03-29T19:30:02.647Z,29.32
2023-03-29T19:31:02.649Z,29.33
2023-03-29T19:32:02.597Z,29.30
2023-03-29T19:33:02.640Z,29.27
2023-03-29T19:34:02.573Z,29.31
2023-03-29T19:35:02.544Z,29.29
2023-03-29T19:36:02.744Z,29.32
2023-03-29T19:37:02.574Z,29.29
2023-03-29T19:38:02.515Z,29.30
2023-03-29T19:39:02.535Z,29.29
2023-03-29T19:40:02.672Z,29.28
2023-03-29T19:41:02.529Z,29.27
2023-03-29T19:42:02.484Z,29.28
2023-03-29T19:43:02.477Z,29.27
2023-03-29T19:44:02.485Z,29.29
2023-03-29T19:45:03.164Z,29.29
2023-03-29T19:46:02.697Z,29.26
2023-03-29T19:47:02.699Z,29.25
2023-03-29T19:48:03.639Z,29.29
2023-03-29T19:49:04.446Z,29.29
2023-03-29T19:50:02.673Z,29.26
2023-03-29T19:51:02.620Z,29.29
2023-03-29T19:52:02.625Z,29.29
2023-03-29T19:53:02.640Z,29.28
2023-03-29T19:54:02.615Z,29.26
2023-03-29T19:55:02.601Z,29.28
2023-03-29T19:56:02.875Z,29.25
2023-03-29T19:57:02.633Z,29.25
2023-03-29T19:58:02.625Z,29.27
2023-03-29T19:59:02.564Z,29.27
2023-03-29T20:00:02.593Z,29.28
2023-03-29T20:01:02.883Z,29.26
2023-03-29T20:02:02.637Z,29.26
2023-03-29T20:03:02.691Z,29.28
2023-03-29T20:04:02.624Z,29.23
2023-03-29T20:05:02.533Z,29.24
2023-03-29T20:06:02.633Z,29.24
2023-03-29T20:07:02.523Z,29.23
2023-03-29T20:08:02.529Z,29.24
2023-03-29T20:09:02.541Z,29.26
2023-03-29T20:10:02.528Z,29.26
2023-03-29T20:11:02.827Z,29.26
2023-03-29T20:12:02.521Z,29.26
2023-03-29T20:13:02.461Z,29.26
2023-03-29T20:14:02.488Z,29.25
2023-03-29T20:15:02.458Z,29.24
2023-03-29T20:16:02.514Z,29.24
2023-03-29T20:17:02.493Z,29.21
2023-03-29T20:18:02.467Z,29.23
2023-03-29T20:19:02.419Z,29.21
2023-03-29T20:20:02.419Z,29.22
2023-03-29T20:21:02.618Z,29.23
2023-03-29T20:22:02.498Z,29.21
2023-03-29T20:23:04.400Z,29.20
2023-03-29T20:24:02.404Z,29.23
2023-03-29T20:25:02.361Z,29.23
2023-03-29T20:26:02.365Z,29.22
2023-03-29T20:27:02.393Z,29.21
2023-03-29T20:28:02.358Z,29.18
2023-03-29T20:29:02.338Z,29.21
2023-03-29T20:30:02.346Z,29.19
2023-03-29T20:31:02.568Z,29.21
2023-03-29T20:32:02.436Z,29.20
2023-03-29T20:33:02.407Z,29.21
2023-03-29T20:34:02.403Z,29.19
2023-03-29T20:35:02.326Z,29.19
2023-03-29T20:36:02.359Z,29.19
2023-03-29T20:37:02.338Z,29.18
2023-03-29T20:38:02.292Z,29.18
2023-03-29T20:39:02.302Z,29.20
2023-03-29T20:40:02.343Z,29.19
2023-03-29T20:41:02.503Z,29.20
2023-03-29T20:42:02.277Z,29.16
2023-03-29T20:43:02.263Z,29.18
2023-03-29T20:44:02.278Z,29.18
2023-03-29T20:45:02.240Z,29.18
2023-03-29T20:46:02.309Z,29.19
2023-03-29T20:47:02.305Z,29.18
2023-03-29T20:48:02.426Z,29.20
2023-03-29T20:49:02.216Z,29.19
2023-03-29T20:50:02.285Z,29.19
2023-03-29T20:51:02.364Z,29.19
2023-03-29T20:52:02.232Z,29.19
2023-03-29T20:53:02.212Z,29.19
2023-03-29T20:54:02.267Z,29.19
2023-03-29T20:55:02.212Z,29.18
2023-03-29T20:56:02.152Z,29.21
2023-03-29T20:57:02.202Z,29.20
2023-03-29T20:58:02.167Z,29.22
2023-03-29T20:59:02.102Z,29.22
2023-03-29T21:00:02.226Z,29.19
2023-03-29T21:01:02.508Z,29.17
2023-03-29T21:02:02.242Z,29.18
2023-03-29T21:03:02.233Z,29.19
2023-03-29T21:04:02.100Z,29.20
2023-03-29T21:05:02.118Z,29.18
2023-03-29T21:06:02.126Z,29.20
2023-03-29T21:07:03.488Z,29.22
2023-03-29T21:08:02.102Z,29.20
2023-03-29T21:09:02.047Z,29.18
2023-03-29T21:10:02.167Z,29.16
2023-03-29T21:11:02.272Z,29.19
2023-03-29T21:12:02.078Z,29.18
2023-03-29T21:13:02.075Z,29.18
2023-03-29T21:14:02.038Z,29.14
2023-03-29T21:15:02.035Z,29.18
2023-03-29T21:16:02.079Z,29.18
2023-03-29T21:17:02.077Z,29.16
2023-03-29T21:18:02.121Z,29.17
2023-03-29T21:19:02.012Z,29.18
2023-03-29T21:20:01.998Z,29.18
2023-03-29T21:21:02.216Z,29.20
2023-03-29T21:22:01.979Z,29.18
2023-03-29T21:23:01.972Z,29.20
2023-03-29T21:24:02.008Z,29.19
2023-03-29T21:25:02.018Z,29.19
2023-03-29T21:26:02.016Z,29.20
2023-03-29T21:27:02.066Z,29.18
2023-03-29T21:28:02.090Z,29.17
2023-03-29T21:29:02.078Z,29.19
2023-03-29T21:30:02.148Z,29.18
2023-03-29T21:31:02.398Z,29.18
2023-03-29T21:32:02.246Z,29.19
2023-03-29T21:33:02.332Z,29.19
2023-03-29T21:34:02.266Z,29.20
2023-03-29T21:35:02.732Z,29.19
2023-03-29T21:36:02.505Z,29.15
2023-03-29T21:37:02.359Z,29.18
2023-03-29T21:38:02.397Z,29.18
2023-03-29T21:39:02.443Z,29.17
2023-03-29T21:40:02.423Z,29.18
2023-03-29T21:41:02.719Z,29.17
2023-03-29T21:42:02.483Z,29.17
2023-03-29T21:43:02.557Z,29.20
2023-03-29T21:44:02.560Z,29.18
2023-03-29T21:45:02.586Z,29.18
2023-03-29T21:46:02.668Z,29.18
2023-03-29T21:47:02.708Z,29.16
2023-03-29T21:48:02.757Z,29.17
2023-03-29T21:49:02.755Z,29.19
2023-03-29T21:50:02.798Z,29.17
2023-03-29T21:51:03.006Z,29.16
2023-03-29T21:52:02.929Z,29.15
2023-03-29T21:53:02.855Z,29.19
2023-03-29T21:54:02.866Z,29.17
2023-03-29T21:55:02.948Z,29.16
2023-03-29T21:56:02.970Z,29.18
2023-03-29T21:57:03.018Z,29.19
2023-03-29T21:58:03.022Z,29.18
2023-03-29T21:59:03.075Z,29.17
2023-03-29T22:00:03.067Z,29.20
2023-03-29T22:01:03.259Z,29.17
2023-03-29T22:02:03.207Z,29.18
2023-03-29T22:03:03.369Z,29.21
2023-03-29T22:04:03.207Z,29.22
2023-03-29T22:05:03.287Z,29.22
2023-03-29T22:06:03.294Z,29.20
2023-03-29T22:07:03.330Z,29.17
2023-03-29T22:08:03.366Z,29.19
2023-03-29T22:09:03.417Z,29.20
2023-03-29T22:10:03.428Z,29.19
2023-03-29T22:11:03.677Z,29.19
2023-03-29T22:12:03.508Z,29.19
2023-03-29T22:13:03.561Z,29.20
2023-03-29T22:14:03.548Z,29.16
2023-03-29T22:15:03.635Z,29.18
2023-03-29T22:16:03.671Z,29.19
2023-03-29T22:17:03.704Z,29.16
2023-03-29T22:18:03.890Z,29.16
2023-03-29T22:19:03.744Z,29.14
2023-03-29T22:20:03.803Z,29.15
2023-03-29T22:21:04.043Z,29.16
2023-03-29T22:22:03.876Z,29.16
2023-03-29T22:23:03.878Z,29.16
2023-03-29T22:24:03.955Z,29.17
2023-03-29T22:25:03.987Z,29.18
2023-03-29T22:26:04.000Z,29.19
2023-03-29T22:27:04.092Z,29.18
2023-03-29T22:28:04.080Z,29.16
2023-03-29T22:29:04.166Z,29.18
2023-03-29T22:30:04.176Z,29.20
2023-03-29T22:31:04.439Z,29.19
2023-03-29T22:32:04.319Z,29.18
2023-03-29T22:33:04.404Z,29.19
2023-03-29T22:34:04.325Z,29.16
2023-03-29T22:35:04.411Z,29.17
2023-03-29T22:36:04.416Z,29.17
2023-03-29T22:37:04.453Z,29.17
2023-03-29T22:38:04.483Z,29.17
2023-03-29T22:39:04.575Z,29.16
2023-03-29T22:40:04.552Z,29.14
2023-03-29T22:41:04.826Z,29.16
2023-03-29T22:42:04.613Z,29.17
2023-03-29T22:43:05.523Z,29.16
2023-03-29T22:44:04.723Z,29.18
2023-03-29T22:45:04.739Z,29.18
2023-03-29T22:46:04.864Z,29.16
2023-03-29T22:47:04.797Z,29.16
2023-03-29T22:48:04.899Z,29.21
2023-03-29T22:49:04.871Z,29.19
2023-03-29T22:50:04.946Z,29.18
2023-03-29T22:51:05.191Z,29.19
2023-03-29T22:52:04.996Z,29.19
2023-03-29T22:53:05.042Z,29.16
2023-03-29T22:54:05.114Z,29.19
2023-03-29T22:55:05.222Z,29.19
2023-03-29T22:56:05.180Z,29.16
2023-03-29T22:57:05.225Z,29.18
2023-03-29T22:58:05.216Z,29.17
2023-03-29T22:59:05.291Z,29.17
2023-03-29T23:00:05.296Z,29.17
2023-03-29T23:01:05.649Z,29.17
2023-03-29T23:02:05.975Z,29.18
2023-03-29T23:03:05.469Z,29.17
2023-03-29T23:04:05.515Z,29.20
2023-03-29T23:05:05.529Z,29.17
2023-03-29T23:06:05.579Z,29.19
2023-03-29T23:07:05.580Z,29.18
2023-03-29T23:08:05.630Z,29.16
2023-03-29T23:09:05.665Z,29.16
2023-03-29T23:10:05.717Z,29.16
2023-03-29T23:11:05.968Z,29.18
2023-03-29T23:12:05.784Z,29.18
2023-03-29T23:13:05.835Z,29.18
2023-03-29T23:14:05.853Z,29.16
2023-03-29T23:15:05.914Z,29.16
2023-03-29T23:16:06.109Z,29.15
2023-03-29T23:17:06.090Z,29.16
2023-03-29T23:18:06.172Z,29.16
2023-03-29T23:19:06.194Z,29.16
2023-03-29T23:20:06.225Z,29.14
2023-03-29T23:21:07.188Z,29.16
2023-03-29T23:22:06.285Z,29.17
2023-03-29T23:23:06.299Z,29.17
2023-03-29T23:24:06.308Z,29.15
2023-03-29T23:25:06.390Z,29.18
2023-03-29T23:26:06.391Z,29.16
2023-03-29T23:27:06.469Z,29.17
2023-03-29T23:28:06.514Z,29.18
2023-03-29T23:29:06.521Z,29.17
2023-03-29T23:30:06.575Z,29.20
2023-03-29T23:31:06.940Z,29.15
2023-03-29T23:32:06.670Z,29.18
2023-03-29T23:33:06.775Z,29.17
2023-03-29T23:34:06.813Z,29.18
2023-03-29T23:35:06.807Z,29.16
2023-03-29T23:36:06.820Z,29.17
2023-03-29T23:37:06.878Z,29.19
2023-03-29T23:38:06.902Z,29.18
2023-03-29T23:39:06.946Z,29.19
2023-03-29T23:40:06.953Z,29.19
2023-03-29T23:41:07.201Z,29.20
2023-03-29T23:42:07.024Z,29.17
2023-03-29T23:43:07.077Z,29.19
2023-03-29T23:44:07.185Z,29.19
2023-03-29T23:45:07.154Z,29.21
2023-03-29T23:46:07.199Z,29.19
2023-03-29T23:47:07.289Z,29.17
2023-03-29T23:48:07.260Z,29.16
2023-03-29T23:49:07.315Z,29.18
2023-03-29T23:50:07.351Z,29.18
2023-03-29T23:51:07.434Z,29.17
2023-03-29T23:52:07.429Z,29.21
2023-03-29T23:53:07.497Z,29.19
2023-03-29T23:54:07.553Z,29.20
2023-03-29T23:55:07.573Z,29.21
2023-03-29T23:56:08.208Z,29.20
2023-03-29T23:57:08.076Z,29.19
2023-03-29T23:58:07.946Z,29.19
2023-03-29T23:59:08.004Z,29.18
