createdAt,value
2022-12-13T00:01:54.853Z,6.82
2022-12-13T00:04:24.432Z,7.07
2022-12-13T00:06:55.295Z,6.63
2022-12-13T00:09:23.618Z,6.95
2022-12-13T00:11:52.424Z,6.65
2022-12-13T00:14:20.648Z,6.97
2022-12-13T00:16:50.206Z,10.30
2022-12-13T00:19:18.841Z,9.32
2022-12-13T00:21:48.060Z,8.88
2022-12-13T00:24:16.330Z,8.23
2022-12-13T00:26:44.240Z,6.75
2022-12-13T00:29:12.536Z,10.57
2022-12-13T00:32:00.457Z,7.93
2022-12-13T00:34:30.075Z,8.93
2022-12-13T00:37:01.243Z,7.93
2022-12-13T00:39:29.606Z,7.35
2022-12-13T00:41:58.142Z,7.60
2022-12-13T00:44:26.864Z,7.72
2022-12-13T00:46:54.965Z,6.70
2022-12-13T00:49:23.535Z,7.45
2022-12-13T00:51:51.351Z,5.93
2022-12-13T00:54:19.533Z,7.15
2022-12-13T00:56:47.699Z,8.40
2022-12-13T00:59:16.044Z,7.93
2022-12-13T01:01:44.715Z,9.05
2022-12-13T01:04:12.630Z,8.00
2022-12-13T01:06:46.504Z,5.78
2022-12-13T01:09:23.187Z,7.10
2022-12-13T01:11:51.360Z,8.43
2022-12-13T01:14:20.541Z,8.13
2022-12-13T01:16:48.545Z,8.35
2022-12-13T01:19:16.687Z,7.93
2022-12-13T01:21:44.645Z,6.85
2022-12-13T01:24:12.383Z,8.90
2022-12-13T01:26:40.249Z,32.92
2022-12-13T01:29:09.207Z,11.00
2022-12-13T01:31:41.730Z,10.15
2022-12-13T01:34:14.741Z,14.00
2022-12-13T01:36:44.998Z,8.45
2022-12-13T01:39:15.653Z,9.25
2022-12-13T01:41:48.837Z,8.73
2022-12-13T01:44:54.087Z,17.17
2022-12-13T02:01:35.022Z,8.45
2022-12-13T02:04:03.070Z,8.50
2022-12-13T02:09:35.395Z,8.85
2022-12-13T02:12:04.421Z,8.60
2022-12-13T02:14:33.075Z,8.00
2022-12-13T02:17:22.445Z,8.05
2022-12-13T02:20:11.941Z,13.00
2022-12-13T02:23:16.593Z,9.50
2022-12-13T02:28:41.304Z,8.38
2022-12-13T02:31:29.613Z,8.40
2022-12-13T02:34:34.739Z,9.35
2022-12-13T02:37:17.507Z,9.23
2022-12-13T02:40:44.735Z,7.57
2022-12-13T02:43:33.659Z,9.15
2022-12-13T02:46:03.928Z,8.02
2022-12-13T02:48:37.186Z,9.20
2022-12-13T02:51:07.284Z,9.85
2022-12-13T02:53:36.972Z,8.80
2022-12-13T02:56:05.054Z,9.18
2022-12-13T03:01:28.863Z,9.10
2022-12-13T03:04:35.706Z,8.27
2022-12-13T03:07:31.965Z,9.32
2022-12-13T03:10:22.035Z,8.27
2022-12-13T03:13:38.085Z,8.38
2022-12-13T03:16:15.023Z,7.28
2022-12-13T03:18:54.321Z,11.18
2022-12-13T03:21:23.552Z,14.18
2022-12-13T03:26:26.854Z,10.75
2022-12-13T03:28:55.040Z,18.10
2022-12-13T03:31:23.036Z,11.80
2022-12-13T03:33:51.131Z,19.58
2022-12-13T03:36:19.768Z,17.08
2022-12-13T03:38:49.219Z,17.55
2022-12-13T03:41:21.132Z,15.73
2022-12-13T03:43:50.439Z,17.73
2022-12-13T03:46:25.446Z,12.48
2022-12-13T03:48:53.369Z,12.88
2022-12-13T03:51:21.570Z,12.63
2022-12-13T03:53:49.400Z,10.45
2022-12-13T03:56:17.282Z,10.77
2022-12-13T03:58:48.931Z,12.10
2022-12-13T04:01:19.406Z,20.55
2022-12-13T04:03:48.048Z,45.55
2022-12-13T04:06:22.217Z,19.38
2022-12-13T04:08:52.835Z,10.23
2022-12-13T04:11:42.811Z,8.98
2022-12-13T04:14:22.644Z,9.75
2022-12-13T04:16:52.602Z,9.35
2022-12-13T04:19:22.681Z,8.23
2022-12-13T04:21:54.416Z,14.70
2022-12-13T04:24:31.687Z,8.20
2022-12-13T04:27:01.965Z,14.10
2022-12-13T04:29:34.248Z,10.05
2022-12-13T04:32:05.080Z,21.05
2022-12-13T04:34:37.341Z,14.93
2022-12-13T04:37:06.268Z,18.33
2022-12-13T04:39:34.716Z,17.63
2022-12-13T04:42:05.021Z,27.80
2022-12-13T04:44:36.871Z,37.15
2022-12-13T04:47:06.037Z,15.90
2022-12-13T04:49:34.687Z,21.50
2022-12-13T04:52:03.785Z,15.85
2022-12-13T04:54:36.010Z,18.05
2022-12-13T04:57:11.289Z,20.95
2022-12-13T04:59:40.305Z,21.92
2022-12-13T05:02:09.370Z,20.02
2022-12-13T05:04:37.342Z,33.83
2022-12-13T05:07:05.522Z,25.15
2022-12-13T05:09:33.453Z,24.50
2022-12-13T05:12:02.159Z,17.48
2022-12-13T05:14:31.871Z,20.75
2022-12-13T05:17:01.391Z,20.65
2022-12-13T05:19:30.307Z,27.40
2022-12-13T05:22:01.418Z,24.80
2022-12-13T05:24:33.139Z,29.33
2022-12-13T05:27:01.295Z,36.33
2022-12-13T05:29:29.302Z,59.33
2022-12-13T05:31:57.638Z,36.60
2022-12-13T05:34:25.953Z,37.72
2022-12-13T05:36:53.976Z,66.47
2022-12-13T05:39:29.286Z,42.08
2022-12-13T05:44:31.961Z,61.75
2022-12-13T05:47:02.008Z,43.97
2022-12-13T05:49:32.423Z,58.53
2022-12-13T05:54:28.678Z,50.10
2022-12-13T05:56:57.397Z,103.10
2022-12-13T05:59:25.493Z,89.88
2022-12-13T06:01:53.480Z,60.88
2022-12-13T06:04:22.299Z,46.38
2022-12-13T06:06:52.348Z,65.93
2022-12-13T06:09:21.542Z,43.78
2022-12-13T06:11:50.076Z,56.13
2022-12-13T06:14:22.469Z,38.28
2022-12-13T06:16:53.130Z,25.50
2022-12-13T06:19:23.869Z,19.08
2022-12-13T06:21:53.970Z,21.50
2022-12-13T06:24:23.591Z,39.45
2022-12-13T06:26:52.118Z,35.85
2022-12-13T06:29:23.513Z,18.85
2022-12-13T06:32:02.327Z,22.65
2022-12-13T06:34:36.403Z,29.85
2022-12-13T06:37:07.431Z,22.30
2022-12-13T06:39:35.611Z,29.55
2022-12-13T06:42:08.152Z,63.53
2022-12-13T06:44:36.875Z,72.15
2022-12-13T06:47:11.896Z,80.38
2022-12-13T06:49:44.592Z,43.75
2022-12-13T06:52:14.851Z,40.85
2022-12-13T06:54:43.718Z,24.48
2022-12-13T06:57:13.071Z,29.25
2022-12-13T06:59:41.639Z,23.92
2022-12-13T07:02:24.773Z,25.38
2022-12-13T07:04:54.791Z,22.85
2022-12-13T07:07:23.743Z,21.40
2022-12-13T07:09:51.721Z,25.52
2022-12-13T07:12:21.197Z,24.83
2022-12-13T07:14:49.476Z,22.73
2022-12-13T07:17:34.047Z,18.75
2022-12-13T07:20:10.692Z,20.75
2022-12-13T07:22:45.171Z,28.67
2022-12-13T07:25:27.596Z,24.33
2022-12-13T07:28:03.098Z,21.33
2022-12-13T07:30:41.040Z,20.63
2022-12-13T07:33:10.721Z,24.27
2022-12-13T07:35:39.326Z,15.60
2022-12-13T07:38:09.067Z,14.95
2022-12-13T07:40:39.916Z,36.83
2022-12-13T07:43:12.289Z,25.60
2022-12-13T07:45:40.245Z,22.52
2022-12-13T07:48:11.576Z,21.42
2022-12-13T07:58:52.767Z,12.27
2022-12-13T08:01:20.745Z,14.93
2022-12-13T08:03:49.388Z,14.65
2022-12-13T08:06:20.085Z,17.08
2022-12-13T08:08:51.043Z,18.45
2022-12-13T08:11:22.377Z,21.90
2022-12-13T08:13:50.498Z,16.88
2022-12-13T08:16:28.353Z,24.30
2022-12-13T08:19:04.028Z,24.48
2022-12-13T08:24:25.504Z,26.67
2022-12-13T08:27:02.552Z,43.33
2022-12-13T08:29:35.623Z,36.05
2022-12-13T08:32:07.442Z,30.42
2022-12-13T08:34:35.639Z,35.53
2022-12-13T08:37:04.764Z,18.52
2022-12-13T08:42:15.920Z,29.75
2022-12-13T08:44:48.040Z,26.45
2022-12-13T08:47:23.006Z,34.85
2022-12-13T08:49:55.309Z,11.45
2022-12-13T08:52:24.090Z,19.48
2022-12-13T08:54:52.098Z,18.65
2022-12-13T08:57:20.168Z,38.28
2022-12-13T08:59:48.152Z,23.92
2022-12-13T09:02:16.771Z,30.60
2022-12-13T09:04:45.120Z,44.88
2022-12-13T09:07:13.572Z,69.38
2022-12-13T09:09:41.578Z,35.22
2022-12-13T09:12:10.949Z,41.92
2022-12-13T09:15:01.691Z,65.50
2022-12-13T09:17:37.244Z,51.63
2022-12-13T09:20:10.143Z,48.30
2022-12-13T09:23:01.638Z,20.88
2022-12-13T09:25:37.202Z,22.48
2022-12-13T09:28:08.000Z,32.70
2022-12-13T09:30:37.977Z,60.60
2022-12-13T09:33:28.344Z,29.98
2022-12-13T09:35:54.668Z,15.45
2022-12-13T09:38:22.763Z,24.08
2022-12-13T09:40:59.056Z,11.60
2022-12-13T09:43:33.441Z,9.48
2022-12-13T09:46:34.893Z,27.60
2022-12-13T09:49:25.052Z,8.52
2022-12-13T09:52:11.315Z,10.88
2022-12-13T09:54:54.256Z,9.40
2022-12-13T09:57:33.831Z,14.10
2022-12-13T10:00:07.121Z,23.02
2022-12-13T10:02:48.199Z,26.58
2022-12-13T10:05:39.616Z,17.17
2022-12-13T10:08:22.864Z,11.55
2022-12-13T10:10:53.471Z,10.68
2022-12-13T10:14:01.395Z,12.88
2022-12-13T10:16:37.069Z,16.45
2022-12-13T10:19:35.266Z,10.30
2022-12-13T10:22:06.526Z,7.47
2022-12-13T10:25:10.500Z,7.40
2022-12-13T10:27:47.929Z,9.07
2022-12-13T10:30:29.107Z,8.38
2022-12-13T10:32:59.558Z,9.48
2022-12-13T10:35:32.128Z,10.18
2022-12-13T10:38:31.752Z,9.77
2022-12-13T10:41:00.911Z,9.05
2022-12-13T10:43:35.445Z,10.25
2022-12-13T10:46:18.435Z,11.40
2022-12-13T10:51:23.111Z,9.48
2022-12-13T10:53:57.541Z,8.65
2022-12-13T10:56:54.267Z,9.43
2022-12-13T10:59:32.423Z,8.15
2022-12-13T11:02:04.017Z,9.05
2022-12-13T11:04:34.369Z,9.70
2022-12-13T11:11:18.739Z,10.52
2022-12-13T11:13:52.429Z,9.23
2022-12-13T11:16:28.284Z,9.55
2022-12-13T11:19:00.978Z,9.63
2022-12-13T11:21:31.378Z,14.48
2022-12-13T11:24:03.971Z,13.63
2022-12-13T11:26:36.664Z,13.18
2022-12-13T11:29:16.949Z,13.18
2022-12-13T11:32:00.229Z,16.42
2022-12-13T11:35:07.100Z,13.45
2022-12-13T11:38:26.817Z,13.38
2022-12-13T11:41:07.696Z,13.05
2022-12-13T11:44:01.455Z,17.98
2022-12-13T11:46:41.139Z,40.08
2022-12-13T11:49:35.727Z,14.18
2022-12-13T11:52:27.450Z,13.27
2022-12-13T11:55:10.266Z,12.07
2022-12-13T11:57:46.613Z,14.05
2022-12-13T12:00:34.156Z,14.38
2022-12-13T12:03:20.903Z,26.55
2022-12-13T12:05:56.611Z,32.83
2022-12-13T12:08:39.332Z,17.13
2022-12-13T12:11:12.887Z,16.58
2022-12-13T12:13:50.775Z,17.13
2022-12-13T12:16:36.207Z,21.10
2022-12-13T12:19:19.043Z,14.52
2022-12-13T12:22:22.478Z,18.95
2022-12-13T12:25:27.430Z,14.90
2022-12-13T12:28:13.990Z,16.42
2022-12-13T12:31:03.192Z,15.23
2022-12-13T12:33:49.708Z,14.80
2022-12-13T12:36:30.496Z,16.08
2022-12-13T12:39:10.664Z,18.85
2022-12-13T12:41:50.511Z,17.20
2022-12-13T12:44:18.468Z,15.48
2022-12-13T12:48:07.165Z,16.35
2022-12-13T12:50:29.287Z,17.55
2022-12-13T12:53:08.444Z,29.98
2022-12-13T12:55:50.629Z,18.80
2022-12-13T12:58:26.293Z,23.00
2022-12-13T13:01:06.780Z,19.30
2022-12-13T13:03:37.469Z,20.88
2022-12-13T13:06:16.187Z,21.52
2022-12-13T13:08:55.628Z,24.10
2022-12-13T13:11:26.604Z,40.75
2022-12-13T13:14:04.368Z,47.13
2022-12-13T13:16:42.046Z,54.35
2022-12-13T13:19:16.734Z,21.98
2022-12-13T13:22:02.138Z,21.67
2022-12-13T13:24:32.546Z,22.33
2022-12-13T13:27:09.729Z,32.22
2022-12-13T13:29:43.860Z,31.25
2022-12-13T13:32:12.355Z,54.33
2022-12-13T13:35:29.072Z,36.15
2022-12-13T13:37:59.579Z,30.08
2022-12-13T13:40:32.183Z,30.13
2022-12-13T13:43:06.600Z,22.48
2022-12-13T13:45:49.805Z,20.35
2022-12-13T13:48:59.693Z,18.63
2022-12-13T13:52:01.041Z,17.95
2022-12-13T13:55:05.817Z,20.15
2022-12-13T14:04:38.715Z,27.80
2022-12-13T14:10:25.764Z,24.85
2022-12-13T14:13:12.456Z,34.63
2022-12-13T14:16:11.996Z,26.73
2022-12-13T14:19:23.790Z,23.60
2022-12-13T14:22:03.528Z,16.67
2022-12-13T14:24:43.769Z,20.23
2022-12-13T14:27:36.636Z,29.92
2022-12-13T14:30:18.020Z,28.92
2022-12-13T14:32:54.277Z,27.63
2022-12-13T14:35:32.759Z,27.42
2022-12-13T14:38:06.582Z,30.67
2022-12-13T14:40:49.351Z,30.35
2022-12-13T14:43:31.947Z,26.63
2022-12-13T14:46:01.408Z,20.63
2022-12-13T14:48:34.481Z,25.35
2022-12-13T14:51:02.771Z,26.27
2022-12-13T14:53:41.611Z,27.27
2022-12-13T14:56:09.728Z,37.95
2022-12-13T14:58:39.316Z,71.22
2022-12-13T15:01:35.588Z,55.28
2022-12-13T15:04:21.785Z,31.15
2022-12-13T15:06:58.942Z,53.92
2022-12-13T15:09:28.956Z,46.63
2022-12-13T15:12:14.783Z,30.73
2022-12-13T15:14:51.555Z,29.25
2022-12-13T15:17:40.081Z,26.63
2022-12-13T15:20:25.143Z,27.08
2022-12-13T15:23:15.961Z,54.95
2022-12-13T15:25:46.048Z,55.20
2022-12-13T15:28:21.227Z,48.00
2022-12-13T15:30:51.075Z,61.50
2022-12-13T15:36:01.687Z,141.27
2022-12-13T15:38:30.375Z,58.33
2022-12-13T15:41:01.176Z,49.08
2022-12-13T15:43:42.266Z,44.03
2022-12-13T15:46:11.028Z,35.42
2022-12-13T15:48:48.444Z,31.67
2022-12-13T15:51:29.657Z,46.95
2022-12-13T15:54:11.283Z,42.20
2022-12-13T15:56:41.737Z,34.78
2022-12-13T15:59:27.850Z,37.90
2022-12-13T16:01:58.725Z,43.25
2022-12-13T16:04:33.159Z,56.63
2022-12-13T16:07:02.523Z,38.20
2022-12-13T16:12:06.241Z,37.33
2022-12-13T16:14:35.278Z,37.13
2022-12-13T16:17:15.497Z,64.45
2022-12-13T16:19:44.339Z,60.22
2022-12-13T16:22:12.797Z,59.50
2022-12-13T16:24:40.788Z,78.82
2022-12-13T16:27:10.095Z,67.45
2022-12-13T16:29:38.765Z,57.25
2022-12-13T16:32:08.766Z,46.47
2022-12-13T16:34:38.550Z,47.60
2022-12-13T16:37:26.319Z,32.40
2022-12-13T16:39:58.196Z,41.97
2022-12-13T16:42:27.219Z,27.13
2022-12-13T16:45:24.845Z,42.05
2022-12-13T16:47:49.931Z,21.60
2022-12-13T16:50:21.305Z,40.45
2022-12-13T16:52:49.743Z,32.28
2022-12-13T16:55:17.832Z,45.45
2022-12-13T16:57:56.841Z,35.25
2022-12-13T17:00:26.930Z,38.50
2022-12-13T17:02:56.641Z,45.80
2022-12-13T17:05:26.959Z,34.92
2022-12-13T17:07:57.029Z,57.13
2022-12-13T17:10:25.848Z,31.27
2022-12-13T17:12:55.292Z,25.50
2022-12-13T17:15:24.196Z,42.78
2022-12-13T17:17:52.868Z,29.98
2022-12-13T17:20:21.373Z,32.42
2022-12-13T17:22:49.951Z,26.38
2022-12-13T17:25:18.184Z,50.70
2022-12-13T17:27:46.405Z,35.55
2022-12-13T17:30:17.855Z,42.05
2022-12-13T17:32:46.501Z,66.53
2022-12-13T17:35:18.161Z,81.65
2022-12-13T17:37:46.907Z,92.07
2022-12-13T17:40:17.051Z,42.45
2022-12-13T17:42:48.617Z,44.85
2022-12-13T17:45:19.820Z,52.85
2022-12-13T17:47:48.018Z,68.28
2022-12-13T17:50:16.378Z,50.72
2022-12-13T17:52:45.128Z,45.22
2022-12-13T17:55:18.090Z,52.92
2022-12-13T17:57:47.156Z,85.88
2022-12-13T18:00:16.139Z,77.75
2022-12-13T18:02:55.439Z,50.83
2022-12-13T18:05:26.800Z,49.65
2022-12-13T18:07:56.439Z,71.18
2022-12-13T18:10:29.460Z,57.85
2022-12-13T18:12:58.500Z,46.88
2022-12-13T18:15:27.022Z,55.25
2022-12-13T18:18:11.214Z,43.97
2022-12-13T18:20:40.984Z,45.85
2022-12-13T18:23:09.421Z,46.78
2022-12-13T18:25:38.939Z,59.33
2022-12-13T18:28:09.812Z,45.88
2022-12-13T18:30:39.425Z,47.58
2022-12-13T18:33:07.894Z,45.38
2022-12-13T18:35:36.467Z,97.07
2022-12-13T18:38:04.902Z,55.53
2022-12-13T18:40:33.535Z,40.53
2022-12-13T18:43:02.659Z,59.45
2022-12-13T18:45:31.319Z,45.97
2022-12-13T18:48:00.070Z,51.70
2022-12-13T18:50:28.397Z,47.75
2022-12-13T18:52:57.059Z,44.15
2022-12-13T18:55:25.462Z,31.08
2022-12-13T18:57:54.368Z,40.00
2022-12-13T19:00:24.739Z,45.95
2022-12-13T19:02:53.600Z,46.08
2022-12-13T19:05:22.494Z,42.95
2022-12-13T19:07:51.210Z,50.40
2022-12-13T19:10:19.769Z,51.63
2022-12-13T19:12:48.680Z,56.03
2022-12-13T19:15:19.229Z,44.50
2022-12-13T19:17:48.312Z,41.83
2022-12-13T19:20:16.987Z,42.75
2022-12-13T19:22:46.822Z,34.92
2022-12-13T19:25:17.305Z,37.35
2022-12-13T19:27:47.840Z,47.92
2022-12-13T19:30:18.099Z,42.78
2022-12-13T19:32:48.358Z,41.17
2022-12-13T19:35:17.311Z,49.58
2022-12-13T19:37:46.082Z,45.35
2022-12-13T19:40:14.482Z,49.08
2022-12-13T19:42:43.231Z,52.85
2022-12-13T19:45:11.827Z,47.38
2022-12-13T19:47:40.466Z,32.45
2022-12-13T19:50:09.306Z,45.90
2022-12-13T19:52:38.783Z,49.38
2022-12-13T19:55:07.798Z,35.85
2022-12-13T19:57:36.350Z,44.38
2022-12-13T20:00:05.944Z,63.55
2022-12-13T20:02:34.493Z,66.63
2022-12-13T20:05:08.797Z,61.70
2022-12-13T20:15:47.943Z,55.88
2022-12-13T20:18:16.740Z,50.58
2022-12-13T20:21:10.457Z,34.13
2022-12-13T20:23:35.942Z,38.35
2022-12-13T20:26:07.480Z,38.97
2022-12-13T20:28:35.867Z,58.58
2022-12-13T20:31:15.988Z,48.97
2022-12-13T20:33:45.013Z,28.10
2022-12-13T20:36:25.571Z,27.23
2022-12-13T20:38:57.397Z,35.25
2022-12-13T20:41:30.655Z,36.53
2022-12-13T20:44:03.415Z,44.97
2022-12-13T20:46:32.465Z,63.97
2022-12-13T20:49:03.902Z,56.88
2022-12-13T20:51:33.850Z,51.15
2022-12-13T20:54:02.374Z,55.38
2022-12-13T20:56:35.533Z,70.88
2022-12-13T20:59:06.034Z,100.85
2022-12-13T21:01:38.799Z,72.10
2022-12-13T21:04:09.896Z,44.03
2022-12-13T21:06:41.113Z,43.83
2022-12-13T21:09:10.813Z,33.67
2022-12-13T21:11:42.375Z,47.35
2022-12-13T21:14:23.095Z,38.08
2022-12-13T21:16:55.320Z,50.45
2022-12-13T21:19:30.949Z,45.58
2022-12-13T21:22:02.992Z,30.48
2022-12-13T21:24:31.646Z,27.17
2022-12-13T21:27:00.179Z,28.00
2022-12-13T21:29:28.408Z,33.10
2022-12-13T21:31:56.771Z,39.40
2022-12-13T21:34:43.808Z,49.33
2022-12-13T21:37:11.996Z,43.47
2022-12-13T21:39:40.132Z,42.65
2022-12-13T21:42:08.040Z,38.88
2022-12-13T21:44:35.987Z,41.00
2022-12-13T21:47:13.756Z,33.75
2022-12-13T21:49:42.105Z,37.90
2022-12-13T21:52:17.921Z,34.30
2022-12-13T21:54:46.012Z,37.60
2022-12-13T21:57:34.337Z,35.08
2022-12-13T22:00:02.347Z,37.47
2022-12-13T22:02:31.054Z,24.70
2022-12-13T22:04:59.401Z,26.05
2022-12-13T22:07:32.138Z,23.85
2022-12-13T22:10:02.169Z,27.95
2022-12-13T22:12:35.492Z,28.27
2022-12-13T22:15:07.125Z,36.88
2022-12-13T22:17:36.395Z,18.50
2022-12-13T22:20:06.479Z,15.07
2022-12-13T22:22:34.908Z,17.17
2022-12-13T22:25:02.847Z,16.42
2022-12-13T22:27:30.937Z,17.33
2022-12-13T22:29:59.886Z,16.25
2022-12-13T22:32:30.780Z,16.05
2022-12-13T22:34:58.771Z,16.52
2022-12-13T22:37:27.119Z,15.93
2022-12-13T22:39:54.980Z,17.25
2022-12-13T22:42:23.068Z,16.25
2022-12-13T22:44:51.162Z,19.13
2022-12-13T22:47:20.245Z,16.33
2022-12-13T22:49:48.633Z,16.98
2022-12-13T22:52:18.183Z,17.73
2022-12-13T22:54:46.137Z,18.77
2022-12-13T22:57:14.261Z,17.98
2022-12-13T22:59:42.218Z,18.42
2022-12-13T23:02:10.380Z,21.08
2022-12-13T23:04:43.763Z,21.85
2022-12-13T23:07:11.643Z,24.05
2022-12-13T23:09:39.493Z,21.00
2022-12-13T23:12:25.830Z,20.52
2022-12-13T23:14:53.747Z,22.98
2022-12-13T23:17:21.664Z,18.05
2022-12-13T23:19:53.557Z,19.08
2022-12-13T23:22:23.931Z,22.10
2022-12-13T23:24:53.125Z,22.45
2022-12-13T23:29:49.896Z,16.02
2022-12-13T23:32:17.736Z,19.17
2022-12-13T23:34:45.575Z,17.63
2022-12-13T23:37:13.881Z,23.23
2022-12-13T23:39:41.904Z,21.33
2022-12-13T23:42:10.051Z,16.30
2022-12-13T23:44:37.963Z,19.75
2022-12-13T23:47:05.978Z,20.08
2022-12-13T23:49:33.817Z,19.63
2022-12-13T23:52:01.635Z,17.58
2022-12-13T23:54:29.838Z,14.30
2022-12-13T23:56:57.778Z,16.45
2022-12-13T23:59:27.923Z,16.35
