createdAt,value
2018-04-12T05:39:48.654Z,21.8
2018-04-12T05:40:39.026Z,21.8
2018-04-12T05:41:29.299Z,21.8
2018-04-12T05:42:18.817Z,21.8
2018-04-12T05:43:08.875Z,21.8
2018-04-12T05:43:59.222Z,21.8
2018-04-12T05:44:49.270Z,21.8
2018-04-12T05:45:38.866Z,21.8
2018-04-12T05:46:30.391Z,21.9
2018-04-12T05:47:19.755Z,21.8
2018-04-12T05:48:09.498Z,21.8
2018-04-12T05:48:59.855Z,21.9
2018-04-12T05:49:49.953Z,21.9
2018-04-12T05:50:39.705Z,21.9
2018-04-12T05:51:30.353Z,21.9
2018-04-12T05:52:19.266Z,21.8
2018-04-12T05:53:09.328Z,21.9
2018-04-12T05:53:59.681Z,21.9
2018-04-12T05:54:50.318Z,21.9
2018-04-12T05:55:39.870Z,21.9
2018-04-12T05:56:30.425Z,21.9
2018-04-12T05:57:20.525Z,21.8
2018-04-12T05:58:10.573Z,21.9
2018-04-12T05:59:00.151Z,21.9
2018-04-12T05:59:50.432Z,21.9
2018-04-12T06:00:40.491Z,21.8
2018-04-12T06:01:30.551Z,21.9
2018-04-12T06:02:20.921Z,21.9
2018-04-12T06:03:10.761Z,21.8
2018-04-12T06:04:01.266Z,21.9
2018-04-12T06:04:51.037Z,21.9
2018-04-12T06:05:40.854Z,21.9
2018-04-12T06:06:30.920Z,21.9
2018-04-12T06:07:21.345Z,21.9
2018-04-12T06:08:10.785Z,21.9
2018-04-12T06:09:01.078Z,21.9
2018-04-12T06:09:51.425Z,21.9
2018-04-12T06:10:41.789Z,21.9
2018-04-12T06:11:31.570Z,21.8
2018-04-12T06:12:21.613Z,21.9
2018-04-12T06:13:11.403Z,21.8
2018-04-12T06:14:02.099Z,21.9
2018-04-12T06:14:51.789Z,21.9
2018-04-12T06:15:41.024Z,21.9
2018-04-12T06:16:31.324Z,21.8
2018-04-12T06:17:22.282Z,21.9
2018-04-12T06:18:12.075Z,21.8
2018-04-12T06:19:02.101Z,21.8
2018-04-12T06:19:51.707Z,21.9
2018-04-12T06:20:41.685Z,21.9
2018-04-12T06:21:32.466Z,21.9
2018-04-12T06:22:22.367Z,21.8
2018-04-12T06:23:12.386Z,21.9
2018-04-12T06:24:02.199Z,21.9
2018-04-12T06:24:52.800Z,21.9
2018-04-12T06:25:42.311Z,21.9
2018-04-12T06:26:32.691Z,21.9
2018-04-12T06:27:23.032Z,21.9
2018-04-12T06:28:12.834Z,21.9
2018-04-12T06:29:02.278Z,21.9
2018-04-12T06:29:52.357Z,21.9
2018-04-12T06:30:42.996Z,21.9
2018-04-12T06:31:33.356Z,21.9
2018-04-12T06:32:22.872Z,21.9
2018-04-12T06:33:12.071Z,21.9
2018-04-12T06:34:03.291Z,21.9
2018-04-12T06:34:53.358Z,21.9
2018-04-12T06:35:42.809Z,21.9
2018-04-12T06:36:33.456Z,21.9
2018-04-12T06:37:22.675Z,21.9
2018-04-12T06:38:13.605Z,21.9
2018-04-12T06:39:03.039Z,21.9
2018-04-12T06:39:53.894Z,21.9
2018-04-12T06:40:43.790Z,21.9
2018-04-12T06:41:34.106Z,21.9
2018-04-12T06:42:23.345Z,21.9
2018-04-12T06:43:13.125Z,21.9
2018-04-12T06:44:04.284Z,21.9
2018-04-12T06:44:53.542Z,21.9
2018-04-12T06:45:42.967Z,21.9
2018-04-12T06:46:34.162Z,21.9
2018-04-12T06:47:23.674Z,21.9
2018-04-12T06:48:13.795Z,21.9
2018-04-12T06:49:04.641Z,21.9
2018-04-12T06:49:54.473Z,21.9
2018-04-12T06:50:44.787Z,21.9
2018-04-12T06:51:34.304Z,21.9
2018-04-12T06:52:24.634Z,21.9
2018-04-12T06:53:13.548Z,21.9
2018-04-12T06:54:05.385Z,21.9
2018-04-12T06:54:54.799Z,21.9
2018-04-12T06:55:44.031Z,21.9
2018-04-12T06:56:34.379Z,21.9
2018-04-12T06:57:24.723Z,21.9
2018-04-12T06:58:15.336Z,21.9
2018-04-12T06:59:05.421Z,21.9
2018-04-12T06:59:55.168Z,21.9
2018-04-12T07:00:45.253Z,21.9
2018-04-12T07:01:34.742Z,21.9
2018-04-12T07:02:24.830Z,21.9
2018-04-12T07:03:15.437Z,21.9
2018-04-12T07:04:05.804Z,21.9
2018-04-12T07:04:55.555Z,21.9
2018-04-12T07:05:45.658Z,21.9
2018-04-12T07:06:35.985Z,21.9
2018-04-12T07:07:25.483Z,21.9
2018-04-12T07:08:16.085Z,21.9
2018-04-12T07:09:05.879Z,21.9
2018-04-12T07:09:55.682Z,21.9
2018-04-12T07:10:46.399Z,21.9
2018-04-12T07:11:35.581Z,21.9
2018-04-12T07:12:26.179Z,21.9
2018-04-12T07:13:15.106Z,21.9
2018-04-12T07:14:06.257Z,21.9
2018-04-12T07:14:56.367Z,21.9
2018-04-12T07:15:46.144Z,21.9
2018-04-12T07:16:36.721Z,21.9
2018-04-12T07:17:26.289Z,21.9
2018-04-12T07:18:15.914Z,21.8
2018-04-12T07:19:06.124Z,21.9
2018-04-12T07:19:56.450Z,21.9
2018-04-12T07:20:46.494Z,21.9
2018-04-12T07:21:35.450Z,21.9
2018-04-12T07:22:26.453Z,21.9
2018-04-12T07:23:16.447Z,21.9
2018-04-12T07:24:07.014Z,21.9
2018-04-12T07:24:55.285Z,21.9
2018-04-12T07:25:47.147Z,21.9
2018-04-12T07:26:37.197Z,21.8
2018-04-12T07:27:26.155Z,21.9
2018-04-12T07:28:17.080Z,21.9
2018-04-12T07:29:07.148Z,21.9
2018-04-12T07:29:57.768Z,21.9
2018-04-12T07:30:47.230Z,21.9
2018-04-12T07:31:37.867Z,21.9
2018-04-12T07:32:27.679Z,21.9
2018-04-12T07:33:18.014Z,21.9
2018-04-12T07:34:07.789Z,21.8
2018-04-12T07:34:57.300Z,21.8
2018-04-12T07:35:48.203Z,21.9
2018-04-12T07:36:37.996Z,21.8
2018-04-12T07:37:27.032Z,21.9
2018-04-12T07:38:17.271Z,21.8
2018-04-12T07:39:07.683Z,21.9
2018-04-12T07:39:58.536Z,21.8
2018-04-12T07:40:48.327Z,21.8
2018-04-12T07:41:38.167Z,21.9
2018-04-12T07:42:28.181Z,21.8
2018-04-12T07:43:18.261Z,21.8
2018-04-12T07:44:08.314Z,21.9
2018-04-12T07:44:58.909Z,21.8
2018-04-12T07:45:48.441Z,21.9
2018-04-12T07:46:38.796Z,21.9
2018-04-12T07:47:27.987Z,21.8
2018-04-12T07:48:18.603Z,21.8
2018-04-12T07:49:09.258Z,21.9
2018-04-12T07:49:58.751Z,21.8
2018-04-12T07:50:46.904Z,21.8
2018-04-12T07:51:38.396Z,21.8
2018-04-12T07:52:29.237Z,21.8
2018-04-12T07:53:19.012Z,21.8
2018-04-12T07:54:08.797Z,21.8
2018-04-12T07:54:58.682Z,21.8
2018-04-12T07:55:49.480Z,21.8
2018-04-12T07:56:39.704Z,21.8
2018-04-12T07:57:29.855Z,21.8
2018-04-12T07:58:20.009Z,21.8
2018-04-12T07:59:09.185Z,21.8
2018-04-12T07:59:59.265Z,21.8
2018-04-12T08:00:49.843Z,21.8
2018-04-12T08:01:39.645Z,21.8
2018-04-12T08:02:30.000Z,21.8
2018-04-12T08:03:19.488Z,21.8
2018-04-12T08:04:09.290Z,21.8
2018-04-12T08:05:00.197Z,21.8
2018-04-12T08:05:50.322Z,21.8
2018-04-12T08:06:39.757Z,21.8
2018-04-12T08:07:30.644Z,21.8
2018-04-12T08:08:20.434Z,21.8
2018-04-12T08:09:10.342Z,21.8
2018-04-12T08:10:00.552Z,21.8
2018-04-12T08:10:50.602Z,21.8
2018-04-12T08:11:40.727Z,21.8
2018-04-12T08:12:30.806Z,21.8
2018-04-12T08:13:20.554Z,21.8
2018-04-12T08:14:11.134Z,21.8
2018-04-12T08:15:00.939Z,21.8
2018-04-12T08:15:51.265Z,21.8
2018-04-12T08:16:40.796Z,21.8
2018-04-12T08:17:31.386Z,21.8
2018-04-12T08:18:21.441Z,21.8
2018-04-12T08:19:10.683Z,21.9
2018-04-12T08:20:01.360Z,21.9
2018-04-12T08:20:51.363Z,21.9
2018-04-12T08:21:40.731Z,21.9
2018-04-12T08:22:30.975Z,21.8
2018-04-12T08:23:21.888Z,21.9
2018-04-12T08:24:11.071Z,21.8
2018-04-12T08:25:01.714Z,21.9
2018-04-12T08:25:51.800Z,21.9
2018-04-12T08:26:41.388Z,21.9
2018-04-12T08:27:31.741Z,21.9
2018-04-12T08:28:20.939Z,21.9
2018-04-12T08:29:12.048Z,21.9
2018-04-12T08:30:02.361Z,21.8
2018-04-12T08:30:52.174Z,21.9
2018-04-12T08:31:42.225Z,21.9
2018-04-12T08:32:31.746Z,21.9
2018-04-12T08:33:22.388Z,21.9
2018-04-12T08:34:12.138Z,21.9
2018-04-12T08:35:02.174Z,21.9
2018-04-12T08:35:52.558Z,21.9
2018-04-12T08:36:42.347Z,21.9
2018-04-12T08:37:32.436Z,21.9
2018-04-12T08:38:21.926Z,21.9
2018-04-12T08:39:13.083Z,21.9
2018-04-12T08:40:02.889Z,21.9
2018-04-12T08:40:52.944Z,21.9
2018-04-12T08:41:42.174Z,21.9
2018-04-12T08:42:33.078Z,21.9
2018-04-12T08:43:22.865Z,21.9
2018-04-12T08:44:13.214Z,21.9
2018-04-12T08:45:02.744Z,21.9
2018-04-12T08:45:53.044Z,21.9
2018-04-12T08:46:42.811Z,21.9
2018-04-12T08:47:32.911Z,21.9
2018-04-12T08:48:23.543Z,21.9
2018-04-12T08:49:13.632Z,21.9
2018-04-12T08:50:03.959Z,21.9
2018-04-12T08:50:53.453Z,21.9
2018-04-12T08:51:43.221Z,21.9
2018-04-12T08:52:33.395Z,21.9
2018-04-12T08:53:22.875Z,21.9
2018-04-12T08:54:13.691Z,21.9
2018-04-12T08:55:04.046Z,21.9
2018-04-12T08:55:54.595Z,21.9
2018-04-12T08:56:43.635Z,21.9
2018-04-12T08:57:33.695Z,21.9
2018-04-12T08:58:24.268Z,21.9
2018-04-12T08:59:13.801Z,21.9
2018-04-12T09:00:04.262Z,21.9
2018-04-12T09:00:54.228Z,21.9
2018-04-12T09:01:43.723Z,21.9
2018-04-12T09:02:34.118Z,21.9
2018-04-12T09:03:24.398Z,21.9
2018-04-12T09:04:14.220Z,21.9
2018-04-12T09:05:05.154Z,21.9
2018-04-12T09:05:54.384Z,21.9
2018-04-12T09:06:44.935Z,21.9
2018-04-12T09:07:35.052Z,21.9
2018-04-12T09:08:24.852Z,21.9
2018-04-12T09:09:14.873Z,21.9
2018-04-12T09:10:05.228Z,21.9
2018-04-12T09:10:54.729Z,21.9
2018-04-12T09:11:45.629Z,21.9
2018-04-12T09:12:35.155Z,21.9
2018-04-12T09:13:25.197Z,21.9
2018-04-12T09:14:15.846Z,21.9
2018-04-12T09:15:05.605Z,21.9
2018-04-12T09:15:55.445Z,21.9
2018-04-12T09:16:45.472Z,21.9
2018-04-12T09:17:35.817Z,21.9
2018-04-12T09:18:26.160Z,21.9
2018-04-12T09:19:15.482Z,21.9
2018-04-12T09:20:05.173Z,21.9
2018-04-12T09:20:56.089Z,21.9
2018-04-12T09:21:45.548Z,21.9
2018-04-12T09:22:35.929Z,21.9
2018-04-12T09:23:26.205Z,21.9
2018-04-12T09:24:16.341Z,21.9
2018-04-12T09:25:06.094Z,21.9
2018-04-12T09:25:55.922Z,21.9
2018-04-12T09:26:45.922Z,21.9
2018-04-12T09:27:36.581Z,21.9
2018-04-12T09:28:26.632Z,21.9
2018-04-12T09:29:16.407Z,21.9
2018-04-12T09:30:06.492Z,21.9
2018-04-12T09:30:56.828Z,21.9
2018-04-12T09:31:46.664Z,21.9
2018-04-12T09:32:36.924Z,21.9
2018-04-12T09:33:26.909Z,21.9
2018-04-12T09:34:17.121Z,21.9
2018-04-12T09:35:07.417Z,21.9
2018-04-12T09:35:56.364Z,21.9
2018-04-12T09:36:46.731Z,21.9
2018-04-12T09:37:37.062Z,21.9
2018-04-12T09:38:27.684Z,21.9
2018-04-12T09:39:16.642Z,21.9
2018-04-12T09:40:07.076Z,21.9
2018-04-12T09:40:57.354Z,21.9
2018-04-12T09:41:47.128Z,21.9
2018-04-12T09:42:36.924Z,21.9
2018-04-12T09:43:27.812Z,21.9
2018-04-12T09:44:17.626Z,21.9
2018-04-12T09:45:08.244Z,21.9
2018-04-12T09:45:58.312Z,21.9
2018-04-12T09:46:48.074Z,21.9
2018-04-12T09:47:38.119Z,21.9
2018-04-12T09:48:27.379Z,21.9
2018-04-12T09:49:18.388Z,21.9
2018-04-12T09:50:08.331Z,21.9
2018-04-12T09:50:58.674Z,21.9
2018-04-12T09:51:48.146Z,21.9
2018-04-12T09:52:37.956Z,21.9
2018-04-12T09:53:28.888Z,21.9
2018-04-12T09:54:18.365Z,21.9
2018-04-12T09:55:08.745Z,21.9
2018-04-12T09:55:58.769Z,21.9
2018-04-12T09:56:48.549Z,21.9
2018-04-12T09:57:38.926Z,21.9
2018-04-12T09:58:28.397Z,21.9
2018-04-12T09:59:19.322Z,21.9
2018-04-12T10:00:10.010Z,21.9
2018-04-12T10:00:59.204Z,21.9
2018-04-12T10:01:48.384Z,21.9
2018-04-12T10:02:38.766Z,21.9
2018-04-12T10:03:28.807Z,21.9
2018-04-12T10:04:19.722Z,22
2018-04-12T10:05:08.709Z,22
2018-04-12T10:05:58.984Z,22
2018-04-12T10:06:49.914Z,21.9
2018-04-12T10:07:39.454Z,22
2018-04-12T10:08:29.541Z,21.9
2018-04-12T10:09:18.998Z,21.9
2018-04-12T10:10:09.877Z,21.9
2018-04-12T10:11:00.259Z,22
2018-04-12T10:11:49.745Z,22
2018-04-12T10:12:39.264Z,22
2018-04-12T10:13:30.479Z,22
2018-04-12T10:14:19.966Z,22
2018-04-12T10:15:10.529Z,22
2018-04-12T10:16:00.070Z,22
2018-04-12T10:16:50.398Z,22
2018-04-12T10:17:40.185Z,22
2018-04-12T10:18:30.580Z,22
2018-04-12T10:19:20.585Z,22
2018-04-12T10:20:10.645Z,22
2018-04-12T10:21:00.475Z,22
2018-04-12T10:21:50.800Z,22
2018-04-12T10:22:40.885Z,22
2018-04-12T10:23:30.447Z,22
2018-04-12T10:24:21.036Z,22
2018-04-12T10:25:10.753Z,22
2018-04-12T10:26:01.392Z,22.1
2018-04-12T10:26:50.877Z,22
2018-04-12T10:27:41.002Z,22
2018-04-12T10:28:30.837Z,22
2018-04-12T10:29:21.677Z,22
2018-04-12T10:30:11.158Z,22
2018-04-12T10:31:01.215Z,22
2018-04-12T10:31:51.283Z,22
2018-04-12T10:32:41.377Z,22
2018-04-12T10:33:31.150Z,22
2018-04-12T10:34:21.199Z,22.1
2018-04-12T10:35:11.597Z,22
2018-04-12T10:36:01.637Z,22
2018-04-12T10:36:51.655Z,22
2018-04-12T10:37:41.466Z,22
2018-04-12T10:38:32.101Z,22
2018-04-12T10:39:21.704Z,22.1
2018-04-12T10:40:11.932Z,22
2018-04-12T10:41:02.332Z,22.1
2018-04-12T10:41:52.547Z,22.1
2018-04-12T10:42:41.557Z,22.1
2018-04-12T10:43:31.930Z,22.1
2018-04-12T10:44:22.861Z,22.1
2018-04-12T10:45:12.908Z,22.1
2018-04-12T10:46:02.691Z,22.1
2018-04-12T10:46:52.549Z,22.1
2018-04-12T10:47:42.255Z,22.1
2018-04-12T10:48:32.843Z,22.1
2018-04-12T10:49:22.701Z,22.1
2018-04-12T10:50:12.703Z,22.1
2018-04-12T10:51:03.349Z,22.1
2018-04-12T10:51:53.168Z,22.1
2018-04-12T10:52:43.234Z,22.1
2018-04-12T10:53:33.502Z,22.1
2018-04-12T10:54:23.325Z,22.1
2018-04-12T10:55:13.125Z,22.1
2018-04-12T10:56:03.166Z,22.1
2018-04-12T10:56:53.257Z,22.1
2018-04-12T10:57:43.928Z,22.1
2018-04-12T10:58:33.672Z,22.1
2018-04-12T10:59:23.468Z,22.1
2018-04-12T11:00:14.092Z,22.1
2018-04-12T11:01:03.830Z,22.1
2018-04-12T11:01:53.665Z,22.1
2018-04-12T11:02:43.984Z,22.1
2018-04-12T11:03:34.046Z,22.1
2018-04-12T11:04:23.819Z,22.1
2018-04-12T11:05:13.356Z,22.1
2018-04-12T11:06:03.992Z,22.1
2018-04-12T11:06:54.278Z,22.1
2018-04-12T11:07:43.829Z,22.1
2018-04-12T11:08:33.597Z,22.1
2018-04-12T11:09:23.633Z,22.1
2018-04-12T11:10:14.016Z,22.1
2018-04-12T11:11:04.379Z,22.1
2018-04-12T11:11:54.699Z,22.1
2018-04-12T11:12:44.196Z,22.1
2018-04-12T11:13:34.581Z,22.1
2018-04-12T11:14:24.634Z,22.1
2018-04-12T11:15:14.144Z,22.1
2018-04-12T11:16:05.076Z,22.1
2018-04-12T11:16:54.576Z,22.1
2018-04-12T11:17:45.153Z,22.1
2018-04-12T11:18:36.526Z,22.2
2018-04-12T11:19:24.998Z,22.1
2018-04-12T11:20:15.341Z,22.1
2018-04-12T11:21:05.970Z,22.1
2018-04-12T11:21:55.228Z,22.1
2018-04-12T11:22:45.538Z,22.2
2018-04-12T11:23:35.003Z,22.2
2018-04-12T11:24:26.075Z,22.2
2018-04-12T11:25:16.020Z,22.2
2018-04-12T11:26:05.814Z,22.2
2018-04-12T11:26:55.118Z,22.2
2018-04-12T11:27:46.255Z,22.2
2018-04-12T11:28:35.330Z,22.2
2018-04-12T11:29:26.430Z,22.2
2018-04-12T11:30:16.420Z,22.2
2018-04-12T11:31:05.930Z,22.2
2018-04-12T11:31:56.522Z,22.2
2018-04-12T11:32:45.774Z,22.2
2018-04-12T11:33:35.251Z,22.2
2018-04-12T11:34:26.290Z,22.2
2018-04-12T11:35:16.517Z,22.2
2018-04-12T11:36:06.882Z,22.2
2018-04-12T11:36:56.113Z,22.2
2018-04-12T11:37:46.417Z,22.2
2018-04-12T11:38:36.779Z,22.2
2018-04-12T11:39:26.736Z,22.2
2018-04-12T11:40:16.881Z,22.2
2018-04-12T11:41:07.274Z,22.2
2018-04-12T11:41:56.465Z,22.2
2018-04-12T11:42:47.128Z,22.2
2018-04-12T11:43:37.165Z,22.2
2018-04-12T11:44:27.494Z,22.2
2018-04-12T11:45:17.238Z,22.2
2018-04-12T11:46:07.191Z,22.2
2018-04-12T11:46:58.075Z,22.2
2018-04-12T11:47:47.744Z,22.2
2018-04-12T11:48:36.831Z,22.2
2018-04-12T11:49:27.089Z,22.2
2018-04-12T11:50:17.375Z,22.2
2018-04-12T11:51:07.751Z,22.2
2018-04-12T11:51:57.831Z,22.2
2018-04-12T11:52:47.336Z,22.2
2018-04-12T11:53:37.974Z,22.2
2018-04-12T11:54:27.456Z,22.2
2018-04-12T11:55:17.918Z,22.3
2018-04-12T11:56:06.959Z,22.2
2018-04-12T11:56:57.465Z,22.2
2018-04-12T11:57:47.748Z,22.2
2018-04-12T11:58:38.376Z,22.2
2018-04-12T11:59:27.251Z,22.2
2018-04-12T12:00:18.221Z,22.2
2018-04-12T12:01:06.816Z,22.2
2018-04-12T12:01:57.858Z,22.3
2018-04-12T12:02:46.868Z,22.3
2018-04-12T12:03:38.839Z,22.3
2018-04-12T12:04:27.760Z,22.3
2018-04-12T12:05:17.356Z,22.3
2018-04-12T12:06:08.933Z,22.3
2018-04-12T12:06:59.111Z,22.3
2018-04-12T12:07:48.020Z,22.3
2018-04-12T12:08:38.868Z,22.3
2018-04-12T12:09:28.705Z,22.3
2018-04-12T12:10:18.688Z,22.3
2018-04-12T12:11:09.061Z,22.3
2018-04-12T12:11:59.092Z,22.3
2018-04-12T12:12:49.747Z,22.3
2018-04-12T12:13:39.526Z,22.3
2018-04-12T12:14:29.620Z,22.3
2018-04-12T12:15:19.367Z,22.3
2018-04-12T12:16:08.877Z,22.3
2018-04-12T12:17:00.020Z,22.3
2018-04-12T12:17:49.768Z,22.3
2018-04-12T12:18:39.340Z,22.3
2018-04-12T12:19:29.440Z,22.3
2018-04-12T12:20:20.045Z,22.3
2018-04-12T12:21:10.097Z,22.3
2018-04-12T12:22:00.175Z,22.3
2018-04-12T12:22:50.239Z,22.3
2018-04-12T12:23:40.742Z,22.3
2018-04-12T12:24:30.087Z,22.3
2018-04-12T12:25:20.406Z,22.3
2018-04-12T12:26:10.743Z,22.3
2018-04-12T12:27:00.547Z,22.3
2018-04-12T12:27:50.864Z,22.3
2018-04-12T12:28:40.437Z,22.3
2018-04-12T12:29:31.030Z,22.3
2018-04-12T12:30:20.532Z,22.3
2018-04-12T12:31:10.315Z,22.3
2018-04-12T12:32:00.956Z,22.3
2018-04-12T12:32:50.769Z,22.3
2018-04-12T12:33:41.074Z,22.3
2018-04-12T12:34:31.416Z,22.3
2018-04-12T12:35:21.472Z,22.3
2018-04-12T12:36:11.271Z,22.3
2018-04-12T12:37:01.065Z,22.3
2018-04-12T12:37:51.143Z,22.3
2018-04-12T12:38:41.200Z,22.3
2018-04-12T12:39:31.267Z,22.3
2018-04-12T12:40:21.599Z,22.3
2018-04-12T12:41:10.524Z,22.3
2018-04-12T12:42:00.891Z,22.4
2018-04-12T12:42:51.797Z,22.4
2018-04-12T12:43:42.119Z,22.4
2018-04-12T12:44:31.960Z,22.4
2018-04-12T12:45:21.696Z,22.4
2018-04-12T12:46:12.069Z,22.4
2018-04-12T12:47:02.393Z,22.4
2018-04-12T12:47:51.866Z,22.4
2018-04-12T12:48:41.390Z,22.4
2018-04-12T12:49:32.590Z,22.4
2018-04-12T12:50:22.396Z,22.4
2018-04-12T12:51:12.706Z,22.4
2018-04-12T12:52:02.776Z,22.4
2018-04-12T12:52:52.535Z,22.4
2018-04-12T12:53:41.799Z,22.4
2018-04-12T12:54:32.410Z,22.4
2018-04-12T12:55:22.499Z,22.4
2018-04-12T12:56:13.443Z,22.4
2018-04-12T12:57:02.044Z,22.4
2018-04-12T12:57:52.667Z,22.4
2018-04-12T12:58:43.288Z,22.4
2018-04-12T12:59:33.118Z,22.4
2018-04-12T13:00:23.139Z,22.4
2018-04-12T13:01:13.291Z,22.4
2018-04-12T13:02:03.255Z,22.4
2018-04-12T13:02:53.618Z,22.4
2018-04-12T13:03:43.259Z,22.4
2018-04-12T13:04:33.458Z,22.4
2018-04-12T13:05:23.851Z,22.4
2018-04-12T13:06:13.331Z,22.5
2018-04-12T13:07:03.401Z,22.5
2018-04-12T13:07:53.434Z,22.5
2018-04-12T13:08:43.489Z,22.5
2018-04-12T13:09:33.295Z,22.5
2018-04-12T13:10:23.935Z,22.5
2018-04-12T13:11:13.437Z,22.5
2018-04-12T13:12:03.797Z,22.5
2018-04-12T13:12:53.313Z,22.5
2018-04-12T13:13:43.932Z,22.5
2018-04-12T13:14:34.004Z,22.5
2018-04-12T13:15:24.602Z,22.6
2018-04-12T13:16:14.695Z,22.6
2018-04-12T13:17:04.163Z,22.6
2018-04-12T13:17:54.803Z,22.6
2018-04-12T13:18:44.857Z,22.6
2018-04-12T13:19:34.103Z,22.6
2018-04-12T13:20:24.153Z,22.6
2018-04-12T13:21:14.777Z,22.6
2018-04-12T13:22:04.322Z,22.6
2018-04-12T13:22:55.023Z,22.6
2018-04-12T13:23:44.700Z,22.6
2018-04-12T13:24:33.915Z,22.6
2018-04-12T13:25:24.787Z,22.6
2018-04-12T13:26:15.412Z,22.6
2018-04-12T13:27:04.907Z,22.6
2018-04-12T13:27:54.713Z,22.6
2018-04-12T13:28:45.082Z,22.6
2018-04-12T13:29:35.746Z,22.6
2018-04-12T13:30:25.196Z,22.6
2018-04-12T13:31:15.813Z,22.6
2018-04-12T13:32:05.284Z,22.6
2018-04-12T13:32:55.398Z,22.6
2018-04-12T13:33:45.738Z,22.7
2018-04-12T13:34:35.459Z,22.6
2018-04-12T13:35:25.896Z,22.7
2018-04-12T13:36:15.959Z,22.7
2018-04-12T13:37:06.283Z,22.7
2018-04-12T13:37:55.258Z,22.7
2018-04-12T13:38:45.569Z,22.7
2018-04-12T13:39:36.214Z,22.7
2018-04-12T13:40:25.685Z,22.7
2018-04-12T13:41:16.042Z,22.7
2018-04-12T13:42:06.385Z,22.7
2018-04-12T13:42:56.167Z,22.8
2018-04-12T13:43:46.509Z,22.8
2018-04-12T13:44:36.589Z,22.8
2018-04-12T13:45:25.849Z,22.8
2018-04-12T13:46:17.029Z,22.8
2018-04-12T13:47:06.494Z,22.8
2018-04-12T13:47:56.071Z,22.8
2018-04-12T13:48:46.344Z,22.8
2018-04-12T13:49:37.251Z,22.8
2018-04-12T13:50:27.023Z,22.8
2018-04-12T13:51:16.170Z,22.8
2018-04-12T13:52:06.092Z,22.8
2018-04-12T13:52:55.974Z,22.8
2018-04-12T13:53:47.097Z,22.8
2018-04-12T13:54:36.216Z,22.8
2018-04-12T13:55:26.387Z,22.8
2018-04-12T13:56:16.882Z,22.8
2018-04-12T13:57:07.121Z,22.8
2018-04-12T13:57:57.014Z,22.8
2018-04-12T13:58:46.531Z,22.8
2018-04-12T13:59:37.499Z,22.8
2018-04-12T14:00:27.814Z,22.9
2018-04-12T14:01:17.092Z,22.9
2018-04-12T14:02:06.562Z,22.9
2018-04-12T14:02:56.617Z,22.9
2018-04-12T14:03:48.329Z,22.9
2018-04-12T14:04:38.432Z,22.9
2018-04-12T14:05:27.681Z,22.9
2018-04-12T14:06:17.936Z,22.9
2018-04-12T14:07:08.611Z,22.9
2018-04-12T14:07:58.146Z,22.9
2018-04-12T14:08:48.499Z,22.9
2018-04-12T14:09:37.944Z,22.9
2018-04-12T14:10:28.827Z,22.9
2018-04-12T14:11:18.346Z,22.9
2018-04-12T14:12:08.974Z,22.9
2018-04-12T14:12:58.214Z,22.9
2018-04-12T14:13:48.853Z,22.9
2018-04-12T14:14:38.304Z,22.9
2018-04-12T14:15:29.244Z,22.9
2018-04-12T14:16:19.022Z,22.9
2018-04-12T14:17:08.913Z,22.9
2018-04-12T14:17:59.195Z,23
2018-04-12T14:18:49.546Z,23
2018-04-12T14:19:39.294Z,23
2018-04-12T14:20:29.078Z,23
2018-04-12T14:21:19.100Z,23
2018-04-12T14:22:08.897Z,23
2018-04-12T14:22:59.235Z,23
2018-04-12T14:23:49.854Z,23
2018-04-12T14:24:39.348Z,23
2018-04-12T14:25:29.565Z,23
2018-04-12T14:26:19.237Z,23
2018-04-12T14:27:09.668Z,23
2018-04-12T14:27:59.628Z,23
2018-04-12T14:28:48.830Z,23.1
2018-04-12T14:29:40.050Z,23
2018-04-12T14:30:30.404Z,23
2018-04-12T14:31:20.475Z,23
2018-04-12T14:32:09.674Z,23
2018-04-12T14:33:00.562Z,23
2018-04-12T14:33:50.060Z,23
2018-04-12T14:34:40.720Z,23
2018-04-12T14:35:30.792Z,23
2018-04-12T14:36:21.908Z,23
2018-04-12T14:37:10.630Z,23
2018-04-12T14:37:59.562Z,23
2018-04-12T14:38:50.455Z,23
2018-04-12T14:39:40.273Z,23
2018-04-12T14:40:30.600Z,23
2018-04-12T14:41:20.949Z,23
2018-04-12T14:42:10.765Z,23
2018-04-12T14:43:00.220Z,23.1
2018-04-12T14:43:50.819Z,23.1
2018-04-12T14:44:40.113Z,23.1
2018-04-12T14:45:30.991Z,23.1
2018-04-12T14:46:20.777Z,23.1
2018-04-12T14:47:11.676Z,23.1
2018-04-12T14:48:00.608Z,23.1
2018-04-12T14:48:50.374Z,23.1
2018-04-12T14:49:41.812Z,23.1
2018-04-12T14:50:31.623Z,23.1
2018-04-12T14:51:21.688Z,23.1
2018-04-12T14:52:12.095Z,23.1
2018-04-12T14:53:01.800Z,23.1
2018-04-12T14:53:51.040Z,23.1
2018-04-12T14:54:41.972Z,23.1
2018-04-12T14:55:31.744Z,23.1
2018-04-12T14:56:21.594Z,23.1
2018-04-12T14:57:12.220Z,23.1
2018-04-12T14:58:01.376Z,23.1
2018-04-12T14:58:51.419Z,23.1
2018-04-12T14:59:41.821Z,23.1
2018-04-12T15:00:32.521Z,23.1
2018-04-12T15:01:22.169Z,23.1
2018-04-12T15:02:12.832Z,23.1
2018-04-12T15:03:02.305Z,23.1
2018-04-12T15:03:52.410Z,23.1
2018-04-12T15:04:42.303Z,23.1
2018-04-12T15:05:32.773Z,23.1
2018-04-12T15:06:23.031Z,23.1
2018-04-12T15:07:12.645Z,23.1
2018-04-12T15:08:03.278Z,23.1
2018-04-12T15:08:52.772Z,23.1
2018-04-12T15:09:42.585Z,23.1
2018-04-12T15:10:33.174Z,23.1
2018-04-12T15:11:22.704Z,23.1
2018-04-12T15:12:12.531Z,23.1
2018-04-12T15:13:03.719Z,23.1
2018-04-12T15:13:53.183Z,23.1
2018-04-12T15:14:42.375Z,23.2
2018-04-12T15:15:33.272Z,23.2
2018-04-12T15:16:22.626Z,23.1
2018-04-12T15:17:13.135Z,23.2
2018-04-12T15:18:02.924Z,23.2
2018-04-12T15:18:53.229Z,23.2
2018-04-12T15:19:44.146Z,23.2
2018-04-12T15:20:33.424Z,23.2
2018-04-12T15:21:23.453Z,23.2
2018-04-12T15:22:13.346Z,23.1
2018-04-12T15:23:04.469Z,23.1
2018-04-12T15:23:53.636Z,23.1
2018-04-12T15:24:44.289Z,23.2
2018-04-12T15:25:34.086Z,23.1
2018-04-12T15:26:24.166Z,23.1
2018-04-12T15:27:13.718Z,23.1
2018-04-12T15:28:04.536Z,23.1
2018-04-12T15:28:53.796Z,23.1
2018-04-12T15:29:44.341Z,23.1
2018-04-12T15:30:34.421Z,23.1
2018-04-12T15:31:23.911Z,23.1
2018-04-12T15:32:15.693Z,23.1
2018-04-12T15:33:05.203Z,23.1
2018-04-12T15:33:54.991Z,23.1
2018-04-12T15:34:44.755Z,23.1
2018-04-12T15:35:34.787Z,23.1
2018-04-12T15:36:24.577Z,23.1
2018-04-12T15:37:14.983Z,23.1
2018-04-12T15:38:04.997Z,23.1
2018-04-12T15:38:55.423Z,23.1
2018-04-12T15:39:45.233Z,23.1
2018-04-12T15:40:35.740Z,23.1
2018-04-12T15:41:25.795Z,23.1
2018-04-12T15:42:15.310Z,23.1
2018-04-12T15:43:05.386Z,23.1
2018-04-12T15:43:55.742Z,23.1
2018-04-12T15:44:45.224Z,23.1
2018-04-12T15:45:36.224Z,23.1
2018-04-12T15:46:25.330Z,23.1
2018-04-12T15:47:15.707Z,23.1
2018-04-12T15:48:06.035Z,23.1
2018-04-12T15:48:56.337Z,23.2
2018-04-12T15:49:46.430Z,23.1
2018-04-12T15:50:35.965Z,23.1
2018-04-12T15:51:25.733Z,23.1
2018-04-12T15:52:15.760Z,23.1
2018-04-12T15:53:05.678Z,23.1
2018-04-12T15:53:56.264Z,23.1
2018-04-12T15:54:46.266Z,23.1
2018-04-12T15:55:36.162Z,23.1
2018-04-12T15:56:26.120Z,23.1
2018-04-12T15:57:16.467Z,23.1
2018-04-12T15:58:06.540Z,23.1
2018-04-12T15:58:56.027Z,23.1
2018-04-12T15:59:46.927Z,23.1
2018-04-12T16:00:36.536Z,23.1
2018-04-12T16:01:26.468Z,23.1
2018-04-12T16:02:17.116Z,23.1
2018-04-12T16:03:07.534Z,23.1
2018-04-12T16:03:57.234Z,23.1
2018-04-12T16:04:46.996Z,23.1
2018-04-12T16:05:37.377Z,23.1
2018-04-12T16:06:27.431Z,23.1
2018-04-12T16:07:17.568Z,23.1
2018-04-12T16:08:07.298Z,23.1
2018-04-12T16:08:57.613Z,23.1
2018-04-12T16:09:47.965Z,23.1
2018-04-12T16:10:37.756Z,23.1
2018-04-12T16:11:28.110Z,23.1
2018-04-12T16:12:17.631Z,23.1
2018-04-12T16:13:08.238Z,23.1
2018-04-12T16:13:58.023Z,23.1
2018-04-12T16:14:48.064Z,23.1
2018-04-12T16:15:37.580Z,23.1
2018-04-12T16:16:28.475Z,23.1
2018-04-12T16:17:17.718Z,23.1
2018-04-12T16:18:08.046Z,23.1
2018-04-12T16:18:58.397Z,23.1
2018-04-12T16:19:48.768Z,23.1
2018-04-12T16:20:38.240Z,23.1
2018-04-12T16:21:28.625Z,23.1
2018-04-12T16:22:18.346Z,23.1
2018-04-12T16:23:08.716Z,23.1
2018-04-12T16:23:58.891Z,23.1
2018-04-12T16:24:48.548Z,23.1
2018-04-12T16:25:39.176Z,23.1
2018-04-12T16:26:28.415Z,23.1
2018-04-12T16:27:18.766Z,23.1
2018-04-12T16:28:08.830Z,23.1
2018-04-12T16:28:58.631Z,23.1
2018-04-12T16:29:49.246Z,23.1
2018-04-12T16:30:39.295Z,23.1
2018-04-12T16:31:29.080Z,23.1
2018-04-12T16:32:18.845Z,23.1
2018-04-12T16:33:09.760Z,23.1
2018-04-12T16:33:59.260Z,23.1
2018-04-12T16:34:49.629Z,23.1
2018-04-12T16:35:40.003Z,23.1
2018-04-12T16:36:29.502Z,23.1
2018-04-12T16:37:19.501Z,23
2018-04-12T16:38:09.567Z,23.1
2018-04-12T16:39:00.374Z,23.1
2018-04-12T16:39:50.237Z,23.1
2018-04-12T16:40:39.495Z,23.1
2018-04-12T16:41:29.897Z,23
2018-04-12T16:42:19.850Z,23
2018-04-12T16:43:10.230Z,23.1
2018-04-12T16:44:00.316Z,23
2018-04-12T16:44:50.042Z,23.1
2018-04-12T16:45:40.172Z,23
2018-04-12T16:46:30.483Z,23.1
2018-04-12T16:47:19.412Z,23
2018-04-12T16:48:10.082Z,23
2018-04-12T16:49:00.963Z,23
2018-04-12T16:49:50.742Z,23