createdAt,value
2018-03-21T00:00:58.024Z,0.00
2018-03-21T00:01:58.024Z,0.00
2018-03-21T00:02:58.005Z,0.00
2018-03-21T00:03:58.012Z,0.00
2018-03-21T00:04:58.009Z,0.00
2018-03-21T00:05:58.633Z,0.00
2018-03-21T00:06:58.003Z,0.00
2018-03-21T00:07:58.002Z,0.00
2018-03-21T00:08:58.004Z,0.00
2018-03-21T00:09:57.990Z,0.00
2018-03-21T00:10:57.990Z,0.00
2018-03-21T00:11:58.009Z,0.00
2018-03-21T00:12:58.008Z,0.00
2018-03-21T00:13:58.002Z,0.00
2018-03-21T00:14:57.996Z,0.00
2018-03-21T00:15:57.987Z,0.00
2018-03-21T00:16:57.974Z,0.00
2018-03-21T00:17:57.982Z,0.00
2018-03-21T00:18:57.982Z,0.00
2018-03-21T00:19:57.985Z,0.00
2018-03-21T00:20:57.957Z,0.00
2018-03-21T00:21:57.958Z,0.00
2018-03-21T00:22:57.956Z,0.00
2018-03-21T00:23:57.949Z,0.00
2018-03-21T00:24:57.948Z,0.00
2018-03-21T00:25:57.946Z,0.00
2018-03-21T00:26:57.952Z,0.00
2018-03-21T00:27:57.947Z,0.00
2018-03-21T00:28:57.940Z,0.00
2018-03-21T00:29:57.941Z,0.00
2018-03-21T00:30:57.937Z,0.00
2018-03-21T00:31:57.919Z,0.00
2018-03-21T00:32:57.917Z,0.00
2018-03-21T00:33:57.935Z,0.00
2018-03-21T00:34:57.925Z,0.00
2018-03-21T00:35:57.914Z,0.00
2018-03-21T00:36:57.914Z,0.00
2018-03-21T00:37:57.921Z,0.00
2018-03-21T00:38:57.906Z,0.00
2018-03-21T00:39:57.976Z,0.00
2018-03-21T00:40:57.905Z,0.00
2018-03-21T00:41:57.917Z,0.00
2018-03-21T00:42:57.902Z,0.00
2018-03-21T00:43:57.895Z,0.00
2018-03-21T00:44:57.902Z,0.00
2018-03-21T00:45:57.890Z,0.00
2018-03-21T00:46:57.893Z,0.00
2018-03-21T00:47:57.882Z,0.00
2018-03-21T00:48:57.886Z,0.00
2018-03-21T00:49:57.876Z,0.00
2018-03-21T00:50:57.879Z,0.00
2018-03-21T00:51:57.869Z,0.00
2018-03-21T00:52:57.918Z,0.00
2018-03-21T00:53:57.866Z,0.00
2018-03-21T00:54:57.857Z,0.00
2018-03-21T00:55:57.861Z,0.00
2018-03-21T00:56:57.848Z,0.00
2018-03-21T00:57:57.844Z,0.00
2018-03-21T00:58:57.857Z,0.00
2018-03-21T00:59:57.848Z,0.00
2018-03-21T01:00:57.846Z,0.00
2018-03-21T01:01:57.851Z,0.00
2018-03-21T01:02:57.846Z,0.00
2018-03-21T01:03:57.849Z,0.00
2018-03-21T01:04:57.841Z,0.00
2018-03-21T01:05:57.838Z,0.00
2018-03-21T01:06:57.826Z,0.00
2018-03-21T01:07:57.824Z,0.00
2018-03-21T01:08:57.812Z,0.00
2018-03-21T01:09:57.821Z,0.00
2018-03-21T01:10:58.644Z,0.00
2018-03-21T01:11:57.811Z,0.00
2018-03-21T01:12:57.808Z,0.00
2018-03-21T01:13:57.818Z,0.00
2018-03-21T01:14:57.804Z,0.00
2018-03-21T01:15:57.808Z,0.00
2018-03-21T01:16:57.801Z,0.00
2018-03-21T01:17:57.798Z,0.00
2018-03-21T01:18:57.797Z,0.00
2018-03-21T01:19:57.784Z,0.00
2018-03-21T01:20:57.804Z,0.00
2018-03-21T01:21:57.784Z,0.00
2018-03-21T01:22:57.779Z,0.00
2018-03-21T01:23:57.779Z,0.00
2018-03-21T01:24:57.776Z,0.00
2018-03-21T01:25:57.791Z,0.00
2018-03-21T01:26:57.770Z,0.00
2018-03-21T01:27:57.763Z,0.00
2018-03-21T01:28:57.762Z,0.00
2018-03-21T01:29:57.765Z,0.00
2018-03-21T01:30:57.749Z,0.00
2018-03-21T01:31:57.752Z,0.00
2018-03-21T01:32:57.744Z,0.00
2018-03-21T01:33:57.751Z,0.00
2018-03-21T01:34:57.755Z,0.00
2018-03-21T01:35:57.740Z,0.00
2018-03-21T01:36:57.733Z,0.00
2018-03-21T01:37:57.725Z,0.00
2018-03-21T01:38:57.739Z,0.00
2018-03-21T01:39:57.771Z,0.00
2018-03-21T01:40:57.742Z,0.00
2018-03-21T01:41:57.718Z,0.00
2018-03-21T01:42:57.720Z,0.00
2018-03-21T01:43:57.719Z,0.00
2018-03-21T01:44:57.714Z,0.00
2018-03-21T01:45:57.718Z,0.00
2018-03-21T01:46:57.717Z,0.00
2018-03-21T01:47:57.707Z,0.00
2018-03-21T01:48:57.705Z,0.00
2018-03-21T01:49:57.699Z,0.00
2018-03-21T01:50:57.685Z,0.00
2018-03-21T01:51:57.692Z,0.00
2018-03-21T01:52:57.700Z,0.00
2018-03-21T01:53:57.683Z,0.00
2018-03-21T01:54:57.700Z,0.00
2018-03-21T01:55:57.684Z,0.00
2018-03-21T01:56:57.675Z,0.00
2018-03-21T01:57:57.689Z,0.00
2018-03-21T01:58:57.680Z,0.00
2018-03-21T01:59:57.680Z,0.00
2018-03-21T02:00:57.660Z,0.00
2018-03-21T02:01:57.664Z,0.00
2018-03-21T02:02:57.653Z,0.00
2018-03-21T02:03:57.677Z,0.00
2018-03-21T02:04:57.658Z,0.00
2018-03-21T02:05:57.674Z,0.00
2018-03-21T02:06:57.641Z,0.00
2018-03-21T02:07:57.646Z,0.00
2018-03-21T02:08:57.641Z,0.00
2018-03-21T02:09:57.643Z,0.00
2018-03-21T02:10:58.145Z,0.00
2018-03-21T02:11:57.632Z,0.00
2018-03-21T02:12:57.627Z,0.00
2018-03-21T02:13:57.620Z,0.00
2018-03-21T02:14:57.620Z,0.00
2018-03-21T02:15:57.623Z,0.00
2018-03-21T02:16:57.618Z,0.00
2018-03-21T02:17:57.621Z,0.00
2018-03-21T02:18:57.641Z,0.00
2018-03-21T02:19:57.613Z,0.00
2018-03-21T02:20:57.605Z,0.00
2018-03-21T02:21:57.603Z,0.00
2018-03-21T02:22:57.599Z,0.00
2018-03-21T02:23:57.596Z,0.00
2018-03-21T02:24:57.590Z,0.00
2018-03-21T02:25:57.599Z,0.00
2018-03-21T02:26:57.651Z,0.00
2018-03-21T02:27:57.608Z,0.00
2018-03-21T02:28:57.582Z,0.00
2018-03-21T02:29:57.565Z,0.00
2018-03-21T02:30:57.565Z,0.00
2018-03-21T02:31:57.561Z,0.00
2018-03-21T02:32:57.569Z,0.00
2018-03-21T02:33:57.559Z,0.00
2018-03-21T02:34:57.559Z,0.00
2018-03-21T02:35:57.556Z,0.00
2018-03-21T02:36:57.555Z,0.00
2018-03-21T02:37:57.545Z,0.00
2018-03-21T02:38:57.558Z,0.00
2018-03-21T02:39:57.626Z,0.00
2018-03-21T02:40:57.544Z,0.00
2018-03-21T02:41:57.543Z,0.00
2018-03-21T02:42:57.531Z,0.00
2018-03-21T02:43:57.529Z,0.00
2018-03-21T02:44:57.518Z,0.00
2018-03-21T02:45:57.522Z,0.00
2018-03-21T02:46:57.520Z,0.00
2018-03-21T02:47:57.508Z,0.00
2018-03-21T02:48:57.512Z,0.00
2018-03-21T02:49:57.512Z,0.00
2018-03-21T02:50:57.511Z,0.00
2018-03-21T02:51:57.510Z,0.00
2018-03-21T02:52:57.485Z,0.00
2018-03-21T02:53:57.495Z,0.00
2018-03-21T02:54:57.495Z,0.00
2018-03-21T02:55:57.488Z,0.00
2018-03-21T02:56:57.502Z,0.00
2018-03-21T02:57:57.518Z,0.00
2018-03-21T02:58:57.481Z,0.00
2018-03-21T02:59:57.490Z,0.00
2018-03-21T03:00:57.472Z,0.00
2018-03-21T03:01:57.471Z,0.00
2018-03-21T03:02:57.468Z,0.00
2018-03-21T03:03:57.530Z,0.00
2018-03-21T03:04:57.457Z,0.00
2018-03-21T03:05:57.459Z,0.00
2018-03-21T03:06:57.454Z,0.00
2018-03-21T03:07:57.449Z,0.00
2018-03-21T03:08:57.448Z,0.00
2018-03-21T03:09:57.445Z,0.00
2018-03-21T03:10:57.429Z,0.00
2018-03-21T03:11:57.447Z,0.00
2018-03-21T03:12:57.435Z,0.00
2018-03-21T03:13:57.427Z,0.00
2018-03-21T03:14:57.423Z,0.00
2018-03-21T03:15:57.417Z,0.00
2018-03-21T03:16:57.429Z,0.00
2018-03-21T03:17:57.424Z,0.00
2018-03-21T03:18:57.418Z,0.00
2018-03-21T03:19:57.418Z,0.00
2018-03-21T03:20:57.416Z,0.00
2018-03-21T03:21:57.405Z,0.00
2018-03-21T03:22:57.404Z,0.00
2018-03-21T03:23:57.409Z,0.00
2018-03-21T03:24:57.386Z,0.00
2018-03-21T03:25:57.388Z,0.00
2018-03-21T03:26:57.422Z,0.00
2018-03-21T03:27:57.391Z,0.00
2018-03-21T03:28:57.392Z,0.00
2018-03-21T03:29:57.375Z,0.00
2018-03-21T03:30:57.372Z,0.00
2018-03-21T03:31:58.150Z,0.00
2018-03-21T03:32:57.377Z,0.00
2018-03-21T03:33:57.366Z,0.00
2018-03-21T03:34:57.352Z,0.00
2018-03-21T03:35:57.357Z,0.00
2018-03-21T03:36:57.364Z,0.00
2018-03-21T03:37:57.362Z,0.00
2018-03-21T03:38:57.355Z,0.00
2018-03-21T03:39:57.346Z,0.00
2018-03-21T03:40:57.348Z,0.00
2018-03-21T03:41:57.338Z,0.00
2018-03-21T03:42:57.340Z,0.00
2018-03-21T03:43:57.323Z,0.00
2018-03-21T03:44:57.323Z,0.00
2018-03-21T03:45:57.326Z,0.00
2018-03-21T03:46:57.319Z,0.00
2018-03-21T03:47:57.328Z,0.00
2018-03-21T03:48:57.315Z,0.00
2018-03-21T03:49:57.312Z,0.00
2018-03-21T03:50:57.312Z,0.00
2018-03-21T03:51:57.306Z,0.00
2018-03-21T03:52:57.284Z,0.00
2018-03-21T03:53:57.298Z,0.00
2018-03-21T03:54:57.298Z,0.00
2018-03-21T03:55:57.291Z,0.00
2018-03-21T03:56:57.288Z,0.00
2018-03-21T03:57:57.268Z,0.00
2018-03-21T03:58:57.282Z,0.00
2018-03-21T03:59:57.278Z,0.00
2018-03-21T04:00:57.372Z,0.00
2018-03-21T04:01:57.275Z,0.00
2018-03-21T04:02:57.278Z,0.00
2018-03-21T04:03:57.259Z,0.00
2018-03-21T04:04:57.251Z,0.00
2018-03-21T04:05:57.259Z,0.00
2018-03-21T04:06:57.253Z,0.00
2018-03-21T04:07:57.249Z,0.00
2018-03-21T04:08:57.244Z,0.00
2018-03-21T04:09:57.250Z,0.00
2018-03-21T04:10:57.236Z,0.00
2018-03-21T04:11:57.248Z,0.00
2018-03-21T04:12:57.227Z,0.00
2018-03-21T04:13:57.252Z,0.00
2018-03-21T04:14:57.226Z,0.00
2018-03-21T04:15:57.223Z,0.00
2018-03-21T04:16:57.221Z,0.00
2018-03-21T04:17:57.223Z,0.00
2018-03-21T04:18:57.212Z,0.00
2018-03-21T04:19:57.222Z,0.00
2018-03-21T04:20:57.200Z,0.00
2018-03-21T04:21:57.204Z,0.00
2018-03-21T04:22:57.209Z,0.00
2018-03-21T04:23:57.195Z,0.00
2018-03-21T04:24:57.189Z,0.00
2018-03-21T04:25:57.195Z,0.00
2018-03-21T04:26:57.189Z,0.00
2018-03-21T04:27:57.201Z,0.00
2018-03-21T04:28:57.176Z,0.00
2018-03-21T04:29:57.175Z,0.00
2018-03-21T04:30:57.171Z,0.00
2018-03-21T04:31:57.662Z,0.00
2018-03-21T04:32:57.154Z,0.00
2018-03-21T04:33:57.159Z,0.00
2018-03-21T04:34:57.161Z,0.00
2018-03-21T04:35:57.144Z,0.00
2018-03-21T04:36:57.163Z,0.00
2018-03-21T04:37:57.150Z,0.00
2018-03-21T04:38:57.144Z,0.00
2018-03-21T04:39:57.152Z,0.00
2018-03-21T04:40:57.160Z,0.00
2018-03-21T04:41:57.131Z,0.00
2018-03-21T04:42:57.133Z,0.00
2018-03-21T04:43:57.130Z,0.00
2018-03-21T04:44:57.111Z,0.00
2018-03-21T04:45:57.115Z,0.00
2018-03-21T04:46:57.116Z,0.00
2018-03-21T04:47:57.654Z,0.00
2018-03-21T04:48:57.115Z,0.00
2018-03-21T04:49:57.112Z,0.00
2018-03-21T04:50:57.104Z,0.00
2018-03-21T04:51:57.106Z,0.00
2018-03-21T04:52:57.099Z,0.00
2018-03-21T04:53:57.080Z,0.00
2018-03-21T04:54:57.096Z,0.00
2018-03-21T04:55:57.092Z,0.00
2018-03-21T04:56:57.075Z,0.00
2018-03-21T04:57:57.092Z,0.00
2018-03-21T04:58:57.081Z,0.00
2018-03-21T04:59:57.064Z,0.00
2018-03-21T05:00:57.073Z,0.00
2018-03-21T05:01:57.097Z,0.00
2018-03-21T05:02:57.064Z,0.00
2018-03-21T05:03:57.057Z,0.00
2018-03-21T05:04:57.051Z,0.00
2018-03-21T05:05:57.050Z,0.00
2018-03-21T05:06:57.051Z,0.00
2018-03-21T05:07:57.054Z,0.00
2018-03-21T05:08:57.035Z,0.00
2018-03-21T05:09:57.037Z,0.00
2018-03-21T05:10:57.044Z,0.00
2018-03-21T05:11:57.040Z,0.00
2018-03-21T05:12:57.024Z,0.00
2018-03-21T05:13:57.130Z,0.00
2018-03-21T05:14:57.013Z,0.00
2018-03-21T05:15:57.015Z,0.00
2018-03-21T05:16:57.657Z,0.00
2018-03-21T05:17:57.006Z,0.00
2018-03-21T05:18:56.993Z,0.00
2018-03-21T05:19:56.999Z,0.00
2018-03-21T05:20:57.007Z,0.00
2018-03-21T05:21:57.046Z,0.00
2018-03-21T05:22:56.993Z,0.00
2018-03-21T05:23:56.977Z,0.00
2018-03-21T05:24:56.977Z,0.00
2018-03-21T05:25:56.973Z,0.00
2018-03-21T05:26:56.973Z,0.00
2018-03-21T05:27:56.977Z,5.63
2018-03-21T05:28:56.969Z,5.63
2018-03-21T05:29:56.954Z,5.63
2018-03-21T05:30:56.973Z,5.63
2018-03-21T05:31:56.966Z,5.63
2018-03-21T05:32:56.948Z,5.63
2018-03-21T05:33:56.941Z,5.63
2018-03-21T05:34:57.019Z,5.63
2018-03-21T05:35:56.949Z,11.25
2018-03-21T05:36:56.938Z,11.25
2018-03-21T05:37:56.932Z,11.25
2018-03-21T05:38:56.931Z,11.25
2018-03-21T05:39:56.925Z,11.25
2018-03-21T05:40:56.920Z,16.88
2018-03-21T05:41:56.931Z,16.88
2018-03-21T05:42:56.910Z,16.88
2018-03-21T05:43:56.919Z,16.88
2018-03-21T05:44:56.904Z,16.88
2018-03-21T05:45:56.909Z,22.50
2018-03-21T05:46:56.910Z,22.50
2018-03-21T05:47:56.958Z,22.50
2018-03-21T05:48:56.893Z,22.50
2018-03-21T05:49:56.888Z,28.13
2018-03-21T05:50:56.889Z,28.13
2018-03-21T05:51:56.884Z,28.13
2018-03-21T05:52:56.889Z,33.75
2018-03-21T05:53:56.879Z,33.75
2018-03-21T05:54:56.874Z,33.75
2018-03-21T05:55:56.874Z,39.38
2018-03-21T05:56:56.875Z,39.38
2018-03-21T05:57:56.857Z,39.38
2018-03-21T05:58:56.864Z,39.38
2018-03-21T05:59:56.853Z,45.00
2018-03-21T06:00:56.863Z,39.38
2018-03-21T06:01:56.852Z,39.38
2018-03-21T06:02:56.838Z,45.00
2018-03-21T06:03:56.842Z,50.63
2018-03-21T06:04:56.826Z,45.00
2018-03-21T06:05:56.839Z,50.63
2018-03-21T06:06:56.837Z,45.00
2018-03-21T06:07:56.816Z,45.00
2018-03-21T06:08:56.828Z,50.63
2018-03-21T06:09:56.824Z,45.00
2018-03-21T06:10:56.820Z,45.00
2018-03-21T06:11:56.808Z,39.38
2018-03-21T06:12:56.809Z,33.75
2018-03-21T06:13:56.806Z,33.75
2018-03-21T06:14:56.806Z,28.13
2018-03-21T06:15:56.801Z,28.13
2018-03-21T06:16:56.793Z,28.13
2018-03-21T06:17:56.798Z,33.75
2018-03-21T06:18:57.663Z,33.75
2018-03-21T06:19:56.792Z,45.00
2018-03-21T06:20:56.781Z,45.00
2018-03-21T06:21:57.663Z,45.00
2018-03-21T06:22:56.775Z,33.75
2018-03-21T06:23:56.769Z,33.75
2018-03-21T06:24:56.762Z,39.38
2018-03-21T06:25:56.758Z,39.38
2018-03-21T06:26:56.761Z,33.75
2018-03-21T06:27:56.758Z,39.38
2018-03-21T06:28:56.753Z,33.75
2018-03-21T06:29:56.749Z,45.00
2018-03-21T06:30:56.757Z,45.00
2018-03-21T06:31:57.664Z,45.00
2018-03-21T06:32:56.732Z,45.00
2018-03-21T06:33:56.749Z,45.00
2018-03-21T06:34:56.730Z,56.25
2018-03-21T06:35:56.749Z,67.50
2018-03-21T06:36:56.712Z,67.50
2018-03-21T06:37:56.747Z,73.13
2018-03-21T06:38:56.728Z,73.13
2018-03-21T06:39:56.719Z,73.13
2018-03-21T06:40:56.708Z,73.13
2018-03-21T06:41:56.704Z,84.38
2018-03-21T06:42:56.700Z,84.38
2018-03-21T06:43:56.690Z,73.13
2018-03-21T06:44:56.700Z,78.75
2018-03-21T06:45:56.699Z,78.75
2018-03-21T06:46:56.691Z,78.75
2018-03-21T06:47:56.682Z,67.50
2018-03-21T06:48:56.680Z,73.13
2018-03-21T06:49:56.692Z,73.13
2018-03-21T06:50:56.674Z,90.00
2018-03-21T06:51:56.671Z,78.75
2018-03-21T06:52:57.170Z,78.75
2018-03-21T06:53:56.672Z,67.50
2018-03-21T06:54:56.659Z,84.38
2018-03-21T06:55:56.668Z,84.38
2018-03-21T06:56:56.652Z,78.75
2018-03-21T06:57:56.681Z,78.75
2018-03-21T06:58:56.679Z,90.00
2018-03-21T06:59:56.652Z,90.00
2018-03-21T07:00:56.666Z,90.00
2018-03-21T07:01:56.628Z,84.38
2018-03-21T07:02:56.632Z,95.63
2018-03-21T07:03:56.625Z,84.38
2018-03-21T07:04:56.628Z,78.75
2018-03-21T07:05:56.617Z,73.13
2018-03-21T07:06:56.623Z,78.75
2018-03-21T07:07:56.617Z,78.75
2018-03-21T07:08:56.645Z,78.75
2018-03-21T07:09:56.615Z,73.13
2018-03-21T07:10:56.660Z,73.13
2018-03-21T07:11:56.632Z,78.75
2018-03-21T07:12:56.611Z,78.75
2018-03-21T07:13:56.599Z,73.13
2018-03-21T07:14:56.593Z,67.50
2018-03-21T07:15:56.709Z,73.13
2018-03-21T07:16:56.590Z,73.13
2018-03-21T07:17:56.581Z,73.13
2018-03-21T07:18:56.581Z,67.50
2018-03-21T07:19:56.585Z,67.50
2018-03-21T07:20:56.596Z,61.88
2018-03-21T07:21:56.572Z,61.88
2018-03-21T07:22:56.571Z,73.13
2018-03-21T07:23:56.561Z,73.13
2018-03-21T07:24:56.560Z,73.13
2018-03-21T07:25:56.562Z,73.13
2018-03-21T07:26:56.552Z,73.13
2018-03-21T07:27:56.545Z,78.75
2018-03-21T07:28:56.555Z,78.75
2018-03-21T07:29:56.561Z,78.75
2018-03-21T07:30:57.194Z,84.38
2018-03-21T07:31:56.539Z,90.00
2018-03-21T07:32:56.535Z,95.63
2018-03-21T07:33:57.212Z,101.25
2018-03-21T07:34:56.530Z,101.25
2018-03-21T07:35:56.527Z,101.25
2018-03-21T07:36:56.525Z,101.25
2018-03-21T07:37:56.529Z,95.63
2018-03-21T07:38:56.522Z,90.00
2018-03-21T07:39:56.542Z,84.38
2018-03-21T07:40:56.522Z,90.00
2018-03-21T07:41:56.692Z,84.38
2018-03-21T07:42:56.500Z,90.00
2018-03-21T07:43:56.505Z,101.25
2018-03-21T07:44:56.545Z,101.25
2018-03-21T07:45:56.498Z,101.25
2018-03-21T07:46:56.494Z,101.25
2018-03-21T07:47:56.497Z,101.25
2018-03-21T07:48:56.496Z,95.63
2018-03-21T07:49:56.503Z,90.00
2018-03-21T07:50:56.511Z,90.00
2018-03-21T07:51:56.488Z,90.00
2018-03-21T07:52:56.482Z,84.38
2018-03-21T07:53:56.484Z,90.00
2018-03-21T07:54:56.472Z,90.00
2018-03-21T07:55:56.473Z,106.88
2018-03-21T07:56:56.469Z,106.88
2018-03-21T07:57:56.491Z,129.38
2018-03-21T07:58:56.467Z,112.50
2018-03-21T07:59:56.469Z,123.75
2018-03-21T08:00:56.474Z,112.50
2018-03-21T08:01:56.456Z,106.88
2018-03-21T08:02:56.465Z,106.88
2018-03-21T08:03:56.469Z,112.50
2018-03-21T08:04:56.452Z,135.00
2018-03-21T08:05:56.438Z,112.50
2018-03-21T08:06:56.434Z,112.50
2018-03-21T08:07:56.461Z,140.63
2018-03-21T08:08:56.442Z,191.25
2018-03-21T08:09:56.538Z,163.13
2018-03-21T08:10:56.532Z,163.13
2018-03-21T08:11:56.447Z,135.00
2018-03-21T08:12:56.432Z,185.63
2018-03-21T08:13:56.459Z,213.75
2018-03-21T08:14:56.433Z,236.25
2018-03-21T08:15:56.456Z,202.50
2018-03-21T08:16:56.411Z,180.00
2018-03-21T08:17:56.409Z,157.50
2018-03-21T08:18:56.411Z,163.13
2018-03-21T08:19:56.410Z,180.00
2018-03-21T08:20:56.428Z,180.00
2018-03-21T08:21:56.502Z,185.63
2018-03-21T08:22:56.524Z,219.38
2018-03-21T08:23:56.406Z,219.38
2018-03-21T08:24:56.519Z,208.13
2018-03-21T08:25:56.415Z,202.50
2018-03-21T08:26:56.410Z,236.25
2018-03-21T08:27:56.404Z,292.50
2018-03-21T08:28:57.181Z,225.00
2018-03-21T08:29:56.383Z,230.63
2018-03-21T08:30:56.436Z,236.25
2018-03-21T08:31:56.391Z,191.25
2018-03-21T08:32:56.372Z,185.63
2018-03-21T08:33:56.378Z,196.88
2018-03-21T08:34:56.389Z,146.25
2018-03-21T08:35:56.388Z,157.50
2018-03-21T08:36:56.372Z,202.50
2018-03-21T08:37:56.380Z,225.00
2018-03-21T08:38:56.363Z,168.75
2018-03-21T08:39:56.803Z,180.00
2018-03-21T08:40:56.369Z,202.50
2018-03-21T08:41:56.448Z,180.00
2018-03-21T08:42:56.407Z,191.25
2018-03-21T08:43:56.379Z,208.13
2018-03-21T08:44:56.356Z,135.00
2018-03-21T08:45:56.367Z,151.88
2018-03-21T08:46:56.365Z,174.38
2018-03-21T08:47:56.365Z,196.88
2018-03-21T08:48:56.356Z,208.13
2018-03-21T08:49:56.366Z,196.88
2018-03-21T08:50:56.386Z,151.88
2018-03-21T08:51:56.350Z,140.63
2018-03-21T08:52:56.343Z,140.63
2018-03-21T08:53:56.345Z,180.00
2018-03-21T08:54:56.413Z,241.88
2018-03-21T08:55:56.360Z,303.75
2018-03-21T08:57:03.003Z,320.63
2018-03-21T08:57:56.340Z,315.00
2018-03-21T08:58:56.344Z,416.25
2018-03-21T08:59:57.260Z,360.00
2018-03-21T09:00:56.329Z,247.50
2018-03-21T09:01:56.326Z,247.50
2018-03-21T09:02:57.183Z,298.13
2018-03-21T09:03:56.341Z,343.13
2018-03-21T09:04:56.337Z,309.38
2018-03-21T09:05:56.350Z,286.88
2018-03-21T09:06:56.324Z,292.50
2018-03-21T09:07:56.358Z,275.63
2018-03-21T09:08:56.338Z,213.75
2018-03-21T09:09:56.330Z,219.38
2018-03-21T09:10:56.341Z,202.50
2018-03-21T09:11:56.323Z,191.25
2018-03-21T09:12:56.563Z,236.25
2018-03-21T09:13:56.323Z,225.00
2018-03-21T09:14:56.327Z,230.63
2018-03-21T09:15:57.189Z,281.25
2018-03-21T09:16:57.198Z,416.25
2018-03-21T09:17:56.335Z,731.25
2018-03-21T09:18:56.318Z,973.13
2018-03-21T09:19:56.308Z,697.50
2018-03-21T09:20:56.321Z,686.25
2018-03-21T09:21:56.347Z,360.00
2018-03-21T09:22:56.387Z,365.63
2018-03-21T09:23:56.308Z,337.50
2018-03-21T09:24:56.323Z,450.00
2018-03-21T09:25:56.321Z,472.50
2018-03-21T09:26:56.305Z,444.38
2018-03-21T09:27:56.312Z,461.25
2018-03-21T09:28:56.364Z,472.50
2018-03-21T09:29:56.341Z,371.25
2018-03-21T09:30:56.320Z,213.75
2018-03-21T09:31:56.498Z,180.00
2018-03-21T09:32:56.319Z,168.75
2018-03-21T09:33:56.311Z,208.13
2018-03-21T09:34:56.310Z,320.63
2018-03-21T09:35:56.310Z,517.50
2018-03-21T09:36:56.369Z,264.38
2018-03-21T09:37:56.358Z,168.75
2018-03-21T09:38:57.190Z,168.75
2018-03-21T09:39:57.223Z,303.75
2018-03-21T09:40:56.384Z,376.88
2018-03-21T09:41:56.379Z,298.13
2018-03-21T09:42:56.476Z,303.75
2018-03-21T09:43:56.664Z,309.38
2018-03-21T09:44:56.364Z,331.88
2018-03-21T09:45:56.338Z,331.88
2018-03-21T09:46:58.125Z,371.25
2018-03-21T09:47:58.030Z,511.88
2018-03-21T09:48:57.208Z,495.00
2018-03-21T09:50:56.306Z,776.25
2018-03-21T09:51:56.338Z,804.38
2018-03-21T09:52:56.331Z,1546.88
2018-03-21T09:53:56.320Z,984.38
2018-03-21T09:54:56.319Z,933.75
2018-03-21T09:55:56.405Z,579.38
2018-03-21T09:56:56.381Z,618.75
2018-03-21T09:57:56.503Z,416.25
2018-03-21T09:58:56.322Z,607.50
2018-03-21T09:59:56.343Z,635.63
2018-03-21T10:00:56.328Z,444.38
2018-03-21T10:01:56.332Z,388.13
2018-03-21T10:02:57.204Z,388.13
2018-03-21T10:03:56.366Z,236.25
2018-03-21T10:04:56.373Z,174.38
2018-03-21T10:05:56.359Z,213.75
2018-03-21T10:06:56.327Z,410.63
2018-03-21T10:07:56.348Z,990.00
2018-03-21T10:08:57.295Z,1597.50
2018-03-21T10:09:56.348Z,618.75
2018-03-21T10:10:56.343Z,511.88
2018-03-21T10:11:56.341Z,410.63
2018-03-21T10:12:56.339Z,438.75
2018-03-21T10:13:56.359Z,326.25
2018-03-21T10:14:56.352Z,365.63
2018-03-21T10:15:56.411Z,393.75
2018-03-21T10:16:56.991Z,298.13
2018-03-21T10:17:56.366Z,236.25
2018-03-21T10:18:56.358Z,264.38
2018-03-21T10:19:56.362Z,208.13
2018-03-21T10:20:56.360Z,174.38
2018-03-21T10:21:56.382Z,219.38
2018-03-21T10:22:56.413Z,309.38
2018-03-21T10:23:57.203Z,315.00
2018-03-21T10:24:56.368Z,309.38
2018-03-21T10:25:56.438Z,326.25
2018-03-21T10:26:56.428Z,354.38
2018-03-21T10:27:56.427Z,416.25
2018-03-21T10:28:56.483Z,360.00
2018-03-21T10:29:56.366Z,556.88
2018-03-21T10:30:56.359Z,225.00
2018-03-21T10:31:56.382Z,225.00
2018-03-21T10:32:56.376Z,264.38
2018-03-21T10:33:56.375Z,500.63
2018-03-21T10:34:56.390Z,450.00
2018-03-21T10:35:56.395Z,354.38
2018-03-21T10:36:56.446Z,343.13
2018-03-21T10:37:56.401Z,393.75
2018-03-21T10:38:56.436Z,264.38
2018-03-21T10:39:56.388Z,270.00
2018-03-21T10:40:56.397Z,298.13
2018-03-21T10:41:56.414Z,281.25
2018-03-21T10:42:56.393Z,438.75
2018-03-21T10:43:56.386Z,590.63
2018-03-21T10:44:56.518Z,1980.00
2018-03-21T10:45:56.403Z,281.25
2018-03-21T10:46:58.225Z,180.00
2018-03-21T10:47:58.207Z,157.50
2018-03-21T10:48:56.448Z,168.75
2018-03-21T10:50:00.210Z,157.50
2018-03-21T10:50:57.319Z,185.63
2018-03-21T10:51:56.727Z,247.50
2018-03-21T10:52:57.301Z,331.88
2018-03-21T10:53:56.427Z,365.63
2018-03-21T10:54:56.447Z,230.63
2018-03-21T10:55:56.548Z,191.25
2018-03-21T10:56:56.420Z,157.50
2018-03-21T10:57:56.409Z,174.38
2018-03-21T10:58:56.413Z,213.75
2018-03-21T10:59:56.416Z,298.13
2018-03-21T11:00:56.428Z,298.13
2018-03-21T11:01:56.445Z,275.63
2018-03-21T11:02:56.811Z,202.50
2018-03-21T11:03:56.592Z,225.00
2018-03-21T11:04:56.426Z,270.00
2018-03-21T11:05:57.752Z,281.25
2018-03-21T11:06:57.214Z,320.63
2018-03-21T11:07:56.510Z,292.50
2018-03-21T11:08:56.442Z,196.88
2018-03-21T11:09:56.448Z,174.38
2018-03-21T11:10:56.446Z,264.38
2018-03-21T11:11:56.482Z,815.63
2018-03-21T11:12:56.439Z,1113.75
2018-03-21T11:13:56.438Z,815.63
2018-03-21T11:14:56.447Z,793.13
2018-03-21T11:15:56.435Z,399.38
2018-03-21T11:16:57.213Z,382.50
2018-03-21T11:17:57.398Z,354.38
2018-03-21T11:18:56.424Z,258.75
2018-03-21T11:19:56.449Z,219.38
2018-03-21T11:20:56.445Z,258.75
2018-03-21T11:22:00.539Z,466.88
2018-03-21T11:23:56.443Z,292.50
2018-03-21T11:24:56.456Z,298.13
2018-03-21T11:25:56.439Z,354.38
2018-03-21T11:26:56.439Z,523.13
2018-03-21T11:27:56.497Z,663.75
2018-03-21T11:28:56.462Z,950.63
2018-03-21T11:29:56.466Z,545.63
2018-03-21T11:30:56.473Z,945.00
2018-03-21T11:31:56.458Z,658.13
2018-03-21T11:32:56.485Z,281.25
2018-03-21T11:33:56.452Z,241.88
2018-03-21T11:34:56.513Z,298.13
2018-03-21T11:35:56.467Z,326.25
2018-03-21T11:36:56.476Z,371.25
2018-03-21T11:37:56.477Z,427.50
2018-03-21T11:38:56.481Z,421.88
2018-03-21T11:39:56.467Z,540.00
2018-03-21T11:40:56.470Z,658.13
2018-03-21T11:41:56.471Z,624.38
2018-03-21T11:42:56.477Z,551.25
2018-03-21T11:43:56.493Z,511.88
2018-03-21T11:44:56.490Z,495.00
2018-03-21T11:45:56.481Z,495.00
2018-03-21T11:46:56.476Z,483.75
2018-03-21T11:47:56.727Z,517.50
2018-03-21T11:48:56.495Z,489.38
2018-03-21T11:49:56.491Z,393.75
2018-03-21T11:50:56.495Z,489.38
2018-03-21T11:51:56.506Z,438.75
2018-03-21T11:52:56.539Z,371.25
2018-03-21T11:53:56.530Z,354.38
2018-03-21T11:54:56.506Z,354.38
2018-03-21T11:55:56.504Z,371.25
2018-03-21T11:56:56.510Z,438.75
2018-03-21T11:57:56.523Z,382.50
2018-03-21T11:58:57.305Z,343.13
2018-03-21T11:59:56.553Z,371.25
2018-03-21T12:00:56.702Z,393.75
2018-03-21T12:01:56.544Z,393.75
2018-03-21T12:02:57.222Z,388.13
2018-03-21T12:03:57.118Z,337.50
2018-03-21T12:04:56.533Z,315.00
2018-03-21T12:05:56.569Z,258.75
2018-03-21T12:06:56.597Z,326.25
2018-03-21T12:07:56.643Z,360.00
2018-03-21T12:08:56.541Z,354.38
2018-03-21T12:09:56.531Z,326.25
2018-03-21T12:10:56.546Z,275.63
2018-03-21T12:11:56.547Z,225.00
2018-03-21T12:12:56.576Z,208.13
2018-03-21T12:13:56.552Z,196.88
2018-03-21T12:14:56.625Z,191.25
2018-03-21T12:15:56.539Z,208.13
2018-03-21T12:16:56.547Z,270.00
2018-03-21T12:17:56.612Z,270.00
2018-03-21T12:18:56.614Z,281.25
2018-03-21T12:19:56.575Z,213.75
2018-03-21T12:20:56.556Z,219.38
2018-03-21T12:21:56.639Z,320.63
2018-03-21T12:22:56.567Z,399.38
2018-03-21T12:23:56.584Z,365.63
2018-03-21T12:24:56.602Z,315.00
2018-03-21T12:25:56.708Z,275.63
2018-03-21T12:26:56.563Z,208.13
2018-03-21T12:27:56.568Z,191.25
2018-03-21T12:28:56.586Z,180.00
2018-03-21T12:29:56.584Z,174.38
2018-03-21T12:30:56.708Z,196.88
2018-03-21T12:31:58.011Z,208.13
2018-03-21T12:32:57.595Z,185.63
2018-03-21T12:33:56.790Z,191.25
2018-03-21T12:34:56.658Z,174.38
2018-03-21T12:35:56.574Z,157.50
2018-03-21T12:36:56.788Z,146.25
2018-03-21T12:38:03.661Z,157.50
2018-03-21T12:38:57.910Z,157.50
2018-03-21T12:39:57.039Z,191.25
2018-03-21T12:40:56.735Z,208.13
2018-03-21T12:41:57.164Z,168.75
2018-03-21T12:42:56.909Z,168.75
2018-03-21T12:43:56.925Z,163.13
2018-03-21T12:44:56.964Z,151.88
2018-03-21T12:45:57.937Z,151.88
2018-03-21T12:47:08.146Z,140.63
2018-03-21T12:47:56.593Z,146.25
2018-03-21T12:48:56.699Z,163.13
2018-03-21T12:49:56.652Z,151.88
2018-03-21T12:50:56.630Z,146.25
2018-03-21T12:51:56.622Z,123.75
2018-03-21T12:52:56.579Z,123.75
2018-03-21T12:53:56.617Z,129.38
2018-03-21T12:54:56.639Z,157.50
2018-03-21T12:55:56.669Z,219.38