createdAt,value
2022-12-11T00:01:23.605Z,27.77
2022-12-11T00:03:50.130Z,26.77
2022-12-11T00:06:21.365Z,25.13
2022-12-11T00:08:51.543Z,26.20
2022-12-11T00:11:18.126Z,29.73
2022-12-11T00:13:46.170Z,25.40
2022-12-11T00:16:12.936Z,28.43
2022-12-11T00:18:39.340Z,27.87
2022-12-11T00:21:09.995Z,28.57
2022-12-11T00:23:37.095Z,25.73
2022-12-11T00:26:14.628Z,28.13
2022-12-11T00:28:42.647Z,26.43
2022-12-11T00:31:15.057Z,26.90
2022-12-11T00:33:43.933Z,26.87
2022-12-11T00:36:23.545Z,26.00
2022-12-11T00:38:51.210Z,25.50
2022-12-11T00:41:17.928Z,28.00
2022-12-11T00:43:44.419Z,26.30
2022-12-11T00:46:11.437Z,27.13
2022-12-11T00:48:38.275Z,26.60
2022-12-11T00:51:05.111Z,28.07
2022-12-11T00:53:31.614Z,26.97
2022-12-11T00:55:57.890Z,25.03
2022-12-11T00:58:24.070Z,28.17
2022-12-11T01:00:52.387Z,26.07
2022-12-11T01:03:19.008Z,25.73
2022-12-11T01:05:54.713Z,22.67
2022-12-11T01:08:21.073Z,24.27
2022-12-11T01:10:47.470Z,21.73
2022-12-11T01:13:14.482Z,25.03
2022-12-11T01:15:44.749Z,25.43
2022-12-11T01:18:14.203Z,26.50
2022-12-11T01:20:42.607Z,24.63
2022-12-11T01:23:13.219Z,23.57
2022-12-11T01:25:40.945Z,21.07
2022-12-11T01:28:08.351Z,25.00
2022-12-11T01:30:35.862Z,25.77
2022-12-11T01:33:02.633Z,26.47
2022-12-11T01:35:28.990Z,25.87
2022-12-11T01:37:55.788Z,25.60
2022-12-11T01:40:22.586Z,27.77
2022-12-11T01:42:49.698Z,27.00
2022-12-11T01:45:29.718Z,26.57
2022-12-11T01:48:04.740Z,22.67
2022-12-11T01:50:35.434Z,19.63
2022-12-11T01:53:07.351Z,25.17
2022-12-11T01:55:36.718Z,25.17
2022-12-11T01:58:03.589Z,24.57
2022-12-11T02:00:29.925Z,25.40
2022-12-11T02:02:56.313Z,24.83
2022-12-11T02:05:22.591Z,26.97
2022-12-11T02:07:56.099Z,25.57
2022-12-11T02:10:33.793Z,25.23
2022-12-11T02:13:12.751Z,21.33
2022-12-11T02:16:02.822Z,26.40
2022-12-11T02:18:46.828Z,26.63
2022-12-11T02:21:24.691Z,23.23
2022-12-11T02:24:56.484Z,23.00
2022-12-11T02:27:55.670Z,22.23
2022-12-11T02:30:24.054Z,21.50
2022-12-11T02:32:56.851Z,25.73
2022-12-11T02:35:32.697Z,23.80
2022-12-11T02:38:09.912Z,25.47
2022-12-11T02:40:40.093Z,22.90
2022-12-11T02:43:11.010Z,26.73
2022-12-11T02:45:41.080Z,26.17
2022-12-11T02:48:11.054Z,25.37
2022-12-11T02:50:45.918Z,25.97
2022-12-11T02:53:23.167Z,25.57
2022-12-11T02:56:00.769Z,26.30
2022-12-11T02:58:32.967Z,25.87
2022-12-11T03:00:59.741Z,24.40
2022-12-11T03:03:29.967Z,27.60
2022-12-11T03:05:56.483Z,26.63
2022-12-11T03:08:22.937Z,27.30
2022-12-11T03:10:49.312Z,24.63
2022-12-11T03:13:21.140Z,28.10
2022-12-11T03:16:12.644Z,27.37
2022-12-11T03:19:03.480Z,25.30
2022-12-11T03:21:38.134Z,27.23
2022-12-11T03:24:40.668Z,25.50
2022-12-11T03:27:46.996Z,24.03
2022-12-11T03:30:22.358Z,23.40
2022-12-11T03:32:53.360Z,21.10
2022-12-11T03:35:41.186Z,22.73
2022-12-11T03:38:17.918Z,24.53
2022-12-11T03:40:49.652Z,25.13
2022-12-11T03:43:17.301Z,24.33
2022-12-11T03:45:47.120Z,26.13
2022-12-11T03:48:17.390Z,23.97
2022-12-11T03:50:46.108Z,24.57
2022-12-11T03:53:12.549Z,25.73
2022-12-11T03:55:40.802Z,24.73
2022-12-11T03:58:07.302Z,24.80
2022-12-11T04:00:33.808Z,25.53
2022-12-11T04:03:17.054Z,27.63
2022-12-11T04:05:52.316Z,26.17
2022-12-11T04:08:20.781Z,25.43
2022-12-11T04:10:48.160Z,25.17
2022-12-11T04:13:14.355Z,26.17
2022-12-11T04:15:40.824Z,23.87
2022-12-11T04:18:28.215Z,24.70
2022-12-11T04:21:14.180Z,22.57
2022-12-11T04:23:59.225Z,25.53
2022-12-11T04:26:25.966Z,23.57
2022-12-11T04:28:52.209Z,24.83
2022-12-11T04:31:21.747Z,25.40
2022-12-11T04:33:48.664Z,25.57
2022-12-11T04:36:15.050Z,25.63
2022-12-11T04:38:41.317Z,26.53
2022-12-11T04:41:13.626Z,34.00
2022-12-11T04:43:41.287Z,29.20
2022-12-11T04:46:11.567Z,25.87
2022-12-11T04:48:39.251Z,23.67
2022-12-11T04:51:07.056Z,23.20
2022-12-11T04:53:34.161Z,28.53
2022-12-11T04:56:01.092Z,24.50
2022-12-11T04:58:27.807Z,25.47
2022-12-11T05:00:54.032Z,25.83
2022-12-11T05:03:20.488Z,24.93
2022-12-11T05:05:53.480Z,29.40
2022-12-11T05:08:21.214Z,25.33
2022-12-11T05:10:59.254Z,23.43
2022-12-11T05:13:27.763Z,20.77
2022-12-11T05:15:54.448Z,22.23
2022-12-11T05:18:21.067Z,21.37
2022-12-11T05:21:16.888Z,23.37
2022-12-11T05:23:43.603Z,23.70
2022-12-11T05:26:17.558Z,23.37
2022-12-11T05:28:44.977Z,23.87
2022-12-11T05:31:21.570Z,22.10
2022-12-11T05:33:49.614Z,22.60
2022-12-11T05:36:29.193Z,22.40
2022-12-11T05:38:58.056Z,22.53
2022-12-11T05:41:27.832Z,22.30
2022-12-11T05:43:54.552Z,19.43
2022-12-11T05:46:27.312Z,22.53
2022-12-11T05:48:58.307Z,18.57
2022-12-11T05:51:26.378Z,21.67
2022-12-11T05:53:54.952Z,21.03
2022-12-11T05:56:31.608Z,21.60
2022-12-11T05:58:59.764Z,19.80
2022-12-11T06:01:31.991Z,21.33
2022-12-11T06:03:59.538Z,26.20
2022-12-11T06:06:27.366Z,23.67
2022-12-11T06:08:56.771Z,18.50
2022-12-11T06:11:24.776Z,22.23
2022-12-11T06:13:52.428Z,20.73
2022-12-11T06:16:20.080Z,23.63
2022-12-11T06:18:47.553Z,22.67
2022-12-11T06:21:20.628Z,22.17
2022-12-11T06:23:51.269Z,23.23
2022-12-11T06:26:19.457Z,23.00
2022-12-11T06:28:47.385Z,23.87
2022-12-11T06:31:14.475Z,22.30
2022-12-11T06:33:42.170Z,21.50
2022-12-11T06:36:13.981Z,21.30
2022-12-11T06:38:41.161Z,18.73
2022-12-11T06:41:08.651Z,22.27
2022-12-11T06:43:38.036Z,21.07
2022-12-11T06:46:20.720Z,20.87
2022-12-11T06:48:48.410Z,19.40
2022-12-11T06:51:21.616Z,21.83
2022-12-11T06:53:56.132Z,22.33
2022-12-11T06:56:23.861Z,20.10
2022-12-11T06:58:51.493Z,19.97
2022-12-11T07:01:25.476Z,20.63
2022-12-11T07:03:58.032Z,18.33
2022-12-11T07:06:26.370Z,19.27
2022-12-11T07:08:53.728Z,19.40
2022-12-11T07:11:21.047Z,16.83
2022-12-11T07:13:47.985Z,17.60
2022-12-11T07:16:16.282Z,17.63
2022-12-11T07:18:49.047Z,13.57
2022-12-11T07:21:16.778Z,14.37
2022-12-11T07:23:43.098Z,16.10
2022-12-11T07:26:14.726Z,15.27
2022-12-11T07:28:42.374Z,14.87
2022-12-11T07:31:19.242Z,15.50
2022-12-11T07:33:46.475Z,14.87
2022-12-11T07:36:14.454Z,13.00
2022-12-11T07:38:41.080Z,14.57
2022-12-11T07:41:11.526Z,12.90
2022-12-11T07:43:38.155Z,13.40
2022-12-11T07:46:08.618Z,13.10
2022-12-11T07:48:38.440Z,13.30
2022-12-11T07:51:25.752Z,10.40
2022-12-11T07:54:00.921Z,18.03
2022-12-11T07:56:28.992Z,16.90
2022-12-11T07:58:55.722Z,16.63
2022-12-11T08:01:26.077Z,16.80
2022-12-11T08:03:54.456Z,15.23
2022-12-11T08:06:27.341Z,13.10
2022-12-11T08:08:55.948Z,13.07
2022-12-11T08:11:22.280Z,14.23
2022-12-11T08:13:48.898Z,16.37
2022-12-11T08:16:17.174Z,15.10
2022-12-11T08:18:46.094Z,15.07
2022-12-11T08:21:20.998Z,14.60
2022-12-11T08:23:48.725Z,13.43
2022-12-11T08:26:21.935Z,14.53
2022-12-11T08:28:48.922Z,12.80
2022-12-11T08:31:18.014Z,12.70
2022-12-11T08:33:45.174Z,13.10
2022-12-11T08:36:15.252Z,15.60
2022-12-11T08:38:41.919Z,13.77
2022-12-11T08:41:15.909Z,13.47
2022-12-11T08:43:43.199Z,13.83
2022-12-11T08:46:12.122Z,14.03
2022-12-11T08:48:40.990Z,13.17
2022-12-11T08:51:14.151Z,12.60
2022-12-11T08:53:40.876Z,12.67
2022-12-11T08:56:11.589Z,13.23
2022-12-11T08:58:37.920Z,14.43
2022-12-11T09:01:14.321Z,13.07
2022-12-11T09:03:41.880Z,13.33
2022-12-11T09:06:13.140Z,13.03
2022-12-11T09:08:40.963Z,14.33
2022-12-11T09:11:14.923Z,13.20
2022-12-11T09:13:42.440Z,12.33
2022-12-11T09:16:12.934Z,13.67
2022-12-11T09:18:40.560Z,11.33
2022-12-11T09:21:16.491Z,12.60
2022-12-11T09:23:43.371Z,12.80
2022-12-11T09:26:14.090Z,12.20
2022-12-11T09:28:46.653Z,11.43
2022-12-11T09:31:23.795Z,12.50
2022-12-11T09:33:53.365Z,12.73
2022-12-11T09:36:19.747Z,13.50
2022-12-11T09:38:47.398Z,14.03
2022-12-11T09:41:22.995Z,14.90
2022-12-11T09:44:15.856Z,14.40
2022-12-11T09:46:43.603Z,14.10
2022-12-11T09:49:26.012Z,15.83
2022-12-11T09:52:16.286Z,14.63
2022-12-11T09:55:18.774Z,14.50
2022-12-11T09:58:36.380Z,12.47
2022-12-11T10:01:33.842Z,14.13
2022-12-11T10:04:29.970Z,16.27
2022-12-11T10:07:15.828Z,15.43
2022-12-11T10:10:33.178Z,13.60
2022-12-11T10:13:20.881Z,12.43
2022-12-11T10:16:12.061Z,12.40
2022-12-11T10:18:39.312Z,11.20
2022-12-11T10:21:06.264Z,11.63
2022-12-11T10:23:54.138Z,10.63
2022-12-11T10:26:22.774Z,12.57
2022-12-11T10:28:49.682Z,11.43
2022-12-11T10:31:41.569Z,12.47
2022-12-11T10:34:20.110Z,12.63
2022-12-11T10:36:46.739Z,13.33
2022-12-11T10:39:17.859Z,13.10
2022-12-11T10:41:47.261Z,13.77
2022-12-11T10:44:24.591Z,13.33
2022-12-11T10:47:17.188Z,11.50
2022-12-11T10:49:55.431Z,14.03
2022-12-11T10:52:44.214Z,13.70
2022-12-11T10:55:21.940Z,14.20
2022-12-11T10:58:03.289Z,12.63
2022-12-11T11:00:38.925Z,14.83
2022-12-11T11:03:21.614Z,13.83
2022-12-11T11:05:50.318Z,15.27
2022-12-11T11:08:22.034Z,13.00
2022-12-11T11:10:57.855Z,15.37
2022-12-11T11:13:28.432Z,16.83
2022-12-11T11:16:10.747Z,17.10
2022-12-11T11:18:40.855Z,13.20
2022-12-11T11:21:16.627Z,14.30
2022-12-11T11:23:47.209Z,16.00
2022-12-11T11:26:18.607Z,16.03
2022-12-11T11:28:55.858Z,14.93
2022-12-11T11:31:34.724Z,15.93
2022-12-11T11:34:10.035Z,15.40
2022-12-11T11:36:37.664Z,15.10
2022-12-11T11:39:31.474Z,15.60
2022-12-11T11:42:17.863Z,14.57
2022-12-11T11:45:04.942Z,13.90
2022-12-11T11:47:44.020Z,19.60
2022-12-11T11:50:24.134Z,15.90
2022-12-11T11:53:13.034Z,20.73
2022-12-11T11:56:30.909Z,22.07
2022-12-11T11:59:46.848Z,17.17
2022-12-11T12:02:20.065Z,21.53
2022-12-11T12:04:50.472Z,16.93
2022-12-11T12:07:24.067Z,14.57
2022-12-11T12:10:23.737Z,17.67
2022-12-11T12:13:10.853Z,14.20
2022-12-11T12:16:01.817Z,16.40
2022-12-11T12:19:01.100Z,15.07
2022-12-11T12:21:35.744Z,14.23
2022-12-11T12:24:45.899Z,18.47
2022-12-11T12:30:22.837Z,15.00
2022-12-11T12:33:16.885Z,15.50
2022-12-11T12:36:11.618Z,13.43
2022-12-11T12:38:55.353Z,12.93
2022-12-11T12:41:55.981Z,12.13
2022-12-11T12:44:25.648Z,12.27
2022-12-11T12:47:19.227Z,13.07
2022-12-11T12:49:50.841Z,12.13
2022-12-11T12:52:38.980Z,11.63
2022-12-11T12:55:23.504Z,12.83
2022-12-11T12:57:55.476Z,11.33
2022-12-11T13:00:35.782Z,12.50
2022-12-11T13:03:16.639Z,12.07
2022-12-11T13:06:08.851Z,12.70
2022-12-11T13:08:51.050Z,12.23
2022-12-11T13:11:31.765Z,12.23
2022-12-11T13:14:22.419Z,13.13
2022-12-11T13:17:03.544Z,11.70
2022-12-11T13:19:37.644Z,10.87
2022-12-11T13:22:13.551Z,12.40
2022-12-11T13:24:52.916Z,11.23
2022-12-11T13:27:43.864Z,14.20
2022-12-11T13:30:22.340Z,14.50
2022-12-11T13:33:04.965Z,13.23
2022-12-11T13:35:34.646Z,12.67
2022-12-11T13:38:16.578Z,14.90
2022-12-11T13:40:45.973Z,13.77
2022-12-11T13:43:25.174Z,13.37
2022-12-11T13:45:56.652Z,13.80
2022-12-11T13:48:32.957Z,13.53
2022-12-11T13:51:00.881Z,12.93
2022-12-11T13:53:30.998Z,12.17
2022-12-11T13:56:16.706Z,11.90
2022-12-11T13:58:43.232Z,12.10
2022-12-11T14:01:22.419Z,12.67
2022-12-11T14:03:57.788Z,11.17
2022-12-11T14:06:27.341Z,11.27
2022-12-11T14:08:59.359Z,16.10
2022-12-11T14:11:34.504Z,15.83
2022-12-11T14:14:06.675Z,16.10
2022-12-11T14:16:33.524Z,13.57
2022-12-11T14:19:07.645Z,14.43
2022-12-11T14:21:34.945Z,15.40
2022-12-11T14:24:04.359Z,14.57
2022-12-11T14:26:34.538Z,14.10
2022-12-11T14:29:02.153Z,14.03
2022-12-11T14:31:37.637Z,14.40
2022-12-11T14:34:23.727Z,13.43
2022-12-11T14:36:50.627Z,15.73
2022-12-11T14:39:27.795Z,14.23
2022-12-11T14:42:04.301Z,14.53
2022-12-11T14:44:49.551Z,16.03
2022-12-11T14:47:23.941Z,14.90
2022-12-11T14:50:21.583Z,16.33
2022-12-11T14:52:55.123Z,16.77
2022-12-11T14:55:29.967Z,14.90
2022-12-11T14:58:02.593Z,22.13
2022-12-11T15:00:35.420Z,17.80
2022-12-11T15:03:11.941Z,20.20
2022-12-11T15:05:56.740Z,17.80
2022-12-11T15:08:34.225Z,20.07
2022-12-11T15:11:09.536Z,17.43
2022-12-11T15:13:58.789Z,17.00
2022-12-11T15:16:31.112Z,15.80
2022-12-11T15:18:58.147Z,17.47
2022-12-11T15:21:35.514Z,91.57
2022-12-11T15:24:05.061Z,33.67
2022-12-11T15:26:48.084Z,23.63
2022-12-11T15:29:38.087Z,18.83
2022-12-11T15:32:13.443Z,19.77
2022-12-11T15:34:54.015Z,18.03
2022-12-11T15:37:35.884Z,15.57
2022-12-11T15:40:04.939Z,17.43
2022-12-11T15:42:41.233Z,17.23
2022-12-11T15:45:16.035Z,15.13
2022-12-11T15:47:44.736Z,17.40
2022-12-11T15:50:21.785Z,20.83
2022-12-11T15:52:49.844Z,21.10
2022-12-11T15:55:18.566Z,21.43
2022-12-11T15:58:00.475Z,16.90
2022-12-11T16:00:27.457Z,18.33
2022-12-11T16:02:56.138Z,18.10
2022-12-11T16:05:22.912Z,18.03
2022-12-11T16:07:58.612Z,18.17
2022-12-11T16:10:26.013Z,18.03
2022-12-11T16:12:52.581Z,16.23
2022-12-11T16:15:23.539Z,16.53
2022-12-11T16:18:02.453Z,15.70
2022-12-11T16:20:30.218Z,13.60
2022-12-11T16:22:58.179Z,15.83
2022-12-11T16:25:25.933Z,15.90
2022-12-11T16:27:59.317Z,15.83
2022-12-11T16:30:28.353Z,14.33
2022-12-11T16:32:55.427Z,16.27
2022-12-11T16:35:22.705Z,17.93
2022-12-11T16:37:54.117Z,15.77
2022-12-11T16:40:21.678Z,19.37
2022-12-11T16:42:51.446Z,16.63
2022-12-11T16:45:24.870Z,15.47
2022-12-11T16:47:52.302Z,13.30
2022-12-11T16:50:23.287Z,16.33
2022-12-11T16:52:49.597Z,16.67
2022-12-11T16:55:20.291Z,15.30
2022-12-11T16:57:46.547Z,17.27
2022-12-11T17:00:13.413Z,17.97
2022-12-11T17:02:39.866Z,17.73
2022-12-11T17:05:06.801Z,15.10
2022-12-11T17:07:34.110Z,16.00
2022-12-11T17:10:02.270Z,15.23
2022-12-11T17:12:29.598Z,19.00
2022-12-11T17:14:56.401Z,19.90
2022-12-11T17:17:22.912Z,19.67
2022-12-11T17:19:49.153Z,19.73
2022-12-11T17:22:15.496Z,21.83
2022-12-11T17:24:42.025Z,19.33
2022-12-11T17:27:08.264Z,20.27
2022-12-11T17:29:34.543Z,18.50
2022-12-11T17:32:02.517Z,16.27
2022-12-11T17:34:34.615Z,17.83
2022-12-11T17:37:04.718Z,18.43
2022-12-11T17:39:32.638Z,18.93
2022-12-11T17:41:58.973Z,18.30
2022-12-11T17:44:25.819Z,15.63
2022-12-11T17:46:52.598Z,13.20
2022-12-11T17:49:19.138Z,14.37
2022-12-11T17:51:45.732Z,14.90
2022-12-11T17:54:12.139Z,14.47
2022-12-11T17:56:38.470Z,16.70
2022-12-11T17:59:05.074Z,14.43
2022-12-11T18:01:34.952Z,15.47
2022-12-11T18:04:04.046Z,13.73
2022-12-11T18:06:31.174Z,13.70
2022-12-11T18:08:57.873Z,12.43
2022-12-11T18:11:24.698Z,14.23
2022-12-11T18:13:52.644Z,12.63
2022-12-11T18:16:29.578Z,14.47
2022-12-11T18:18:56.268Z,13.43
2022-12-11T18:21:27.325Z,14.00
2022-12-11T18:23:54.240Z,13.30
2022-12-11T18:26:21.502Z,13.47
2022-12-11T18:28:50.139Z,14.13
2022-12-11T18:31:18.288Z,15.10
2022-12-11T18:33:46.010Z,15.50
2022-12-11T18:36:15.673Z,13.53
2022-12-11T18:38:43.846Z,14.87
2022-12-11T18:41:12.574Z,14.97
2022-12-11T18:43:41.149Z,13.73
2022-12-11T18:46:14.762Z,15.50
2022-12-11T18:48:45.274Z,15.07
2022-12-11T18:51:16.683Z,14.67
2022-12-11T18:53:45.043Z,13.80
2022-12-11T18:56:15.780Z,14.97
2022-12-11T18:58:43.107Z,15.50
2022-12-11T19:01:23.674Z,16.13
2022-12-11T19:03:55.370Z,14.77
2022-12-11T19:06:29.395Z,15.73
2022-12-11T19:08:57.450Z,16.80
2022-12-11T19:11:30.068Z,17.83
2022-12-11T19:13:56.970Z,14.87
2022-12-11T19:16:39.805Z,16.43
2022-12-11T19:19:15.748Z,17.30
2022-12-11T19:21:42.599Z,15.67
2022-12-11T19:24:16.365Z,15.13
2022-12-11T19:26:43.191Z,16.77
2022-12-11T19:29:20.675Z,16.53
2022-12-11T19:31:47.659Z,17.90
2022-12-11T19:34:17.598Z,16.87
2022-12-11T19:36:44.449Z,18.93
2022-12-11T19:39:13.216Z,16.33
2022-12-11T19:41:40.705Z,17.87
2022-12-11T19:44:07.625Z,16.20
2022-12-11T19:46:34.469Z,17.73
2022-12-11T19:49:01.340Z,13.53
2022-12-11T19:51:45.981Z,17.87
2022-12-11T19:54:15.660Z,15.00
2022-12-11T19:56:43.363Z,15.30
2022-12-11T19:59:17.538Z,14.70
2022-12-11T20:01:47.188Z,16.67
2022-12-11T20:04:16.108Z,16.30
2022-12-11T20:06:45.347Z,13.33
2022-12-11T20:09:13.394Z,14.13
2022-12-11T20:11:43.555Z,14.97
2022-12-11T20:14:24.337Z,15.17
2022-12-11T20:19:39.831Z,15.93
2022-12-11T20:22:06.263Z,16.23
2022-12-11T20:24:32.803Z,14.23
2022-12-11T20:26:59.442Z,14.00
2022-12-11T20:29:25.902Z,15.03
2022-12-11T20:31:52.250Z,16.23
2022-12-11T20:34:19.495Z,14.10
2022-12-11T20:36:47.871Z,14.77
2022-12-11T20:39:14.962Z,15.23
2022-12-11T20:41:41.364Z,13.97
2022-12-11T20:44:07.628Z,15.10
2022-12-11T20:46:34.128Z,16.63
2022-12-11T20:49:00.410Z,15.70
2022-12-11T20:51:27.300Z,14.07
2022-12-11T20:53:58.067Z,16.07
2022-12-11T20:56:29.037Z,13.73
2022-12-11T20:58:57.379Z,15.13
2022-12-11T21:01:27.417Z,15.20
2022-12-11T21:03:53.908Z,15.10
2022-12-11T21:06:30.376Z,17.30
2022-12-11T21:09:06.813Z,15.07
2022-12-11T21:11:33.696Z,17.23
2022-12-11T21:14:00.035Z,15.73
2022-12-11T21:16:26.651Z,18.07
2022-12-11T21:18:55.052Z,18.90
2022-12-11T21:21:21.378Z,23.47
2022-12-11T21:23:47.604Z,18.20
2022-12-11T21:26:14.652Z,25.87
2022-12-11T21:28:41.738Z,22.93
2022-12-11T21:31:13.686Z,22.00
2022-12-11T21:33:40.119Z,17.37
2022-12-11T21:36:10.207Z,16.83
2022-12-11T21:38:37.511Z,16.27
2022-12-11T21:41:16.367Z,17.20
2022-12-11T21:44:14.693Z,13.13
2022-12-11T21:46:32.357Z,15.63
2022-12-11T21:48:59.418Z,16.40
2022-12-11T21:51:37.120Z,15.20
2022-12-11T21:54:09.857Z,14.33
2022-12-11T21:56:36.817Z,14.80
2022-12-11T21:59:03.854Z,13.93
2022-12-11T22:01:36.501Z,14.80
2022-12-11T22:04:04.365Z,13.20
2022-12-11T22:06:31.141Z,15.17
2022-12-11T22:08:57.430Z,14.93
2022-12-11T22:11:31.712Z,15.20
2022-12-11T22:13:58.202Z,14.33
2022-12-11T22:16:24.799Z,12.13
2022-12-11T22:18:52.135Z,13.00
2022-12-11T22:21:19.422Z,13.90
2022-12-11T22:23:46.259Z,15.87
2022-12-11T22:26:20.563Z,15.77
2022-12-11T22:28:47.904Z,15.17
2022-12-11T22:31:19.714Z,14.60
2022-12-11T22:33:49.242Z,16.33
2022-12-11T22:36:17.925Z,17.13
2022-12-11T22:38:44.500Z,17.30
2022-12-11T22:41:22.503Z,16.20
2022-12-11T22:43:49.431Z,16.20
2022-12-11T22:46:18.255Z,16.27
2022-12-11T22:48:44.710Z,16.10
2022-12-11T22:51:11.880Z,16.53
2022-12-11T22:53:38.094Z,16.10
2022-12-11T22:56:06.915Z,14.60
2022-12-11T22:58:34.562Z,15.83
2022-12-11T23:01:02.518Z,14.43
2022-12-11T23:03:28.920Z,15.17
2022-12-11T23:05:55.364Z,13.53
2022-12-11T23:08:21.773Z,14.93
2022-12-11T23:10:48.297Z,15.53
2022-12-11T23:13:14.630Z,15.07
2022-12-11T23:15:40.909Z,14.03
2022-12-11T23:18:07.253Z,13.33
2022-12-11T23:20:33.610Z,15.83
2022-12-11T23:22:59.883Z,15.43
2022-12-11T23:25:27.222Z,15.63
2022-12-11T23:27:53.807Z,14.90
2022-12-11T23:30:20.162Z,14.40
2022-12-11T23:32:46.649Z,15.37
2022-12-11T23:35:13.065Z,13.57
2022-12-11T23:37:39.833Z,15.30
2022-12-11T23:40:07.990Z,14.33
2022-12-11T23:42:34.606Z,15.37
2022-12-11T23:45:00.901Z,15.00
2022-12-11T23:47:27.343Z,14.43
2022-12-11T23:49:53.512Z,14.30
2022-12-11T23:52:21.842Z,14.00
2022-12-11T23:54:50.668Z,14.47
2022-12-11T23:57:17.182Z,12.60
2022-12-11T23:59:43.447Z,16.23
