createdAt,value
2019-03-31T17:32:59.717Z,1.00
2019-03-31T17:35:25.095Z,99.90
2019-03-31T17:37:50.312Z,99.90
2019-03-31T17:40:15.484Z,99.90
2019-03-31T17:42:40.700Z,99.90
2019-03-31T17:45:07.082Z,99.90
2019-03-31T17:47:32.274Z,99.90
2019-03-31T17:49:57.543Z,99.90
2019-03-31T17:52:22.716Z,99.90
2019-03-31T17:54:47.914Z,99.90
2019-03-31T17:57:13.527Z,99.90
2019-03-31T17:59:38.772Z,99.90
2019-03-31T18:02:04.091Z,99.90
2019-03-31T18:04:29.234Z,99.90
2019-03-31T18:06:54.454Z,99.90
2019-03-31T18:28:45.972Z,99.90
2019-03-31T18:31:11.301Z,1.00
2019-03-31T18:33:36.592Z,1.00
2019-03-31T18:36:01.777Z,1.00
2019-03-31T18:38:28.077Z,4.60
2019-03-31T18:40:53.277Z,48.90
2019-03-31T18:43:18.449Z,91.90
2019-03-31T18:45:43.787Z,99.90
2019-03-31T18:48:09.167Z,99.90
2019-03-31T18:50:34.370Z,99.90
2019-03-31T18:55:33.101Z,99.90
2019-03-31T18:58:00.320Z,99.90
2019-03-31T19:05:43.033Z,99.90
2019-03-31T19:08:15.931Z,1.00
2019-03-31T19:10:49.671Z,1.00
2019-03-31T19:13:31.811Z,1.00
2019-03-31T19:16:02.253Z,1.00
2019-03-31T19:18:32.389Z,1.00
2019-03-31T19:21:11.482Z,1.00
2019-03-31T19:23:31.359Z,1.00
2019-03-31T19:26:04.486Z,1.00
2019-03-31T19:28:46.645Z,1.00
2019-03-31T19:31:30.518Z,1.00
2019-03-31T19:34:06.399Z,1.00
2019-03-31T19:36:42.347Z,1.00
2019-03-31T19:39:13.322Z,1.00
2019-03-31T19:41:46.397Z,1.00
2019-03-31T19:44:17.590Z,1.00
2019-03-31T19:46:45.063Z,1.00
2019-03-31T19:49:12.218Z,1.00
2019-03-31T19:51:48.026Z,1.00
2019-03-31T19:54:27.327Z,1.00
2019-03-31T19:56:54.745Z,1.00
2019-03-31T19:59:22.143Z,1.00
2019-03-31T20:01:49.200Z,1.00
2019-03-31T20:04:28.564Z,1.00
2019-03-31T20:07:13.568Z,1.00
2019-03-31T20:09:58.570Z,1.00
2019-03-31T20:12:26.639Z,1.00
2019-03-31T20:15:05.801Z,1.00
2019-03-31T20:17:40.416Z,1.00
2019-03-31T20:20:07.758Z,1.00
2019-03-31T20:22:34.810Z,1.00
2019-03-31T20:25:16.534Z,1.00
2019-03-31T20:27:59.953Z,1.00
2019-03-31T20:30:42.240Z,1.00
2019-03-31T20:33:14.893Z,26.20
2019-03-31T20:35:58.119Z,32.60
2019-03-31T20:38:31.118Z,40.20
2019-03-31T20:41:03.920Z,69.30
2019-03-31T20:43:33.725Z,99.90
2019-03-31T20:45:58.904Z,99.90
2019-03-31T20:48:24.106Z,99.90
2019-03-31T20:50:49.334Z,99.90
2019-03-31T20:53:14.472Z,99.90
2019-03-31T20:55:39.670Z,99.90
2019-03-31T20:58:04.896Z,99.90
2019-03-31T21:00:30.117Z,99.90
2019-03-31T21:02:55.372Z,99.90
2019-03-31T21:05:20.523Z,99.90
2019-03-31T21:07:45.680Z,99.90
2019-03-31T21:10:11.254Z,99.90
2019-03-31T21:12:36.440Z,99.90
2019-03-31T21:15:01.720Z,99.90
2019-03-31T21:17:26.895Z,99.90
2019-03-31T21:19:52.051Z,99.90
2019-03-31T21:22:17.212Z,99.90
2019-03-31T21:24:42.372Z,99.90
2019-03-31T21:27:07.519Z,99.90
2019-03-31T21:29:32.699Z,1.00
2019-03-31T21:31:57.843Z,1.00
2019-03-31T21:34:23.066Z,99.90
2019-03-31T21:36:48.231Z,1.00
2019-03-31T21:39:13.478Z,1.00
2019-03-31T21:41:38.624Z,1.00
2019-03-31T21:44:03.779Z,1.00
2019-03-31T21:46:28.923Z,1.00
2019-03-31T21:48:54.379Z,1.00
2019-03-31T21:51:19.547Z,1.00
2019-03-31T21:53:44.753Z,1.00
2019-03-31T21:56:09.892Z,1.00
2019-03-31T21:58:35.050Z,1.00
2019-03-31T22:01:00.546Z,1.00
2019-03-31T22:03:25.779Z,1.00
2019-03-31T22:05:51.043Z,1.00
2019-03-31T22:08:16.401Z,1.00
2019-03-31T22:10:41.555Z,1.00
2019-03-31T22:13:06.819Z,1.00
2019-03-31T22:15:32.011Z,1.00
2019-03-31T22:17:57.168Z,1.00
2019-03-31T22:20:22.451Z,1.00
2019-03-31T22:22:47.596Z,1.00
2019-03-31T22:25:12.867Z,1.00
2019-03-31T22:27:38.150Z,1.00
2019-03-31T22:30:05.713Z,1.00
2019-03-31T22:32:30.883Z,1.00
2019-03-31T22:34:56.157Z,1.00
2019-03-31T22:37:21.327Z,1.00
2019-03-31T22:39:46.569Z,1.00
2019-03-31T22:42:11.727Z,1.00
2019-03-31T22:44:36.879Z,1.00
2019-03-31T22:47:02.151Z,1.00
2019-03-31T22:49:27.350Z,1.00
2019-03-31T22:51:56.211Z,1.00
2019-03-31T22:54:19.866Z,1.00
2019-03-31T22:56:45.036Z,1.00
2019-03-31T22:59:10.217Z,1.00
2019-03-31T23:01:35.423Z,1.00
2019-03-31T23:04:00.575Z,1.00
2019-03-31T23:06:25.726Z,1.00
2019-03-31T23:08:50.904Z,1.00
2019-03-31T23:11:16.092Z,1.00
2019-03-31T23:13:41.251Z,1.00
2019-03-31T23:16:06.717Z,1.00
2019-03-31T23:18:31.862Z,1.00
2019-03-31T23:20:56.994Z,1.00
2019-03-31T23:23:22.174Z,1.00
2019-03-31T23:25:47.312Z,1.00
2019-03-31T23:28:12.462Z,1.00
2019-03-31T23:30:37.641Z,1.00
2019-03-31T23:33:02.783Z,1.00
2019-03-31T23:35:27.935Z,1.00
2019-03-31T23:37:54.080Z,1.00
2019-03-31T23:40:19.219Z,1.00
2019-03-31T23:42:44.387Z,1.00
2019-03-31T23:45:09.619Z,1.00
2019-03-31T23:47:34.882Z,1.00
2019-03-31T23:50:00.161Z,1.00
2019-03-31T23:52:25.561Z,1.00
2019-03-31T23:54:50.763Z,1.00
2019-03-31T23:57:15.930Z,1.00
2019-03-31T23:59:41.133Z,1.00
