createdAt,value
2022-09-05T00:00:43.847Z,12.23
2022-09-05T00:03:42.406Z,12.10
2022-09-05T00:06:39.102Z,11.10
2022-09-05T00:09:59.068Z,11.60
2022-09-05T00:12:50.802Z,11.70
2022-09-05T00:16:34.026Z,10.90
2022-09-05T00:24:20.041Z,11.00
2022-09-05T00:24:27.975Z,11.60
2022-09-05T00:26:22.111Z,11.00
2022-09-05T00:29:39.648Z,11.70
2022-09-05T00:33:16.745Z,10.80
2022-09-05T00:36:25.968Z,10.70
2022-09-05T00:39:22.312Z,10.87
2022-09-05T00:42:16.557Z,11.50
2022-09-05T00:45:14.528Z,11.00
2022-09-05T00:48:26.572Z,11.23
2022-09-05T00:51:34.889Z,11.30
2022-09-05T00:54:48.141Z,11.60
2022-09-05T00:58:00.413Z,11.77
2022-09-05T01:00:55.364Z,11.67
2022-09-05T01:03:59.110Z,11.50
2022-09-05T01:07:16.296Z,11.93
2022-09-05T01:10:19.573Z,11.23
2022-09-05T01:13:24.461Z,11.43
2022-09-05T01:16:25.499Z,11.30
2022-09-05T01:19:26.933Z,11.73
2022-09-05T01:22:55.861Z,11.30
2022-09-05T01:26:04.946Z,11.13
2022-09-05T01:29:15.202Z,11.63
2022-09-05T01:32:22.120Z,10.90
2022-09-05T01:36:04.341Z,11.03
2022-09-05T01:40:12.499Z,11.17
2022-09-05T01:42:33.878Z,11.80
2022-09-05T01:45:39.274Z,12.00
2022-09-05T01:48:38.911Z,10.93
2022-09-05T01:51:42.606Z,11.37
2022-09-05T01:54:41.681Z,11.97
2022-09-05T01:57:41.438Z,11.30
2022-09-05T02:00:43.695Z,11.93
2022-09-05T02:03:42.222Z,12.07
2022-09-05T02:06:43.897Z,11.57
2022-09-05T02:10:07.046Z,11.50
2022-09-05T02:13:05.123Z,11.13
2022-09-05T02:16:05.615Z,11.70
2022-09-05T02:19:01.618Z,11.53
2022-09-05T02:22:01.355Z,11.30
2022-09-05T02:26:01.744Z,11.97
2022-09-05T02:28:18.028Z,11.63
2022-09-05T02:31:20.603Z,11.27
2022-09-05T02:34:16.844Z,11.23
2022-09-05T02:37:13.525Z,11.70
2022-09-05T02:45:07.848Z,11.53
2022-09-05T02:45:08.708Z,12.00
2022-09-05T02:46:57.209Z,11.47
2022-09-05T02:50:51.723Z,11.67
2022-09-05T02:57:33.719Z,11.67
2022-09-05T02:57:41.755Z,11.50
2022-09-05T03:00:09.099Z,10.90
2022-09-05T03:03:21.453Z,11.40
2022-09-05T03:06:32.107Z,10.73
2022-09-05T03:09:46.704Z,11.40
2022-09-05T03:13:38.707Z,11.70
2022-09-05T03:17:19.499Z,11.40
2022-09-05T03:21:15.464Z,11.60
2022-09-05T03:24:56.154Z,11.40
2022-09-05T03:28:35.842Z,11.70
2022-09-05T03:31:56.897Z,12.00
2022-09-05T03:35:30.866Z,11.47
2022-09-05T03:39:36.119Z,11.50
2022-09-05T03:43:06.402Z,11.63
2022-09-05T03:46:08.186Z,11.40
2022-09-05T03:49:58.009Z,11.90
2022-09-05T03:57:06.485Z,12.00
2022-09-05T03:57:15.203Z,11.40
2022-09-05T04:00:09.448Z,11.70
2022-09-05T04:08:09.797Z,12.33
2022-09-05T04:08:19.423Z,12.37
2022-09-05T04:09:51.439Z,12.03
2022-09-05T04:12:54.004Z,12.30
2022-09-05T04:15:53.467Z,13.07
2022-09-05T04:18:49.073Z,12.47
2022-09-05T04:21:44.946Z,13.10
2022-09-05T04:24:44.389Z,12.97
2022-09-05T04:27:47.088Z,12.40
2022-09-05T04:30:45.428Z,12.90
2022-09-05T04:33:43.274Z,13.57
2022-09-05T04:36:36.066Z,12.27
2022-09-05T04:39:28.683Z,12.80
2022-09-05T04:42:23.870Z,13.20
2022-09-05T04:45:24.369Z,12.20
2022-09-05T04:48:23.693Z,11.80
2022-09-05T04:51:45.374Z,12.63
2022-09-05T04:54:53.052Z,12.57
2022-09-05T04:57:51.924Z,12.80
2022-09-05T05:06:02.966Z,12.47
2022-09-05T05:06:20.305Z,12.53
2022-09-05T05:07:25.332Z,12.30
2022-09-05T05:11:11.545Z,12.67
2022-09-05T05:17:57.398Z,13.63
2022-09-05T05:18:13.270Z,13.47
2022-09-05T05:20:40.766Z,13.27
2022-09-05T05:23:38.209Z,13.40
2022-09-05T05:26:33.600Z,13.00
2022-09-05T05:29:26.682Z,14.20
2022-09-05T05:32:37.506Z,14.83
2022-09-05T05:35:38.496Z,14.80
2022-09-05T05:38:48.737Z,13.23
2022-09-05T05:41:43.576Z,13.27
2022-09-05T05:44:36.185Z,13.07
2022-09-05T05:47:32.778Z,12.77
2022-09-05T05:50:36.646Z,12.47
2022-09-05T05:53:43.706Z,12.50
2022-09-05T05:56:49.158Z,11.77
2022-09-05T06:00:27.656Z,11.90
2022-09-05T06:03:51.627Z,11.23
2022-09-05T06:07:02.124Z,11.40
2022-09-05T06:14:51.435Z,11.37
2022-09-05T06:15:05.148Z,10.53
2022-09-05T06:17:41.253Z,10.40
2022-09-05T06:22:08.689Z,10.27
2022-09-05T06:25:24.332Z,9.50
2022-09-05T06:28:23.961Z,9.73
2022-09-05T06:31:43.645Z,9.63
2022-09-05T06:35:16.904Z,9.70
2022-09-05T06:38:37.448Z,10.00
2022-09-05T06:41:41.758Z,9.40
2022-09-05T06:44:49.218Z,9.40
2022-09-05T06:47:43.047Z,9.30
2022-09-05T06:51:08.117Z,9.40
2022-09-05T06:54:19.806Z,9.10
2022-09-05T06:57:51.897Z,9.70
2022-09-05T07:00:48.661Z,9.53
2022-09-05T07:04:11.249Z,9.30
2022-09-05T07:07:23.074Z,9.10
2022-09-05T07:10:40.414Z,9.37
2022-09-05T07:13:38.811Z,9.27
2022-09-05T07:16:44.101Z,9.20
2022-09-05T07:19:38.562Z,9.37
2022-09-05T07:22:48.038Z,10.03
2022-09-05T07:25:43.355Z,9.40
2022-09-05T07:28:33.244Z,9.50
2022-09-05T07:31:37.470Z,9.40
2022-09-05T07:34:30.635Z,9.23
2022-09-05T07:37:23.829Z,9.00
2022-09-05T07:40:25.401Z,9.07
2022-09-05T07:43:23.481Z,9.23
2022-09-05T07:46:18.413Z,9.07
2022-09-05T07:49:12.257Z,9.40
2022-09-05T07:56:54.314Z,9.20
2022-09-05T07:56:55.976Z,9.10
2022-09-05T07:58:43.485Z,9.10
2022-09-05T08:01:39.430Z,9.03
2022-09-05T08:04:32.310Z,9.47
2022-09-05T08:07:48.855Z,9.07
2022-09-05T08:11:23.403Z,8.90
2022-09-05T08:14:23.455Z,8.55
2022-09-05T08:17:18.929Z,8.80
2022-09-05T08:20:25.735Z,8.90
2022-09-05T08:23:41.576Z,8.80
2022-09-05T08:26:38.220Z,8.50
2022-09-05T08:29:34.971Z,8.70
2022-09-05T08:32:40.437Z,8.60
2022-09-05T08:35:34.774Z,8.80
2022-09-05T08:38:24.643Z,8.45
2022-09-05T08:41:27.251Z,8.85
2022-09-05T08:46:45.924Z,8.40
2022-09-05T08:47:57.158Z,8.10
2022-09-05T08:51:13.951Z,8.52
2022-09-05T08:54:19.532Z,8.35
2022-09-05T08:57:19.203Z,8.63
2022-09-05T09:00:20.524Z,8.30
2022-09-05T09:03:25.673Z,8.02
2022-09-05T09:06:43.064Z,8.10
2022-09-05T09:09:59.725Z,8.30
2022-09-05T09:13:12.413Z,8.18
2022-09-05T09:16:11.030Z,8.07
2022-09-05T09:19:09.252Z,8.15
2022-09-05T09:22:16.348Z,7.90
2022-09-05T09:25:15.972Z,8.00
2022-09-05T09:28:50.670Z,8.38
2022-09-05T09:32:03.201Z,8.07
2022-09-05T09:35:00.091Z,8.20
2022-09-05T09:38:23.277Z,8.30
2022-09-05T09:41:52.816Z,8.32
2022-09-05T09:45:28.573Z,8.40
2022-09-05T09:49:22.532Z,8.23
2022-09-05T09:52:47.449Z,8.75
2022-09-05T09:56:38.933Z,8.52
2022-09-05T10:00:07.605Z,8.40
2022-09-05T10:10:32.804Z,8.30
2022-09-05T10:10:46.660Z,8.50
2022-09-05T10:11:55.872Z,8.57
2022-09-05T10:15:17.839Z,8.60
2022-09-05T10:18:50.719Z,8.30
2022-09-05T10:25:49.377Z,8.60
2022-09-05T10:28:51.441Z,8.82
2022-09-05T10:35:05.159Z,8.55
2022-09-05T10:35:23.530Z,8.50
2022-09-05T10:38:20.576Z,8.50
2022-09-05T10:41:21.399Z,9.10
2022-09-05T10:44:15.959Z,9.23
2022-09-05T10:47:18.765Z,9.20
2022-09-05T10:50:25.082Z,9.37
2022-09-05T10:53:39.565Z,9.90
2022-09-05T10:56:35.782Z,9.60
2022-09-05T11:02:08.127Z,9.40
2022-09-05T11:02:47.557Z,9.40
2022-09-05T11:05:40.608Z,10.10
2022-09-05T11:08:41.693Z,9.90
2022-09-05T11:11:45.927Z,9.70
2022-09-05T11:14:51.457Z,10.00
2022-09-05T11:17:46.158Z,9.70
2022-09-05T11:20:59.807Z,9.83
2022-09-05T11:23:57.620Z,10.40
2022-09-05T11:27:11.508Z,10.17
2022-09-05T11:30:06.914Z,10.07
2022-09-05T11:40:00.117Z,10.47
2022-09-05T11:40:02.933Z,9.90
2022-09-05T11:41:26.261Z,10.20
2022-09-05T11:44:35.961Z,10.10
2022-09-05T11:48:07.549Z,10.13
2022-09-05T11:51:55.081Z,10.10
2022-09-05T11:55:24.178Z,10.23
2022-09-05T11:58:45.365Z,9.73
2022-09-05T12:01:44.870Z,9.97
2022-09-05T12:05:48.701Z,9.73
2022-09-05T12:08:09.166Z,9.83
2022-09-05T12:11:11.202Z,10.47
2022-09-05T12:14:25.852Z,10.60
2022-09-05T12:17:35.341Z,9.60
2022-09-05T12:20:37.450Z,9.97
2022-09-05T12:23:58.114Z,9.77
2022-09-05T12:27:42.935Z,10.10
2022-09-05T12:30:41.748Z,9.80
2022-09-05T12:36:02.991Z,10.00
2022-09-05T12:40:54.115Z,10.30
2022-09-05T12:41:33.272Z,10.43
2022-09-05T12:43:39.387Z,10.60
2022-09-05T12:46:52.897Z,10.40
2022-09-05T12:50:02.443Z,11.00
2022-09-05T12:53:07.136Z,11.70
2022-09-05T12:56:42.969Z,11.20
2022-09-05T13:03:02.514Z,11.07
2022-09-05T13:03:07.996Z,10.87
2022-09-05T13:05:52.784Z,10.70
2022-09-05T13:08:59.098Z,10.60
2022-09-05T13:14:48.412Z,11.57
2022-09-05T13:15:18.749Z,10.97
2022-09-05T13:18:15.840Z,11.23
2022-09-05T13:21:13.356Z,10.80
2022-09-05T13:24:12.227Z,10.77
2022-09-05T13:27:13.719Z,11.17
2022-09-05T13:32:41.922Z,10.70
2022-09-05T13:37:58.027Z,10.73
2022-09-05T13:38:15.470Z,11.83
2022-09-05T13:39:58.713Z,11.10
2022-09-05T13:43:07.217Z,11.33
2022-09-05T13:46:11.847Z,11.93
2022-09-05T13:49:31.021Z,11.63
2022-09-05T13:52:29.217Z,11.60
2022-09-05T13:55:26.496Z,11.67
2022-09-05T13:58:24.236Z,12.33
2022-09-05T14:02:02.953Z,12.03
2022-09-05T14:05:24.397Z,11.97
2022-09-05T14:09:35.121Z,11.80
2022-09-05T14:12:11.687Z,12.20
2022-09-05T14:15:14.592Z,11.83
2022-09-05T14:18:21.276Z,11.87
2022-09-05T14:21:16.009Z,12.30
2022-09-05T14:24:14.443Z,12.37
2022-09-05T14:27:25.898Z,12.90
2022-09-05T14:32:32.614Z,12.57
2022-09-05T14:37:39.711Z,12.13
2022-09-05T14:37:58.395Z,12.30
2022-09-05T14:41:25.654Z,12.20
2022-09-05T14:45:08.876Z,12.10
2022-09-05T14:48:36.681Z,11.80
2022-09-05T14:51:43.194Z,11.47
2022-09-05T15:02:42.400Z,11.90
2022-09-05T15:02:54.384Z,11.80
2022-09-05T15:07:27.348Z,12.10
2022-09-05T15:12:15.505Z,11.50
2022-09-05T15:13:57.057Z,11.60
2022-09-05T15:16:59.959Z,11.77
2022-09-05T15:20:06.151Z,11.50
2022-09-05T15:22:57.683Z,12.57
2022-09-05T15:25:50.067Z,12.40
2022-09-05T15:28:43.838Z,11.93
2022-09-05T15:31:33.209Z,11.87
2022-09-05T15:34:26.901Z,11.80
2022-09-05T15:37:36.743Z,11.70
2022-09-05T15:40:26.563Z,11.77
2022-09-05T15:43:17.689Z,12.13
2022-09-05T15:46:08.816Z,11.80
2022-09-05T15:49:00.048Z,11.80
2022-09-05T15:51:53.826Z,11.70
2022-09-05T15:54:52.438Z,11.87
2022-09-05T15:57:48.628Z,11.73
2022-09-05T16:00:46.105Z,12.17
2022-09-05T16:07:23.819Z,12.50
2022-09-05T16:10:42.219Z,11.93
2022-09-05T16:10:42.607Z,12.57
2022-09-05T16:13:18.724Z,12.00
2022-09-05T16:23:12.137Z,12.03
2022-09-05T16:23:25.292Z,11.70
2022-09-05T16:23:39.409Z,12.90
2022-09-05T16:26:26.695Z,12.47
2022-09-05T16:29:26.093Z,12.20
2022-09-05T16:32:23.470Z,13.07
2022-09-05T16:35:14.637Z,12.73
2022-09-05T16:38:18.105Z,12.90
2022-09-05T16:41:24.431Z,13.10
2022-09-05T16:44:23.559Z,13.33
2022-09-05T16:47:25.889Z,13.50
2022-09-05T16:50:34.322Z,12.77
2022-09-05T16:53:33.929Z,12.27
2022-09-05T16:56:27.865Z,12.70
2022-09-05T16:59:21.297Z,13.17
2022-09-05T17:02:13.166Z,12.93
2022-09-05T17:05:15.149Z,12.90
2022-09-05T17:08:14.047Z,12.50
2022-09-05T17:11:13.863Z,11.40
2022-09-05T17:14:22.210Z,11.43
2022-09-05T17:18:04.631Z,11.07
2022-09-05T17:20:29.970Z,11.10
2022-09-05T17:26:08.293Z,10.83
2022-09-05T17:29:50.489Z,11.10
2022-09-05T17:34:41.215Z,10.53
2022-09-05T17:38:23.929Z,10.73
2022-09-05T17:41:53.632Z,10.87
2022-09-05T17:44:53.597Z,10.23
2022-09-05T17:47:49.677Z,10.73
2022-09-05T17:50:51.118Z,10.83
2022-09-05T17:54:26.369Z,11.13
2022-09-05T17:57:44.289Z,10.30
2022-09-05T18:01:05.623Z,10.93
2022-09-05T18:04:17.128Z,11.10
2022-09-05T18:07:58.610Z,11.10
2022-09-05T18:11:08.921Z,11.50
2022-09-05T18:14:25.200Z,11.23
2022-09-05T18:18:02.083Z,11.43
2022-09-05T18:21:21.635Z,10.73
2022-09-05T18:24:15.305Z,10.87
2022-09-05T18:27:44.014Z,11.40
2022-09-05T18:33:55.946Z,11.27
2022-09-05T18:36:39.261Z,11.07
2022-09-05T18:39:44.120Z,11.20
2022-09-05T18:42:37.656Z,11.53
2022-09-05T18:45:33.777Z,10.87
2022-09-05T18:48:30.774Z,11.43
2022-09-05T18:51:25.365Z,11.10
2022-09-05T18:54:25.396Z,11.03
2022-09-05T18:57:28.425Z,11.50
2022-09-05T19:00:35.108Z,10.73
2022-09-05T19:03:38.449Z,11.63
2022-09-05T19:06:36.776Z,11.23
2022-09-05T19:09:31.504Z,11.43
2022-09-05T19:12:33.423Z,11.83
2022-09-05T19:15:29.856Z,11.63
2022-09-05T19:18:26.151Z,11.70
2022-09-05T19:21:22.993Z,12.10
2022-09-05T19:24:24.749Z,11.70
2022-09-05T19:30:08.635Z,11.70
2022-09-05T19:36:51.931Z,11.73
2022-09-05T19:36:58.457Z,11.97
2022-09-05T19:37:26.103Z,11.80
2022-09-05T19:47:11.140Z,12.10
2022-09-05T19:47:38.918Z,11.73
2022-09-05T19:47:40.254Z,11.53
2022-09-05T19:50:05.714Z,11.50
2022-09-05T19:53:06.649Z,11.90
2022-09-05T19:55:56.262Z,12.13
2022-09-05T19:58:45.855Z,12.70
2022-09-05T20:01:35.394Z,11.97
2022-09-05T20:04:26.778Z,11.90
2022-09-05T20:07:18.942Z,12.30
2022-09-05T20:10:28.969Z,12.27
2022-09-05T20:13:23.744Z,11.87
2022-09-05T20:16:13.929Z,12.70
2022-09-05T20:19:06.656Z,11.80
2022-09-05T20:21:58.321Z,12.10
2022-09-05T20:24:49.248Z,12.07
2022-09-05T20:27:41.638Z,12.10
2022-09-05T20:30:36.000Z,11.63
2022-09-05T20:33:30.315Z,12.17
2022-09-05T20:43:17.662Z,12.20
2022-09-05T20:43:27.434Z,12.30
2022-09-05T20:43:32.446Z,11.93
2022-09-05T20:47:54.783Z,11.77
2022-09-05T20:54:14.764Z,12.50
2022-09-05T20:54:14.956Z,11.90
2022-09-05T20:55:44.948Z,11.87
2022-09-05T20:58:38.979Z,12.60
2022-09-05T21:01:32.525Z,12.43
2022-09-05T21:04:34.213Z,12.40
2022-09-05T21:07:27.590Z,11.93
2022-09-05T21:10:28.461Z,11.77
2022-09-05T21:13:23.120Z,11.97
2022-09-05T21:16:21.333Z,12.17
2022-09-05T21:19:24.774Z,12.20
2022-09-05T21:22:39.357Z,12.10
2022-09-05T21:25:43.953Z,11.70
2022-09-05T21:28:37.315Z,12.03
2022-09-05T21:31:30.619Z,12.20
2022-09-05T21:34:26.759Z,12.00
2022-09-05T21:37:17.586Z,12.27
2022-09-05T21:40:08.922Z,12.93
2022-09-05T21:47:37.783Z,12.90
2022-09-05T21:47:42.649Z,13.10
2022-09-05T21:49:25.849Z,13.00
2022-09-05T21:52:15.661Z,12.80
2022-09-05T21:59:13.873Z,13.27
2022-09-05T21:59:17.034Z,12.60
2022-09-05T22:01:51.015Z,12.60
2022-09-05T22:04:41.545Z,13.50
2022-09-05T22:07:35.762Z,13.40
2022-09-05T22:10:45.410Z,13.57
2022-09-05T22:13:35.905Z,12.83
2022-09-05T22:16:29.741Z,12.53
2022-09-05T22:19:37.726Z,12.90
2022-09-05T22:22:29.880Z,12.87
2022-09-05T22:25:27.735Z,12.80
2022-09-05T22:28:33.459Z,13.07
2022-09-05T22:31:23.909Z,12.50
2022-09-05T22:34:14.599Z,13.10
2022-09-05T22:37:04.092Z,13.00
2022-09-05T22:39:55.157Z,12.80
2022-09-05T22:42:44.916Z,12.57
2022-09-05T22:45:37.923Z,12.77
2022-09-05T22:48:27.449Z,12.43
2022-09-05T22:51:18.054Z,12.40
2022-09-05T22:54:07.441Z,12.70
2022-09-05T22:56:58.181Z,12.70
2022-09-05T22:59:47.813Z,12.70
2022-09-05T23:02:37.380Z,12.10
2022-09-05T23:05:27.297Z,13.03
2022-09-05T23:08:16.895Z,12.47
2022-09-05T23:11:08.891Z,12.07
2022-09-05T23:13:59.608Z,12.60
2022-09-05T23:16:49.151Z,12.23
2022-09-05T23:19:38.657Z,12.33
2022-09-05T23:22:28.236Z,12.13
2022-09-05T23:25:17.975Z,12.50
2022-09-05T23:28:10.043Z,12.40
2022-09-05T23:31:02.890Z,12.13
2022-09-05T23:33:52.417Z,12.47
2022-09-05T23:36:41.783Z,12.13
2022-09-05T23:39:31.150Z,12.37
2022-09-05T23:42:20.568Z,12.33
2022-09-05T23:45:11.365Z,12.20
2022-09-05T23:48:02.299Z,12.50
2022-09-05T23:50:52.864Z,12.40
2022-09-05T23:53:43.255Z,12.70
2022-09-05T23:56:32.608Z,12.60
2022-09-05T23:59:21.984Z,11.90
