createdAt,value
2022-12-04T00:04:31.085Z,101443.60
2022-12-04T00:09:34.161Z,101440.80
2022-12-04T00:14:54.485Z,101432.00
2022-12-04T00:20:00.095Z,101443.60
2022-12-04T00:25:03.158Z,101448.00
2022-12-04T00:30:07.487Z,101443.60
2022-12-04T00:35:10.406Z,101438.00
2022-12-04T00:40:13.858Z,101438.80
2022-12-04T00:45:17.036Z,101438.60
2022-12-04T00:50:20.026Z,101430.40
2022-12-04T00:55:22.958Z,101424.00
2022-12-04T01:00:26.024Z,101426.00
2022-12-04T01:05:28.990Z,101414.60
2022-12-04T01:10:31.890Z,101414.60
2022-12-04T01:15:41.283Z,101412.40
2022-12-04T01:20:51.251Z,101406.60
2022-12-04T01:25:59.432Z,101400.60
2022-12-04T01:31:14.449Z,101408.80
2022-12-04T01:36:25.414Z,101400.60
2022-12-04T01:41:32.291Z,101412.60
2022-12-04T01:46:35.281Z,101419.60
2022-12-04T01:51:45.780Z,101415.80
2022-12-04T01:56:59.799Z,101389.80
2022-12-04T02:02:09.741Z,101389.40
2022-12-04T02:07:13.181Z,101396.80
2022-12-04T02:12:23.333Z,101388.20
2022-12-04T02:18:01.302Z,101391.20
2022-12-04T02:23:43.424Z,101391.00
2022-12-04T02:29:40.770Z,101387.80
2022-12-04T02:34:58.979Z,101380.80
2022-12-04T02:40:19.549Z,101392.00
2022-12-04T02:45:30.492Z,101388.00
2022-12-04T02:50:38.966Z,101377.00
2022-12-04T02:55:53.038Z,101380.40
2022-12-04T03:01:01.576Z,101379.80
2022-12-04T03:06:13.921Z,101378.80
2022-12-04T03:11:17.398Z,101390.20
2022-12-04T03:16:29.696Z,101383.00
2022-12-04T03:21:38.503Z,101376.20
2022-12-04T03:26:50.470Z,101376.20
2022-12-04T03:32:14.116Z,101369.20
2022-12-04T03:37:34.094Z,101363.40
2022-12-04T03:43:01.801Z,101376.20
2022-12-04T03:48:31.676Z,101390.20
2022-12-04T03:53:45.409Z,101395.60
2022-12-04T03:58:55.122Z,101385.40
2022-12-04T04:04:01.139Z,101367.40
2022-12-04T04:09:13.773Z,101360.60
2022-12-04T04:15:09.662Z,101373.00
2022-12-04T04:20:41.011Z,101372.40
2022-12-04T04:25:46.857Z,101367.80
2022-12-04T04:30:49.996Z,101364.00
2022-12-04T04:36:27.017Z,101369.60
2022-12-04T04:41:47.167Z,101357.20
2022-12-04T04:46:58.803Z,101350.20
2022-12-04T04:52:03.252Z,101359.80
2022-12-04T04:57:06.223Z,101363.20
2022-12-04T05:02:10.471Z,101345.80
2022-12-04T05:07:13.507Z,101344.00
2022-12-04T05:12:16.431Z,101352.20
2022-12-04T05:17:19.407Z,101347.60
2022-12-04T05:22:29.290Z,101347.40
2022-12-04T05:27:32.859Z,101333.20
2022-12-04T05:32:35.884Z,101347.20
2022-12-04T05:37:40.781Z,101343.20
2022-12-04T05:42:43.765Z,101346.60
2022-12-04T05:47:46.747Z,101344.40
2022-12-04T05:52:49.686Z,101355.20
2022-12-04T05:57:52.603Z,101345.40
2022-12-04T06:02:55.558Z,101338.00
2022-12-04T06:07:58.570Z,101355.80
2022-12-04T06:13:01.846Z,101368.20
2022-12-04T06:18:05.368Z,101385.00
2022-12-04T06:23:08.318Z,101377.00
2022-12-04T06:28:11.267Z,101386.60
2022-12-04T06:33:14.232Z,101386.00
2022-12-04T06:38:17.136Z,101382.80
2022-12-04T06:43:20.459Z,101378.20
2022-12-04T06:48:23.429Z,101385.00
2022-12-04T06:53:27.981Z,101390.60
2022-12-04T06:58:31.385Z,101390.20
2022-12-04T07:03:34.459Z,101392.40
2022-12-04T07:08:37.436Z,101399.40
2022-12-04T07:13:41.501Z,101404.00
2022-12-04T07:18:45.134Z,101414.20
2022-12-04T07:24:01.042Z,101421.20
2022-12-04T07:29:04.318Z,101405.60
2022-12-04T07:34:07.464Z,101402.00
2022-12-04T07:39:10.497Z,101403.80
2022-12-04T07:44:13.399Z,101402.00
2022-12-04T07:49:16.588Z,101407.60
2022-12-04T07:54:19.555Z,101400.00
2022-12-04T07:59:22.475Z,101409.00
2022-12-04T08:04:25.544Z,101409.60
2022-12-04T08:09:28.487Z,101409.40
2022-12-04T08:14:31.587Z,101415.80
2022-12-04T08:19:34.565Z,101406.60
2022-12-04T08:24:37.459Z,101418.80
2022-12-04T08:29:40.424Z,101402.80
2022-12-04T08:34:43.272Z,101410.40
2022-12-04T08:39:46.608Z,101400.20
2022-12-04T08:44:49.627Z,101395.80
2022-12-04T08:49:52.693Z,101411.60
2022-12-04T08:54:55.842Z,101418.60
2022-12-04T08:59:58.889Z,101424.40
2022-12-04T09:05:02.007Z,101422.60
2022-12-04T09:10:05.838Z,101410.40
2022-12-04T09:15:09.727Z,101413.20
2022-12-04T09:20:12.966Z,101400.80
2022-12-04T09:25:16.630Z,101404.20
2022-12-04T09:30:19.730Z,101387.80
2022-12-04T09:35:22.710Z,101392.00
2022-12-04T09:40:37.673Z,101386.00
2022-12-04T09:45:52.145Z,101387.80
2022-12-04T09:50:56.042Z,101387.40
2022-12-04T09:56:00.583Z,101394.60
2022-12-04T10:01:05.112Z,101381.20
2022-12-04T10:06:38.318Z,101378.00
2022-12-04T10:12:32.289Z,101366.80
2022-12-04T10:18:08.788Z,101373.40
2022-12-04T10:23:33.035Z,101357.20
2022-12-04T10:28:53.539Z,101344.20
2022-12-04T10:34:29.914Z,101330.20
2022-12-04T10:39:44.758Z,101327.80
2022-12-04T10:44:51.834Z,101325.80
2022-12-04T10:50:05.899Z,101334.20
2022-12-04T10:55:09.604Z,101331.00
2022-12-04T11:00:35.342Z,101318.00
2022-12-04T11:05:46.286Z,101322.60
2022-12-04T11:11:05.609Z,101315.60
2022-12-04T11:16:30.063Z,101308.60
2022-12-04T11:21:33.188Z,101303.00
2022-12-04T11:26:42.725Z,101311.20
2022-12-04T11:31:54.996Z,101315.20
2022-12-04T11:36:58.264Z,101318.60
2022-12-04T11:42:22.953Z,101316.20
2022-12-04T11:47:32.801Z,101319.00
2022-12-04T11:52:52.322Z,101314.20
2022-12-04T11:58:32.887Z,101304.60
2022-12-04T12:03:50.029Z,101304.80
2022-12-04T12:09:29.066Z,101302.00
2022-12-04T12:15:13.067Z,101307.40
2022-12-04T12:20:35.883Z,101312.20
2022-12-04T12:26:10.018Z,101305.60
2022-12-04T12:31:31.243Z,101306.80
2022-12-04T12:36:43.862Z,101304.40
2022-12-04T12:41:55.624Z,101305.60
2022-12-04T12:47:15.321Z,101297.20
2022-12-04T12:52:49.723Z,101296.20
2022-12-04T12:58:17.775Z,101302.40
2022-12-04T13:03:39.888Z,101292.60
2022-12-04T13:09:27.531Z,101295.60
2022-12-04T13:14:30.565Z,101302.00
2022-12-04T13:19:43.691Z,101306.60
2022-12-04T13:25:05.173Z,101293.20
2022-12-04T13:30:21.723Z,101300.00
2022-12-04T13:36:02.423Z,101299.80
2022-12-04T13:41:15.199Z,101303.20
2022-12-04T13:46:40.437Z,101301.60
2022-12-04T13:51:46.341Z,101301.40
2022-12-04T13:56:56.919Z,101307.40
2022-12-04T14:02:27.913Z,101304.00
2022-12-04T14:07:38.768Z,101297.40
2022-12-04T14:12:51.358Z,101303.00
2022-12-04T14:18:06.728Z,101303.60
2022-12-04T14:23:15.762Z,101302.20
2022-12-04T14:28:42.783Z,101310.00
2022-12-04T14:34:16.861Z,101312.00
2022-12-04T14:39:46.836Z,101320.20
2022-12-04T14:44:57.005Z,101309.80
2022-12-04T14:50:39.326Z,101307.80
2022-12-04T14:56:11.253Z,101298.80
2022-12-04T15:01:29.426Z,101298.00
2022-12-04T15:06:34.230Z,101302.60
2022-12-04T15:12:10.849Z,101302.60
2022-12-04T15:17:17.048Z,101303.40
2022-12-04T15:22:28.364Z,101306.40
2022-12-04T15:27:32.903Z,101304.40
2022-12-04T15:32:36.833Z,101306.20
2022-12-04T15:37:41.381Z,101305.40
2022-12-04T15:42:44.520Z,101298.60
2022-12-04T15:47:47.448Z,101302.80
2022-12-04T15:53:00.682Z,101299.20
2022-12-04T15:58:24.160Z,101310.40
2022-12-04T16:03:34.422Z,101306.40
2022-12-04T16:08:41.180Z,101314.00
2022-12-04T16:13:44.534Z,101307.40
2022-12-04T16:18:47.986Z,101317.80
2022-12-04T16:23:50.912Z,101310.00
2022-12-04T16:28:53.912Z,101310.20
2022-12-04T16:33:56.923Z,101308.60
2022-12-04T16:38:59.989Z,101297.20
2022-12-04T16:44:11.706Z,101289.00
2022-12-04T16:49:14.793Z,101282.20
2022-12-04T16:54:17.808Z,101292.40
2022-12-04T16:59:20.845Z,101288.20
2022-12-04T17:04:23.873Z,101292.20
2022-12-04T17:09:26.862Z,101297.60
2022-12-04T17:14:29.786Z,101293.40
2022-12-04T17:19:32.748Z,101291.40
2022-12-04T17:24:37.834Z,101295.20
2022-12-04T17:29:42.681Z,101290.20
2022-12-04T17:34:45.742Z,101291.20
2022-12-04T17:39:48.726Z,101299.80
2022-12-04T17:44:51.716Z,101298.20
2022-12-04T17:49:55.158Z,101309.60
2022-12-04T17:54:58.479Z,101307.60
2022-12-04T18:00:01.968Z,101302.20
2022-12-04T18:05:05.509Z,101305.00
2022-12-04T18:10:08.631Z,101316.20
2022-12-04T18:15:11.664Z,101312.40
2022-12-04T18:20:14.764Z,101309.20
2022-12-04T18:25:20.832Z,101310.80
2022-12-04T18:30:23.745Z,101314.80
2022-12-04T18:35:29.909Z,101321.40
2022-12-04T18:40:35.916Z,101322.80
2022-12-04T18:45:38.968Z,101330.00
2022-12-04T18:50:43.512Z,101320.00
2022-12-04T18:55:46.690Z,101318.20
2022-12-04T19:00:51.892Z,101315.20
2022-12-04T19:05:55.040Z,101314.80
2022-12-04T19:11:09.796Z,101320.40
2022-12-04T19:16:15.428Z,101320.00
2022-12-04T19:21:18.763Z,101325.00
2022-12-04T19:26:21.672Z,101332.80
2022-12-04T19:31:34.340Z,101328.40
2022-12-04T19:36:37.406Z,101326.60
2022-12-04T19:41:41.576Z,101332.00
2022-12-04T19:46:44.692Z,101336.00
2022-12-04T19:51:48.520Z,101344.60
2022-12-04T19:56:52.724Z,101334.20
2022-12-04T20:01:55.836Z,101343.20
2022-12-04T20:06:58.815Z,101347.20
2022-12-04T20:12:01.886Z,101342.40
2022-12-04T20:17:05.407Z,101353.20
2022-12-04T20:22:08.485Z,101358.80
2022-12-04T20:27:11.453Z,101364.20
2022-12-04T20:32:14.465Z,101366.60
2022-12-04T20:37:17.477Z,101369.20
2022-12-04T20:42:20.708Z,101377.40
2022-12-04T20:47:25.190Z,101377.20
2022-12-04T20:52:28.392Z,101374.60
2022-12-04T20:57:33.091Z,101372.60
2022-12-04T21:02:36.458Z,101370.00
2022-12-04T21:07:39.675Z,101371.40
2022-12-04T21:13:01.364Z,101371.40
2022-12-04T21:18:04.642Z,101368.00
2022-12-04T21:23:07.603Z,101372.80
2022-12-04T21:28:10.622Z,101364.20
2022-12-04T21:33:13.612Z,101361.00
2022-12-04T21:38:16.592Z,101363.00
2022-12-04T21:43:19.531Z,101365.00
2022-12-04T21:48:22.499Z,101353.80
2022-12-04T21:53:25.794Z,101349.20
2022-12-04T21:58:29.183Z,101344.60
2022-12-04T22:03:32.131Z,101347.40
2022-12-04T22:08:37.732Z,101328.40
2022-12-04T22:13:41.308Z,101324.00
2022-12-04T22:18:46.092Z,101322.20
2022-12-04T22:23:49.745Z,101319.40
2022-12-04T22:28:52.786Z,101323.00
2022-12-04T22:33:59.416Z,101321.20
2022-12-04T22:39:11.065Z,101325.80
2022-12-04T22:44:14.356Z,101320.40
2022-12-04T22:49:17.394Z,101329.80
2022-12-04T22:54:20.291Z,101320.60
2022-12-04T22:59:23.272Z,101311.80
2022-12-04T23:04:28.063Z,101308.00
2022-12-04T23:09:31.729Z,101308.20
2022-12-04T23:14:36.950Z,101302.00
2022-12-04T23:19:39.934Z,101301.80
2022-12-04T23:24:43.181Z,101293.20
2022-12-04T23:29:54.446Z,101303.60
2022-12-04T23:34:57.431Z,101307.80
2022-12-04T23:40:00.683Z,101308.40
2022-12-04T23:45:07.392Z,101302.20
2022-12-04T23:50:11.325Z,101301.60
2022-12-04T23:55:14.463Z,101305.00
