createdAt,value
2022-09-13T00:04:53.324Z,11.57
2022-09-13T00:09:54.919Z,11.43
2022-09-13T00:14:56.524Z,11.39
2022-09-13T00:19:58.228Z,11.38
2022-09-13T00:24:59.861Z,11.44
2022-09-13T00:30:01.628Z,11.27
2022-09-13T00:35:05.403Z,11.23
2022-09-13T00:40:07.823Z,11.16
2022-09-13T00:45:12.344Z,11.13
2022-09-13T00:50:35.102Z,11.12
2022-09-13T00:56:00.667Z,10.97
2022-09-13T01:01:05.604Z,11.03
2022-09-13T01:06:13.407Z,11.11
2022-09-13T01:11:30.065Z,11.15
2022-09-13T01:16:31.934Z,11.19
2022-09-13T01:21:36.577Z,11.14
2022-09-13T01:27:15.409Z,11.16
2022-09-13T01:32:43.100Z,10.98
2022-09-13T01:37:57.833Z,11.01
2022-09-13T01:43:17.519Z,10.93
2022-09-13T01:48:35.509Z,10.99
2022-09-13T01:53:56.187Z,10.73
2022-09-13T01:59:16.628Z,10.76
2022-09-13T02:04:23.600Z,10.64
2022-09-13T02:09:28.695Z,10.60
2022-09-13T02:14:41.661Z,10.66
2022-09-13T02:19:52.891Z,10.73
2022-09-13T02:25:02.007Z,10.87
2022-09-13T02:30:14.473Z,10.57
2022-09-13T02:35:21.447Z,10.57
2022-09-13T02:40:28.796Z,10.56
2022-09-13T02:45:37.710Z,10.67
2022-09-13T02:51:07.914Z,10.72
2022-09-13T02:56:34.792Z,10.77
2022-09-13T03:01:39.677Z,10.64
2022-09-13T03:06:42.359Z,10.62
2022-09-13T03:11:54.488Z,10.75
2022-09-13T03:17:07.205Z,10.67
2022-09-13T03:22:32.955Z,10.60
2022-09-13T03:27:52.522Z,10.52
2022-09-13T03:32:59.843Z,10.81
2022-09-13T03:38:12.660Z,10.54
2022-09-13T03:43:21.426Z,10.62
2022-09-13T03:48:23.729Z,10.66
2022-09-13T03:53:28.802Z,10.68
2022-09-13T03:58:30.412Z,10.67
2022-09-13T04:03:32.232Z,10.65
2022-09-13T04:08:33.967Z,10.66
2022-09-13T04:13:38.757Z,10.59
2022-09-13T04:18:40.574Z,10.57
2022-09-13T04:23:42.231Z,10.80
2022-09-13T04:28:43.861Z,10.75
2022-09-13T04:33:45.725Z,10.77
2022-09-13T04:38:47.551Z,10.75
2022-09-13T04:43:50.779Z,10.74
2022-09-13T04:48:52.904Z,10.74
2022-09-13T04:53:55.493Z,10.78
2022-09-13T04:58:57.166Z,10.96
2022-09-13T05:03:58.791Z,11.09
2022-09-13T05:09:00.504Z,11.08
2022-09-13T05:14:02.591Z,11.26
2022-09-13T05:19:04.318Z,11.29
2022-09-13T05:24:06.140Z,11.62
2022-09-13T05:29:07.829Z,11.88
2022-09-13T05:34:12.350Z,12.01
2022-09-13T05:39:48.510Z,12.04
2022-09-13T05:44:39.485Z,12.12
2022-09-13T05:49:56.724Z,12.46
2022-09-13T05:55:03.168Z,12.84
2022-09-13T06:00:05.192Z,13.36
2022-09-13T06:05:14.656Z,13.93
2022-09-13T06:10:16.314Z,14.52
2022-09-13T06:15:17.925Z,16.28
2022-09-13T06:20:19.571Z,17.73
2022-09-13T06:25:21.177Z,17.76
2022-09-13T06:30:22.839Z,17.45
2022-09-13T06:35:24.538Z,17.63
2022-09-13T06:40:26.480Z,17.83
2022-09-13T06:45:28.142Z,18.16
2022-09-13T06:50:29.819Z,18.25
2022-09-13T06:55:31.494Z,18.43
2022-09-13T07:00:33.149Z,18.69
2022-09-13T07:05:34.874Z,18.80
2022-09-13T07:10:36.465Z,19.04
2022-09-13T07:15:38.158Z,18.97
2022-09-13T07:20:39.841Z,19.07
2022-09-13T07:25:42.662Z,19.36
2022-09-13T07:30:44.383Z,19.71
2022-09-13T07:35:45.992Z,21.26
2022-09-13T07:40:57.459Z,20.78
2022-09-13T07:46:04.600Z,19.71
2022-09-13T07:51:12.159Z,19.50
2022-09-13T07:56:19.580Z,19.31
2022-09-13T08:01:26.430Z,19.14
2022-09-13T08:06:31.587Z,18.81
2022-09-13T08:11:36.472Z,18.94
2022-09-13T08:16:39.543Z,18.96
2022-09-13T08:21:42.559Z,18.85
2022-09-13T08:26:44.682Z,19.24
2022-09-13T08:31:46.327Z,20.12
2022-09-13T08:36:48.046Z,20.89
2022-09-13T08:42:01.312Z,20.27
2022-09-13T08:47:18.740Z,19.68
2022-09-13T08:52:33.292Z,19.63
2022-09-13T08:57:45.720Z,19.57
2022-09-13T09:03:11.218Z,19.69
2022-09-13T09:08:24.355Z,19.55
2022-09-13T09:13:43.933Z,19.35
2022-09-13T09:18:49.116Z,19.40
2022-09-13T09:23:54.339Z,19.30
2022-09-13T09:29:00.680Z,19.76
2022-09-13T09:34:22.913Z,19.85
2022-09-13T09:39:33.329Z,20.10
2022-09-13T09:44:36.179Z,20.31
2022-09-13T09:50:10.417Z,20.39
2022-09-13T09:55:35.531Z,20.92
2022-09-13T10:00:50.972Z,22.03
2022-09-13T10:06:11.799Z,22.52
2022-09-13T10:11:14.627Z,21.91
2022-09-13T10:16:30.307Z,23.35
2022-09-13T10:21:32.931Z,24.14
2022-09-13T10:26:36.878Z,23.65
2022-09-13T10:31:48.730Z,23.31
2022-09-13T10:37:31.896Z,23.35
2022-09-13T10:42:34.888Z,23.13
2022-09-13T10:47:48.422Z,25.96
2022-09-13T10:52:52.887Z,27.78
2022-09-13T10:58:03.789Z,26.78
2022-09-13T11:03:14.920Z,29.32
2022-09-13T11:08:49.453Z,27.35
2022-09-13T11:14:08.926Z,27.23
2022-09-13T11:19:42.042Z,26.53
2022-09-13T11:25:17.306Z,28.07
2022-09-13T11:30:29.171Z,27.73
2022-09-13T11:35:43.109Z,26.63
2022-09-13T11:40:58.479Z,25.75
2022-09-13T11:46:12.503Z,26.39
2022-09-13T11:51:43.350Z,26.51
2022-09-13T11:56:53.906Z,26.52
2022-09-13T12:02:01.750Z,26.03
2022-09-13T12:07:11.908Z,27.28
2022-09-13T12:12:14.541Z,24.74
2022-09-13T12:17:29.413Z,25.12
2022-09-13T12:22:35.155Z,24.75
2022-09-13T12:27:42.308Z,25.06
2022-09-13T12:32:46.236Z,25.09
2022-09-13T12:38:19.691Z,25.28
2022-09-13T12:43:56.084Z,25.57
2022-09-13T12:49:06.504Z,25.59
2022-09-13T12:54:29.069Z,24.02
2022-09-13T12:59:39.603Z,24.71
2022-09-13T13:04:41.925Z,24.97
2022-09-13T13:09:46.184Z,24.58
2022-09-13T13:14:53.744Z,24.52
2022-09-13T13:19:55.599Z,24.84
2022-09-13T13:24:57.344Z,24.55
2022-09-13T13:30:32.770Z,24.73
2022-09-13T13:35:34.426Z,25.66
2022-09-13T13:40:36.675Z,26.05
2022-09-13T13:45:38.406Z,26.93
2022-09-13T13:51:19.700Z,25.22
2022-09-13T13:56:33.309Z,24.52
2022-09-13T14:01:39.219Z,24.36
2022-09-13T14:07:03.098Z,24.28
2022-09-13T14:12:13.799Z,24.29
2022-09-13T14:17:49.187Z,24.43
2022-09-13T14:22:50.908Z,24.55
2022-09-13T14:27:56.960Z,24.28
2022-09-13T14:32:58.787Z,24.21
2022-09-13T14:38:21.225Z,23.88
2022-09-13T14:43:27.270Z,23.76
2022-09-13T14:48:53.253Z,23.66
2022-09-13T14:54:01.399Z,23.43
2022-09-13T14:59:07.170Z,23.43
2022-09-13T15:04:09.265Z,23.36
2022-09-13T15:09:11.152Z,23.24
2022-09-13T15:14:12.704Z,23.19
2022-09-13T15:19:28.330Z,23.42
2022-09-13T15:24:33.516Z,23.18
2022-09-13T15:29:37.607Z,23.09
2022-09-13T15:34:46.300Z,23.26
2022-09-13T15:40:19.586Z,23.25
2022-09-13T15:45:22.685Z,23.07
2022-09-13T15:50:31.064Z,23.18
2022-09-13T15:55:32.774Z,23.19
2022-09-13T16:00:34.382Z,23.21
2022-09-13T16:05:36.716Z,23.10
2022-09-13T16:10:38.631Z,22.93
2022-09-13T16:15:40.349Z,22.84
2022-09-13T16:20:42.507Z,22.75
2022-09-13T16:25:44.542Z,22.77
2022-09-13T16:30:47.184Z,22.74
2022-09-13T16:35:48.797Z,22.60
2022-09-13T16:40:50.410Z,22.37
2022-09-13T16:45:52.088Z,22.36
2022-09-13T16:50:53.667Z,22.23
2022-09-13T16:56:08.293Z,22.19
2022-09-13T17:01:12.267Z,22.14
2022-09-13T17:06:16.432Z,21.99
2022-09-13T17:11:20.921Z,21.92
2022-09-13T17:16:25.214Z,21.80
2022-09-13T17:21:27.784Z,21.69
2022-09-13T17:26:29.699Z,21.66
2022-09-13T17:31:31.418Z,21.54
2022-09-13T17:36:33.140Z,21.34
2022-09-13T17:41:35.198Z,21.19
2022-09-13T17:46:36.855Z,21.10
2022-09-13T17:51:38.483Z,20.97
2022-09-13T17:56:42.921Z,20.85
2022-09-13T18:01:47.239Z,20.71
2022-09-13T18:06:51.737Z,20.53
2022-09-13T18:11:53.416Z,20.25
2022-09-13T18:16:57.362Z,20.15
2022-09-13T18:22:01.454Z,20.04
2022-09-13T18:27:04.035Z,20.00
2022-09-13T18:32:05.952Z,19.86
2022-09-13T18:37:07.699Z,19.90
2022-09-13T18:42:09.304Z,19.86
2022-09-13T18:47:13.038Z,19.82
2022-09-13T18:52:15.034Z,19.74
2022-09-13T18:57:17.078Z,19.70
2022-09-13T19:02:19.996Z,19.81
2022-09-13T19:07:22.425Z,19.70
2022-09-13T19:12:24.045Z,19.74
2022-09-13T19:17:25.642Z,19.61
2022-09-13T19:22:27.335Z,19.60
2022-09-13T19:27:28.989Z,19.53
2022-09-13T19:32:30.590Z,19.56
2022-09-13T19:37:32.695Z,19.43
2022-09-13T19:42:34.288Z,19.04
2022-09-13T19:52:57.916Z,18.99
2022-09-13T19:57:59.601Z,18.95
2022-09-13T20:03:01.358Z,19.05
2022-09-13T20:08:03.543Z,19.17
2022-09-13T20:13:05.237Z,19.10
2022-09-13T20:18:13.191Z,19.07
2022-09-13T20:23:17.249Z,18.43
2022-09-13T20:28:18.919Z,18.19
2022-09-13T20:33:20.658Z,17.95
2022-09-13T20:38:22.350Z,17.65
2022-09-13T20:43:23.971Z,17.70
2022-09-13T20:48:26.004Z,17.53
2022-09-13T20:53:28.430Z,17.35
2022-09-13T20:58:30.703Z,17.24
2022-09-13T21:03:37.495Z,17.22
2022-09-13T21:08:44.032Z,17.19
2022-09-13T21:13:52.370Z,17.14
2022-09-13T21:18:54.380Z,16.76
2022-09-13T21:23:57.576Z,17.08
2022-09-13T21:29:00.136Z,16.69
2022-09-13T21:34:04.953Z,16.63
2022-09-13T21:39:07.347Z,16.38
2022-09-13T21:44:10.170Z,16.51
2022-09-13T21:49:12.892Z,16.26
2022-09-13T21:54:17.252Z,16.04
2022-09-13T21:59:20.622Z,16.08
2022-09-13T22:04:27.265Z,16.36
2022-09-13T22:09:29.254Z,16.22
2022-09-13T22:14:30.910Z,16.09
2022-09-13T22:19:32.522Z,15.82
2022-09-13T22:24:35.817Z,15.83
2022-09-13T22:29:37.501Z,16.00
2022-09-13T22:34:40.833Z,15.90
2022-09-13T22:39:42.513Z,15.69
2022-09-13T22:44:44.148Z,15.78
2022-09-13T22:49:45.779Z,15.87
2022-09-13T22:54:50.830Z,15.69
2022-09-13T22:59:52.758Z,15.61
2022-09-13T23:04:54.603Z,15.52
2022-09-13T23:09:56.204Z,15.48
2022-09-13T23:14:57.796Z,15.59
2022-09-13T23:19:59.394Z,15.90
2022-09-13T23:25:01.088Z,15.81
2022-09-13T23:30:02.736Z,15.66
2022-09-13T23:35:04.677Z,15.42
2022-09-13T23:40:06.949Z,15.40
2022-09-13T23:45:08.986Z,15.32
2022-09-13T23:50:10.760Z,15.48
2022-09-13T23:55:14.351Z,15.59
