createdAt,value
2023-04-29T00:00:56.064Z,11.3
2023-04-29T00:06:40.945Z,10.7
2023-04-29T00:12:40.949Z,10.6
2023-04-29T00:18:41.293Z,10.4
2023-04-29T00:24:41.137Z,10.3
2023-04-29T00:30:49.498Z,10.1
2023-04-29T00:42:41.276Z,10.1
2023-04-29T00:48:41.358Z,9.7
2023-04-29T00:54:41.956Z,9.3
2023-04-29T01:00:56.734Z,9.2
2023-04-29T01:06:41.041Z,9.2
2023-04-29T01:12:40.850Z,9.1
2023-04-29T01:18:40.750Z,9
2023-04-29T01:24:41.257Z,9
2023-04-29T01:30:41.575Z,9.2
2023-04-29T01:36:40.729Z,9.4
2023-04-29T01:42:40.979Z,9.2
2023-04-29T01:48:41.118Z,8.9
2023-04-29T01:54:40.921Z,8.9
2023-04-29T02:00:54.321Z,8.8
2023-04-29T02:12:41.122Z,8.8
2023-04-29T02:18:41.618Z,8.8
2023-04-29T02:24:41.482Z,8.7
2023-04-29T02:30:46.174Z,8.8
2023-04-29T02:36:40.902Z,8.9
2023-04-29T02:42:40.891Z,9.1
2023-04-29T02:48:42.288Z,9.1
2023-04-29T02:54:41.158Z,9.1
2023-04-29T03:00:53.872Z,9
2023-04-29T03:06:41.894Z,9.1
2023-04-29T03:12:41.252Z,8.9
2023-04-29T03:18:41.209Z,9
2023-04-29T03:24:41.008Z,9
2023-04-29T03:36:41.066Z,9
2023-04-29T03:42:41.148Z,9.1
2023-04-29T03:48:41.879Z,9
2023-04-29T03:54:41.678Z,9
2023-04-29T04:01:00.192Z,9
2023-04-29T04:06:41.024Z,9
2023-04-29T04:12:43.961Z,9
2023-04-29T04:18:42.548Z,9
2023-04-29T04:24:42.205Z,9.1
2023-04-29T04:42:41.431Z,9.3
2023-04-29T04:48:41.127Z,9.1
2023-04-29T04:54:41.705Z,8.9
2023-04-29T05:00:51.475Z,8.9
2023-04-29T05:06:42.697Z,8.9
2023-04-29T05:12:41.722Z,8.9
2023-04-29T05:18:40.959Z,8.9
2023-04-29T05:24:41.727Z,8.9
2023-04-29T05:30:48.287Z,8.8
2023-04-29T05:42:41.302Z,9
2023-04-29T05:48:41.225Z,8.8
2023-04-29T05:54:41.070Z,8.7
2023-04-29T06:00:53.332Z,8.7
2023-04-29T06:06:41.899Z,8.6
2023-04-29T06:12:41.122Z,8.8
2023-04-29T06:24:41.073Z,8.7
2023-04-29T06:30:47.408Z,8.9
2023-04-29T06:36:41.946Z,8.8
2023-04-29T06:42:41.248Z,8.8
2023-04-29T06:48:41.294Z,8.8
2023-04-29T06:54:41.206Z,8.9
2023-04-29T07:00:59.176Z,8.9
2023-04-29T07:06:41.545Z,8.8
2023-04-29T07:12:41.515Z,8.8
2023-04-29T07:18:41.099Z,8.8
2023-04-29T07:24:41.831Z,8.8
2023-04-29T07:30:49.991Z,8.7
2023-04-29T07:36:41.806Z,8.4
2023-04-29T07:42:41.537Z,8.5
2023-04-29T07:48:41.826Z,8.6
2023-04-29T07:54:41.233Z,8.5
2023-04-29T08:01:01.464Z,8.8
2023-04-29T08:06:41.076Z,8.8
2023-04-29T08:12:41.437Z,8.4
2023-04-29T08:18:41.934Z,8.5
2023-04-29T08:24:42.280Z,8.6
2023-04-29T08:30:48.828Z,8.6
2023-04-29T08:42:41.299Z,8.7
2023-04-29T08:48:44.797Z,8.7
2023-04-29T08:54:41.960Z,8.5
2023-04-29T09:01:04.913Z,8.5
2023-04-29T09:06:41.057Z,8.5
2023-04-29T09:12:42.000Z,8.4
2023-04-29T09:24:41.192Z,8.5
2023-04-29T09:30:41.960Z,8.2
2023-04-29T09:36:41.355Z,8.7
2023-04-29T09:42:41.289Z,8.6
2023-04-29T09:48:41.106Z,8.7
2023-04-29T09:54:41.152Z,8.4
2023-04-29T10:00:59.370Z,8.4
2023-04-29T10:06:41.775Z,8.2
2023-04-29T10:12:41.827Z,8.2
2023-04-29T10:18:41.166Z,8
2023-04-29T10:24:41.266Z,8
2023-04-29T10:30:47.878Z,8.2
2023-04-29T10:36:41.824Z,8.1
2023-04-29T10:42:41.064Z,8.1
2023-04-29T10:48:41.027Z,8.2
2023-04-29T10:54:41.271Z,8.2
2023-04-29T11:00:48.280Z,8.3
2023-04-29T11:06:41.432Z,8.2
2023-04-29T11:12:41.187Z,8.1
2023-04-29T11:18:41.861Z,8.4
2023-04-29T11:24:41.142Z,8.4
2023-04-29T11:30:49.206Z,8.4
2023-04-29T11:36:42.388Z,8.3
2023-04-29T11:42:41.255Z,8.5
2023-04-29T11:48:41.461Z,8.6
2023-04-29T11:54:41.795Z,8.5
2023-04-29T12:01:01.278Z,8.7
2023-04-29T12:06:41.286Z,8.5
2023-04-29T12:12:41.597Z,8.7
2023-04-29T12:18:42.330Z,8.7
2023-04-29T12:24:41.369Z,8.8
2023-04-29T12:30:49.733Z,8.6
2023-04-29T12:36:41.198Z,8.7
2023-04-29T12:42:41.529Z,8.7
2023-04-29T12:48:41.770Z,8.8
2023-04-29T12:54:41.565Z,8.7
2023-04-29T13:01:00.084Z,8.8
2023-04-29T13:06:42.019Z,8.8
2023-04-29T13:12:41.333Z,9
2023-04-29T13:18:49.029Z,9
2023-04-29T13:24:41.784Z,8.9
2023-04-29T13:30:52.382Z,8.9
2023-04-29T13:42:48.989Z,9.2
2023-04-29T14:06:41.671Z,9.1
2023-04-29T14:12:42.365Z,9.1
2023-04-29T14:18:42.201Z,9.1
2023-04-29T14:24:41.351Z,9
2023-04-29T14:30:48.811Z,9.1
2023-04-29T14:36:41.341Z,9.1
2023-04-29T14:42:41.249Z,9.1
2023-04-29T14:48:41.267Z,9.1
2023-04-29T14:54:42.018Z,9
2023-04-29T15:12:42.109Z,8.9
2023-04-29T15:18:43.352Z,8.8
2023-04-29T15:24:41.467Z,8.7
2023-04-29T15:30:52.402Z,8.8
2023-04-29T15:36:41.597Z,8.9
2023-04-29T15:42:41.456Z,8.9
2023-04-29T15:48:41.718Z,8.8
2023-04-29T15:54:41.349Z,8.7
2023-04-29T16:00:52.062Z,8.9
2023-04-29T16:06:42.103Z,9
2023-04-29T16:12:42.444Z,8.9
2023-04-29T16:18:41.611Z,8.8
2023-04-29T16:24:41.920Z,9
2023-04-29T16:30:47.997Z,9.1
2023-04-29T16:36:41.629Z,9
2023-04-29T16:42:42.136Z,9
2023-04-29T16:48:41.506Z,9
2023-04-29T16:54:41.441Z,8.8
2023-04-29T17:00:50.567Z,8.7
2023-04-29T17:06:41.635Z,8.6
2023-04-29T17:12:41.736Z,8.3
2023-04-29T17:18:41.859Z,8.4
2023-04-29T17:24:41.830Z,8.5
2023-04-29T17:30:57.667Z,8.8
2023-04-29T17:36:41.968Z,8.5
2023-04-29T17:42:41.553Z,8.7
2023-04-29T17:48:41.664Z,8.7
2023-04-29T17:54:41.749Z,8.5
2023-04-29T18:01:00.156Z,8.7
2023-04-29T18:06:41.949Z,8.6
2023-04-29T18:12:41.752Z,8.8
2023-04-29T18:18:41.399Z,8.9
2023-04-29T18:24:41.735Z,9
2023-04-29T18:30:58.554Z,8.9
2023-04-29T18:36:41.951Z,8.8
2023-04-29T18:42:42.163Z,8.8
2023-04-29T18:48:41.660Z,8.6
2023-04-29T18:54:42.332Z,8.7
2023-04-29T19:00:59.466Z,8.5
2023-04-29T19:06:42.498Z,8.6
2023-04-29T19:12:42.617Z,8.6
2023-04-29T19:18:41.552Z,8.6
2023-04-29T19:24:41.669Z,8.7
2023-04-29T19:30:52.913Z,8.7
2023-04-29T19:36:41.910Z,8.7
2023-04-29T19:42:41.927Z,8.7
2023-04-29T19:48:41.616Z,8.7
2023-04-29T19:54:42.095Z,8.8
2023-04-29T20:01:01.049Z,8.9
2023-04-29T20:06:42.097Z,8.7
2023-04-29T20:12:41.974Z,8.7
2023-04-29T20:18:41.534Z,8.6
2023-04-29T20:24:41.665Z,8.6
2023-04-29T20:30:53.849Z,8.5
2023-04-29T20:36:42.343Z,8.6
2023-04-29T20:42:42.054Z,8.7
2023-04-29T20:48:41.906Z,8.7
2023-04-29T20:54:43.213Z,8.7
2023-04-29T21:00:51.729Z,8.7
2023-04-29T21:06:41.795Z,8.8
2023-04-29T21:12:42.452Z,8.8
2023-04-29T21:18:41.541Z,8.8
2023-04-29T21:24:42.827Z,8.9
2023-04-29T21:31:00.619Z,8.8
2023-04-29T21:36:41.881Z,8.8
2023-04-29T21:42:41.978Z,8.9
2023-04-29T21:54:42.168Z,8.9
2023-04-29T22:00:56.137Z,9
2023-04-29T22:06:42.056Z,9
2023-04-29T22:12:42.569Z,9
2023-04-29T22:24:41.819Z,9
2023-04-29T22:30:54.553Z,8.9
2023-04-29T22:36:42.139Z,8.8
2023-04-29T22:42:42.024Z,8.8
2023-04-29T22:54:41.603Z,8.6
2023-04-29T23:00:51.024Z,8.5
2023-04-29T23:06:42.454Z,8.4
2023-04-29T23:12:42.359Z,8.3
2023-04-29T23:24:41.801Z,8.1
2023-04-29T23:30:53.762Z,7.9
2023-04-29T23:36:42.640Z,7.8
2023-04-29T23:42:42.411Z,7.7
2023-04-29T23:48:41.707Z,7.6
2023-04-29T23:54:42.114Z,7.5
