createdAt,value
2017-07-17T00:00:17.364Z,99.90
2017-07-17T00:02:44.942Z,99.90
2017-07-17T00:05:12.477Z,99.90
2017-07-17T00:07:40.040Z,99.90
2017-07-17T00:10:07.583Z,99.90
2017-07-17T00:12:35.907Z,99.90
2017-07-17T00:15:03.442Z,99.90
2017-07-17T00:17:30.997Z,99.90
2017-07-17T00:19:58.533Z,99.90
2017-07-17T00:22:26.859Z,99.90
2017-07-17T00:24:54.392Z,99.90
2017-07-17T00:27:21.955Z,99.90
2017-07-17T00:29:49.488Z,99.90
2017-07-17T00:32:17.812Z,99.90
2017-07-17T00:34:45.347Z,99.90
2017-07-17T00:37:12.912Z,99.90
2017-07-17T00:39:40.439Z,99.90
2017-07-17T00:44:42.756Z,99.90
2017-07-17T00:47:10.330Z,99.90
2017-07-17T00:49:37.867Z,99.90
2017-07-17T00:52:05.397Z,99.90
2017-07-17T00:54:32.960Z,99.90
2017-07-17T00:57:00.490Z,99.90
2017-07-17T00:59:28.052Z,99.90
2017-07-17T01:01:55.583Z,99.90
2017-07-17T01:04:23.138Z,99.90
2017-07-17T01:06:50.664Z,99.90
2017-07-17T01:09:18.982Z,99.90
2017-07-17T01:11:46.519Z,99.90
2017-07-17T01:14:14.093Z,99.90
2017-07-17T01:16:41.623Z,99.90
2017-07-17T01:19:09.948Z,99.90
2017-07-17T01:21:37.478Z,99.90
2017-07-17T01:24:05.033Z,99.90
2017-07-17T01:26:32.563Z,99.90
2017-07-17T01:29:00.133Z,99.90
2017-07-17T01:31:27.663Z,99.90
2017-07-17T01:33:55.221Z,99.90
2017-07-17T01:36:22.742Z,99.90
2017-07-17T01:38:50.300Z,99.90
2017-07-17T01:41:17.831Z,99.90
2017-07-17T01:43:46.155Z,99.90
2017-07-17T01:46:13.687Z,99.90
2017-07-17T01:48:41.248Z,99.90
2017-07-17T01:51:08.780Z,99.90
2017-07-17T01:53:36.310Z,99.90
2017-07-17T01:56:03.864Z,99.90
2017-07-17T01:58:31.392Z,99.90
2017-07-17T02:00:58.946Z,99.90
2017-07-17T02:03:26.483Z,99.90
2017-07-17T02:05:54.808Z,99.90
2017-07-17T02:08:22.332Z,99.90
2017-07-17T02:10:50.654Z,99.90
2017-07-17T02:13:18.187Z,99.90
2017-07-17T02:15:45.746Z,99.90
2017-07-17T02:18:13.283Z,99.90
2017-07-17T02:20:41.604Z,99.90
2017-07-17T02:23:09.143Z,99.90
2017-07-17T02:25:36.690Z,99.90
2017-07-17T02:28:04.983Z,99.90
2017-07-17T02:30:32.535Z,99.90
2017-07-17T02:33:00.071Z,99.90
2017-07-17T02:35:28.386Z,99.90
2017-07-17T02:37:55.919Z,99.90
2017-07-17T02:40:24.240Z,99.90
2017-07-17T02:42:51.772Z,99.90
2017-07-17T02:45:19.333Z,99.90
2017-07-17T02:47:46.863Z,99.90
2017-07-17T02:50:15.189Z,99.90
2017-07-17T02:52:42.714Z,99.90
2017-07-17T02:55:10.235Z,99.90
2017-07-17T02:57:37.795Z,99.90
2017-07-17T03:00:05.323Z,99.90
2017-07-17T03:02:32.886Z,99.90
2017-07-17T03:05:00.415Z,99.90
2017-07-17T03:07:28.738Z,99.90
2017-07-17T03:09:56.277Z,99.90
2017-07-17T03:12:23.840Z,99.90
2017-07-17T03:15:11.700Z,99.90
2017-07-17T03:17:39.259Z,99.90
2017-07-17T03:20:06.791Z,99.90
2017-07-17T03:22:34.347Z,99.90
2017-07-17T03:25:01.874Z,99.90
2017-07-17T03:27:30.203Z,99.90
2017-07-17T03:29:57.731Z,99.90
2017-07-17T03:32:25.287Z,99.90
2017-07-17T03:34:52.811Z,99.90
2017-07-17T03:37:20.381Z,99.90
2017-07-17T03:39:47.912Z,99.90
2017-07-17T03:42:15.468Z,99.90
2017-07-17T03:44:43.003Z,99.90
2017-07-17T03:47:10.565Z,99.90
2017-07-17T03:49:38.102Z,99.90
2017-07-17T03:52:05.675Z,99.90
2017-07-17T03:54:33.207Z,99.90
2017-07-17T03:57:01.507Z,99.90
2017-07-17T03:59:29.059Z,99.90
2017-07-17T04:01:56.599Z,99.90
2017-07-17T04:04:24.921Z,99.90
2017-07-17T04:06:52.451Z,99.90
2017-07-17T04:09:20.763Z,99.90
2017-07-17T04:11:48.304Z,99.90
2017-07-17T04:14:15.859Z,99.90
2017-07-17T04:16:43.389Z,99.90
2017-07-17T04:19:11.717Z,99.90
2017-07-17T04:21:39.256Z,99.90
2017-07-17T04:24:06.812Z,99.90
2017-07-17T04:26:34.346Z,99.90
2017-07-17T04:29:02.663Z,99.90
2017-07-17T04:31:30.196Z,99.90
2017-07-17T04:33:58.519Z,99.90
2017-07-17T04:36:26.056Z,99.90
2017-07-17T04:38:53.607Z,99.90
2017-07-17T04:41:21.145Z,99.90
2017-07-17T04:43:49.468Z,99.90
2017-07-17T04:46:17.000Z,99.90
2017-07-17T04:48:44.550Z,99.90
2017-07-17T04:51:12.843Z,99.90
2017-07-17T04:53:40.404Z,99.90
2017-07-17T04:56:07.938Z,99.90
2017-07-17T04:58:36.268Z,99.90
2017-07-17T05:01:03.799Z,99.90
2017-07-17T05:03:31.328Z,99.90
2017-07-17T05:05:59.659Z,99.90
2017-07-17T05:08:27.301Z,99.90
2017-07-17T05:10:54.863Z,99.90
2017-07-17T05:13:22.406Z,99.90
2017-07-17T05:15:49.965Z,99.90
2017-07-17T05:18:18.266Z,99.90
2017-07-17T05:20:45.875Z,99.90
2017-07-17T05:23:13.411Z,99.90
2017-07-17T05:25:40.959Z,99.90
2017-07-17T05:28:08.484Z,99.90
2017-07-17T05:30:36.039Z,99.90
2017-07-17T05:33:04.335Z,99.90
2017-07-17T05:35:31.893Z,99.90
2017-07-17T05:37:59.428Z,99.90
2017-07-17T05:40:27.754Z,99.90
2017-07-17T05:42:55.291Z,99.90
2017-07-17T05:45:22.851Z,99.90
2017-07-17T05:47:50.383Z,99.90
2017-07-17T05:50:18.707Z,99.90
2017-07-17T05:52:46.244Z,99.90
2017-07-17T05:55:13.807Z,99.90
2017-07-17T05:57:41.340Z,99.90
2017-07-17T06:00:09.635Z,99.90
2017-07-17T06:02:37.191Z,99.90
2017-07-17T06:05:04.736Z,99.90
2017-07-17T06:07:33.057Z,99.90
2017-07-17T06:10:00.578Z,99.90
2017-07-17T06:12:28.132Z,99.90
2017-07-17T06:14:56.431Z,99.90
2017-07-17T06:17:23.988Z,99.90
2017-07-17T06:19:51.524Z,99.90
2017-07-17T06:22:19.846Z,99.90
2017-07-17T06:24:47.391Z,99.90
2017-07-17T06:27:14.948Z,99.90
2017-07-17T06:29:42.484Z,99.90
2017-07-17T06:32:10.814Z,99.90
2017-07-17T06:34:38.347Z,99.90
2017-07-17T06:37:05.899Z,99.90
2017-07-17T06:39:33.431Z,99.90
2017-07-17T06:42:00.987Z,99.90
2017-07-17T06:44:28.515Z,99.90
2017-07-17T06:46:56.071Z,99.90
2017-07-17T06:49:23.611Z,99.90
2017-07-17T06:51:51.170Z,99.90
2017-07-17T06:54:18.699Z,99.90
2017-07-17T06:56:47.020Z,99.90
2017-07-17T06:59:14.549Z,99.90
2017-07-17T07:01:42.116Z,99.90
2017-07-17T07:04:09.647Z,99.90
2017-07-17T07:06:37.948Z,99.90
2017-07-17T07:09:05.504Z,99.90
2017-07-17T07:11:33.038Z,99.90
2017-07-17T07:14:00.595Z,99.90
2017-07-17T07:16:28.135Z,99.90
2017-07-17T07:18:55.691Z,99.90
2017-07-17T07:21:23.221Z,99.90
2017-07-17T07:23:50.771Z,99.90
2017-07-17T07:26:18.305Z,99.90
2017-07-17T07:28:46.630Z,99.90
2017-07-17T07:31:14.155Z,99.90
2017-07-17T07:33:42.471Z,99.90
2017-07-17T07:36:10.000Z,99.90
2017-07-17T07:38:37.563Z,99.90
2017-07-17T07:41:05.090Z,99.90
2017-07-17T07:43:32.642Z,99.90
2017-07-17T07:46:00.162Z,99.90
2017-07-17T07:48:27.710Z,99.90
2017-07-17T07:50:55.243Z,99.90
2017-07-17T07:53:23.563Z,99.90
2017-07-17T07:55:51.098Z,99.90
2017-07-17T07:58:18.661Z,99.90
2017-07-17T08:00:46.187Z,99.90
2017-07-17T08:03:14.498Z,99.90
2017-07-17T08:05:42.031Z,99.90
2017-07-17T08:08:10.332Z,99.90
2017-07-17T08:10:37.887Z,99.90
2017-07-17T08:13:05.422Z,99.90
2017-07-17T08:15:33.738Z,99.90
2017-07-17T08:18:01.267Z,99.90
2017-07-17T08:20:29.597Z,99.90
2017-07-17T08:22:57.129Z,99.90
2017-07-17T08:25:24.674Z,99.90
2017-07-17T08:27:52.968Z,99.90
2017-07-17T08:30:20.522Z,99.90
2017-07-17T08:32:48.051Z,99.90
2017-07-17T08:35:16.380Z,99.90
2017-07-17T08:37:43.911Z,99.90
2017-07-17T08:40:11.472Z,99.90
2017-07-17T08:42:39.004Z,99.90
2017-07-17T08:45:06.554Z,99.90
2017-07-17T08:47:34.083Z,99.90
2017-07-17T08:50:01.642Z,99.90
2017-07-17T08:52:29.167Z,99.90
2017-07-17T08:54:56.719Z,99.90
2017-07-17T08:57:25.014Z,99.90
2017-07-17T08:59:52.568Z,99.90
2017-07-17T09:02:20.099Z,99.90
2017-07-17T09:04:48.418Z,99.90
2017-07-17T09:07:15.951Z,99.90
2017-07-17T09:09:44.243Z,99.90
2017-07-17T09:12:11.803Z,99.90
2017-07-17T09:14:39.343Z,99.90
2017-07-17T09:17:07.663Z,99.90
2017-07-17T09:19:35.199Z,99.90
2017-07-17T09:22:02.756Z,99.90
2017-07-17T09:24:30.286Z,99.80
2017-07-17T09:26:57.839Z,99.90
2017-07-17T09:29:25.371Z,99.90
2017-07-17T09:31:52.938Z,99.90
2017-07-17T09:34:20.461Z,99.10
2017-07-17T09:36:48.016Z,99.20
2017-07-17T09:39:15.552Z,97.60
2017-07-17T09:41:43.871Z,99.90
2017-07-17T09:44:11.399Z,99.90
2017-07-17T09:46:39.723Z,99.90
2017-07-17T09:49:07.260Z,99.90
2017-07-17T09:51:34.815Z,98.90
2017-07-17T09:54:02.343Z,96.70
2017-07-17T09:56:30.666Z,94.90
2017-07-17T09:58:58.208Z,94.90
2017-07-17T10:01:25.758Z,95.90
2017-07-17T10:03:53.296Z,97.00
2017-07-17T10:06:20.851Z,97.40
2017-07-17T10:08:48.394Z,98.20
2017-07-17T10:11:15.931Z,96.80
2017-07-17T10:13:43.491Z,97.30
2017-07-17T10:16:11.019Z,96.70
2017-07-17T10:18:38.575Z,98.20
2017-07-17T10:21:06.107Z,98.10
2017-07-17T10:23:33.663Z,97.30
2017-07-17T10:26:01.195Z,99.20
2017-07-17T10:28:28.748Z,98.90
2017-07-17T10:30:56.283Z,99.50
2017-07-17T10:33:23.841Z,98.00
2017-07-17T10:35:51.367Z,96.60
2017-07-17T10:38:19.692Z,96.20
2017-07-17T10:40:47.220Z,96.20
2017-07-17T10:43:15.548Z,94.60
2017-07-17T10:45:43.075Z,94.50
2017-07-17T10:48:10.631Z,96.90
2017-07-17T10:50:38.159Z,95.00
2017-07-17T10:53:05.721Z,94.80
2017-07-17T10:55:34.016Z,93.10
2017-07-17T10:58:01.571Z,93.10
2017-07-17T11:00:29.876Z,94.60
2017-07-17T11:02:57.423Z,94.60
2017-07-17T11:05:24.953Z,92.50
2017-07-17T11:07:53.281Z,91.60
2017-07-17T11:10:20.818Z,91.30
2017-07-17T11:12:48.371Z,91.50
2017-07-17T11:15:15.922Z,93.00
2017-07-17T11:17:44.212Z,88.80
2017-07-17T11:20:11.764Z,88.70
2017-07-17T11:22:39.290Z,90.00
2017-07-17T11:25:06.839Z,90.30
2017-07-17T11:27:34.366Z,91.70
2017-07-17T11:30:01.917Z,91.90
2017-07-17T11:32:29.452Z,92.20
2017-07-17T11:34:57.777Z,90.30
2017-07-17T11:37:25.303Z,90.30
2017-07-17T11:39:52.839Z,90.30
2017-07-17T11:42:21.150Z,90.20
2017-07-17T11:44:48.679Z,90.10
2017-07-17T11:59:56.294Z,83.00
2017-07-17T12:02:23.845Z,85.40
2017-07-17T12:07:18.469Z,89.90
2017-07-17T12:09:46.014Z,91.50
2017-07-17T12:12:13.542Z,91.10
2017-07-17T12:14:41.120Z,92.00
2017-07-17T12:17:08.642Z,92.00
2017-07-17T12:19:36.170Z,90.70
2017-07-17T12:22:03.727Z,91.50
2017-07-17T12:24:31.262Z,90.90
2017-07-17T12:26:58.811Z,89.60
2017-07-17T12:29:27.099Z,90.20
2017-07-17T12:31:54.650Z,90.20
2017-07-17T12:34:22.178Z,87.50
2017-07-17T12:36:49.735Z,87.00
2017-07-17T12:39:17.270Z,88.20
2017-07-17T12:41:44.819Z,81.60
2017-07-17T12:44:12.348Z,79.90
2017-07-17T12:46:40.667Z,73.70
2017-07-17T12:49:08.194Z,73.60
2017-07-17T12:51:35.744Z,76.20
2017-07-17T12:54:04.031Z,75.60
2017-07-17T12:56:31.591Z,75.50
2017-07-17T12:58:59.123Z,74.60
2017-07-17T13:01:26.674Z,74.70
2017-07-17T13:03:54.195Z,72.90
2017-07-17T13:06:21.740Z,74.80
2017-07-17T13:08:49.275Z,73.50
2017-07-17T13:11:17.592Z,74.20
2017-07-17T13:13:45.116Z,74.10
2017-07-17T13:16:12.650Z,74.00
2017-07-17T13:18:40.197Z,74.50
2017-07-17T13:21:07.725Z,76.50
2017-07-17T13:23:35.278Z,79.50
2017-07-17T13:26:02.803Z,79.90
2017-07-17T13:28:31.125Z,78.30
2017-07-17T13:30:58.644Z,78.30
2017-07-17T13:33:26.950Z,76.00
2017-07-17T13:35:54.470Z,76.00
2017-07-17T13:38:22.786Z,73.20
2017-07-17T13:40:50.316Z,73.10
2017-07-17T13:43:18.641Z,73.90
2017-07-17T13:45:46.167Z,73.60
2017-07-17T13:48:13.720Z,69.40
2017-07-17T13:50:41.246Z,71.10
2017-07-17T13:53:08.786Z,72.80
2017-07-17T13:55:36.321Z,69.70
2017-07-17T13:58:03.873Z,69.30
2017-07-17T14:00:31.399Z,66.80
2017-07-17T14:02:59.711Z,71.00
2017-07-17T14:05:27.231Z,70.90
2017-07-17T14:07:54.784Z,69.20
2017-07-17T14:10:22.324Z,70.70
2017-07-17T14:12:49.871Z,72.10
2017-07-17T14:15:17.411Z,70.10
2017-07-17T14:17:44.942Z,70.60
2017-07-17T14:20:13.255Z,71.50
2017-07-17T14:22:40.775Z,71.50
2017-07-17T14:25:09.095Z,74.10
2017-07-17T14:27:36.617Z,74.00
2017-07-17T14:30:04.936Z,71.70
2017-07-17T14:32:32.466Z,71.70
2017-07-17T14:35:00.011Z,72.70
2017-07-17T14:37:27.533Z,77.90
2017-07-17T14:39:55.094Z,81.40
2017-07-17T14:42:22.647Z,82.00
2017-07-17T14:44:50.205Z,77.60
2017-07-17T14:47:17.722Z,82.50
2017-07-17T14:49:45.267Z,83.30
2017-07-17T14:52:13.560Z,70.10
2017-07-17T14:54:41.118Z,69.90
2017-07-17T14:57:08.647Z,73.10
2017-07-17T14:59:36.191Z,73.10
2017-07-17T15:02:03.710Z,76.80
2017-07-17T15:04:31.254Z,77.50
2017-07-17T15:06:58.783Z,78.30
2017-07-17T15:09:26.326Z,74.80
2017-07-17T15:11:53.847Z,79.10
2017-07-17T15:14:21.419Z,73.90
2017-07-17T15:16:48.952Z,73.40
2017-07-17T15:19:16.478Z,71.30
2017-07-17T15:21:44.023Z,72.50
2017-07-17T15:24:11.571Z,71.40
2017-07-17T15:26:39.118Z,70.40
2017-07-17T15:29:06.650Z,69.80
2017-07-17T15:31:34.207Z,67.50
2017-07-17T15:34:01.732Z,68.50
2017-07-17T15:36:29.288Z,66.60
2017-07-17T15:38:56.817Z,67.10
2017-07-17T15:41:25.007Z,67.00
2017-07-17T15:43:53.075Z,69.40
2017-07-17T15:46:20.636Z,66.60
2017-07-17T15:48:48.163Z,66.70
2017-07-17T15:51:15.712Z,65.00
2017-07-17T15:53:43.243Z,64.90
2017-07-17T15:56:10.787Z,69.50
2017-07-17T15:58:38.318Z,64.60
2017-07-17T16:01:05.862Z,64.00
2017-07-17T16:03:33.390Z,66.40
2017-07-17T16:06:00.942Z,66.60
2017-07-17T16:08:28.458Z,67.30
2017-07-17T16:10:56.008Z,69.70
2017-07-17T16:13:23.531Z,73.60
2017-07-17T16:15:51.867Z,71.70
2017-07-17T16:18:19.391Z,71.70
2017-07-17T16:20:46.914Z,73.80
2017-07-17T16:23:14.467Z,74.50
2017-07-17T16:25:41.999Z,74.40
2017-07-17T16:28:09.575Z,77.90
2017-07-17T16:30:37.105Z,75.30
2017-07-17T16:33:04.654Z,75.80
2017-07-17T16:35:32.174Z,72.40
2017-07-17T16:37:59.722Z,70.90
2017-07-17T16:40:27.247Z,64.00
2017-07-17T16:42:54.807Z,61.70
2017-07-17T16:45:22.335Z,60.50
2017-07-17T16:47:49.883Z,61.70
2017-07-17T16:50:18.171Z,65.40
2017-07-17T16:52:45.743Z,65.30
2017-07-17T16:55:13.266Z,64.80
2017-07-17T16:57:40.822Z,66.90
2017-07-17T17:00:08.350Z,65.30
2017-07-17T17:02:35.896Z,62.20
2017-07-17T17:05:03.431Z,64.20
2017-07-17T17:07:30.983Z,60.90
2017-07-17T17:09:58.509Z,61.50
2017-07-17T17:12:26.065Z,59.60
2017-07-17T17:14:53.582Z,58.70
2017-07-17T17:17:21.117Z,58.70
2017-07-17T17:19:49.434Z,63.90
2017-07-17T17:22:16.955Z,63.80
2017-07-17T17:24:44.516Z,66.40
2017-07-17T17:27:12.040Z,67.30
2017-07-17T17:29:48.752Z,67.80
2017-07-17T17:32:16.271Z,64.70
2017-07-17T17:34:43.831Z,64.40
2017-07-17T17:37:11.358Z,67.40
2017-07-17T17:39:38.915Z,65.80
2017-07-17T17:42:06.440Z,66.30
2017-07-17T17:44:34.770Z,69.20
2017-07-17T17:47:02.299Z,69.10
2017-07-17T17:49:29.851Z,70.50
2017-07-17T17:51:57.390Z,72.90
2017-07-17T17:54:25.716Z,76.30
2017-07-17T17:56:53.244Z,76.20
2017-07-17T17:59:20.835Z,77.60
2017-07-17T18:01:48.375Z,79.80
2017-07-17T18:04:15.931Z,79.90
2017-07-17T18:06:43.458Z,81.50
2017-07-17T18:09:11.007Z,82.30
2017-07-17T18:11:38.528Z,83.40
2017-07-17T18:14:06.081Z,85.50
2017-07-17T18:16:33.616Z,88.50
2017-07-17T18:19:01.927Z,90.10
2017-07-17T18:21:29.457Z,90.10
2017-07-17T18:23:56.983Z,89.80
2017-07-17T18:26:24.545Z,91.10
2017-07-17T18:28:52.863Z,92.70
2017-07-17T18:31:20.435Z,92.40
2017-07-17T18:33:48.002Z,92.80
2017-07-17T18:36:15.559Z,92.80
2017-07-17T18:38:43.086Z,93.80
2017-07-17T18:41:10.642Z,94.10
2017-07-17T18:43:38.958Z,94.60
2017-07-17T18:46:06.510Z,94.60
2017-07-17T18:48:34.040Z,95.40
2017-07-17T18:51:02.391Z,96.00
2017-07-17T18:53:29.929Z,95.90
2017-07-17T18:55:57.482Z,96.20
2017-07-17T18:58:25.015Z,96.90
2017-07-17T19:00:52.578Z,97.00
2017-07-17T19:03:20.111Z,97.90
2017-07-17T19:05:48.431Z,98.30
2017-07-17T19:08:15.947Z,98.30
2017-07-17T19:10:44.275Z,98.70
2017-07-17T19:13:11.819Z,98.70
2017-07-17T19:15:39.373Z,99.40
2017-07-17T19:18:06.897Z,99.40
2017-07-17T19:20:35.223Z,99.90
2017-07-17T19:23:02.751Z,99.90
2017-07-17T19:25:31.086Z,99.90
2017-07-17T19:27:58.628Z,99.90
2017-07-17T19:30:26.164Z,99.90
2017-07-17T19:32:53.717Z,99.90
2017-07-17T19:35:21.242Z,99.90
2017-07-17T19:37:48.794Z,99.90
2017-07-17T19:40:16.335Z,99.90
2017-07-17T19:42:43.880Z,99.90
2017-07-17T19:45:11.419Z,99.90
2017-07-17T19:47:38.975Z,99.90
2017-07-17T19:50:06.504Z,99.90
2017-07-17T19:52:34.065Z,99.90
2017-07-17T19:55:02.354Z,99.90
2017-07-17T19:57:30.672Z,99.90
2017-07-17T19:59:58.199Z,99.90
2017-07-17T20:02:25.768Z,99.90
2017-07-17T20:04:53.319Z,99.90
2017-07-17T20:07:21.645Z,99.90
2017-07-17T20:09:49.171Z,99.90
2017-07-17T20:12:16.732Z,99.90
2017-07-17T20:14:44.260Z,99.90
2017-07-17T20:17:12.594Z,99.90
2017-07-17T20:19:40.128Z,99.90
2017-07-17T20:22:07.740Z,99.90
2017-07-17T20:24:35.271Z,99.90
2017-07-17T20:27:02.849Z,99.90
2017-07-17T20:29:30.374Z,99.90
2017-07-17T20:31:57.898Z,99.90
2017-07-17T20:34:25.463Z,99.90
2017-07-17T20:36:53.754Z,99.90
2017-07-17T20:39:21.310Z,99.90
2017-07-17T20:41:48.851Z,99.90
2017-07-17T20:44:17.184Z,99.90
2017-07-17T20:46:44.743Z,99.90
2017-07-17T20:49:12.310Z,99.90
2017-07-17T20:51:39.841Z,99.90
2017-07-17T20:54:07.402Z,99.90
2017-07-17T20:56:34.950Z,99.90
2017-07-17T20:59:02.514Z,99.90
2017-07-17T21:01:30.058Z,99.90
2017-07-17T21:03:58.378Z,99.90
2017-07-17T21:06:25.919Z,99.90
2017-07-17T21:08:53.480Z,99.90
2017-07-17T21:11:21.015Z,99.90
2017-07-17T21:13:49.824Z,99.90
2017-07-17T21:16:17.383Z,99.90
2017-07-17T21:18:44.958Z,99.90
2017-07-17T21:21:12.487Z,99.90
2017-07-17T21:23:40.051Z,99.90
2017-07-17T21:26:07.611Z,99.90
2017-07-17T21:28:35.186Z,99.90
2017-07-17T21:31:02.720Z,99.90
2017-07-17T21:33:31.055Z,99.90
2017-07-17T21:35:58.583Z,99.90
2017-07-17T21:38:26.141Z,99.90
2017-07-17T21:40:53.694Z,99.90
2017-07-17T21:43:21.223Z,99.90
2017-07-17T21:45:49.538Z,99.90
2017-07-17T21:48:17.068Z,99.90
2017-07-17T21:50:45.407Z,99.90
2017-07-17T21:53:12.934Z,99.90
2017-07-17T21:55:40.500Z,99.90
2017-07-17T21:58:08.028Z,99.90
2017-07-17T22:00:36.359Z,99.90
2017-07-17T22:03:03.884Z,99.90
2017-07-17T22:05:31.451Z,99.90
2017-07-17T22:07:58.980Z,99.90
2017-07-17T22:10:26.537Z,99.90
2017-07-17T22:12:54.846Z,99.90
2017-07-17T22:15:22.559Z,99.90
2017-07-17T22:17:50.083Z,99.90
2017-07-17T22:20:17.662Z,99.90
2017-07-17T22:22:45.211Z,99.90
2017-07-17T22:25:12.771Z,99.90
2017-07-17T22:27:40.303Z,99.90
2017-07-17T22:50:58.402Z,99.90
2017-07-17T22:53:25.938Z,99.90
2017-07-17T22:55:53.487Z,99.90
2017-07-17T22:58:21.790Z,99.90
2017-07-17T23:00:49.317Z,99.90
2017-07-17T23:03:17.640Z,99.90
2017-07-17T23:05:45.166Z,99.90
2017-07-17T23:08:12.727Z,99.90
2017-07-17T23:10:40.251Z,99.90
2017-07-17T23:13:07.811Z,99.90
2017-07-17T23:15:35.344Z,99.90
2017-07-17T23:18:02.895Z,99.90
2017-07-17T23:20:30.425Z,99.90
2017-07-17T23:22:57.974Z,99.90
2017-07-17T23:25:26.264Z,99.90
2017-07-17T23:27:53.819Z,99.90
2017-07-17T23:30:21.352Z,99.90
2017-07-17T23:32:48.911Z,99.90
2017-07-17T23:35:16.438Z,99.90
2017-07-17T23:37:43.999Z,99.90
2017-07-17T23:40:11.527Z,99.90
2017-07-17T23:42:39.086Z,99.90
2017-07-17T23:45:06.619Z,99.90
2017-07-17T23:47:34.936Z,99.90
2017-07-17T23:50:02.464Z,99.90
2017-07-17T23:52:30.022Z,99.90
2017-07-17T23:54:58.322Z,99.90
2017-07-17T23:57:25.879Z,99.90
2017-07-17T23:59:53.407Z,99.90
