createdAt,value
2023-01-29T00:00:08.197Z,87.40
2023-01-29T00:00:27.150Z,87.30
2023-01-29T00:00:36.573Z,87.30
2023-01-29T00:00:45.976Z,87.40
2023-01-29T00:00:55.368Z,87.40
2023-01-29T00:01:04.778Z,87.50
2023-01-29T00:01:14.227Z,87.50
2023-01-29T00:01:23.635Z,87.50
2023-01-29T00:01:33.086Z,87.60
2023-01-29T00:01:42.768Z,87.70
2023-01-29T00:01:52.275Z,87.60
2023-01-29T00:02:01.594Z,87.70
2023-01-29T00:02:11.013Z,87.70
2023-01-29T00:02:20.441Z,87.70
2023-01-29T00:02:29.693Z,87.70
2023-01-29T00:02:39.090Z,87.80
2023-01-29T00:02:48.605Z,87.80
2023-01-29T00:02:57.957Z,87.80
2023-01-29T00:03:16.754Z,87.80
2023-01-29T00:03:26.138Z,87.80
2023-01-29T00:03:35.539Z,87.80
2023-01-29T00:03:44.959Z,87.80
2023-01-29T00:03:54.337Z,87.90
2023-01-29T00:04:03.777Z,87.80
2023-01-29T00:04:13.154Z,87.80
2023-01-29T00:04:22.540Z,87.70
2023-01-29T00:04:31.934Z,87.70
2023-01-29T00:04:41.382Z,87.70
2023-01-29T00:04:50.761Z,87.70
2023-01-29T00:05:10.026Z,87.70
2023-01-29T00:05:26.510Z,87.70
2023-01-29T00:05:28.006Z,87.70
2023-01-29T00:05:28.769Z,87.70
2023-01-29T00:05:47.175Z,87.70
2023-01-29T00:05:56.574Z,87.80
2023-01-29T00:06:06.011Z,87.80
2023-01-29T00:06:15.450Z,87.80
2023-01-29T00:06:24.909Z,87.80
2023-01-29T00:06:34.381Z,87.80
2023-01-29T00:06:43.819Z,87.80
2023-01-29T00:06:53.251Z,87.80
2023-01-29T00:07:02.666Z,87.80
2023-01-29T00:07:12.096Z,87.80
2023-01-29T00:07:21.530Z,87.80
2023-01-29T00:07:30.908Z,87.80
2023-01-29T00:07:40.297Z,87.80
2023-01-29T00:07:49.703Z,87.80
2023-01-29T00:07:59.114Z,87.80
2023-01-29T00:08:08.513Z,87.80
2023-01-29T00:08:27.298Z,87.80
2023-01-29T00:08:36.733Z,87.80
2023-01-29T00:08:46.110Z,87.80
2023-01-29T00:08:55.547Z,87.80
2023-01-29T00:09:04.968Z,87.80
2023-01-29T00:09:14.388Z,87.80
2023-01-29T00:09:23.773Z,87.90
2023-01-29T00:09:33.160Z,87.90
2023-01-29T00:09:42.601Z,87.90
2023-01-29T00:09:52.071Z,87.90
2023-01-29T00:10:01.880Z,88.00
2023-01-29T00:10:11.301Z,88.00
2023-01-29T00:10:21.109Z,88.00
2023-01-29T00:10:30.268Z,88.00
2023-01-29T00:10:39.677Z,88.00
2023-01-29T00:10:49.124Z,87.90
2023-01-29T00:10:58.511Z,87.90
2023-01-29T00:11:17.374Z,87.90
2023-01-29T00:11:26.770Z,87.90
2023-01-29T00:11:36.176Z,87.90
2023-01-29T00:11:45.606Z,87.90
2023-01-29T00:11:55.022Z,88.00
2023-01-29T00:12:04.464Z,87.90
2023-01-29T00:12:13.834Z,87.90
2023-01-29T00:12:23.233Z,87.90
2023-01-29T00:12:32.625Z,88.00
2023-01-29T00:12:42.017Z,88.00
2023-01-29T00:12:51.448Z,88.00
2023-01-29T00:13:00.825Z,87.90
2023-01-29T00:13:10.205Z,87.90
2023-01-29T00:13:19.608Z,87.80
2023-01-29T00:13:29.001Z,87.80
2023-01-29T00:13:38.417Z,87.80
2023-01-29T00:13:57.255Z,87.90
2023-01-29T00:14:06.641Z,87.90
2023-01-29T00:14:16.051Z,87.90
2023-01-29T00:14:25.422Z,87.90
2023-01-29T00:14:34.955Z,87.90
2023-01-29T00:14:44.366Z,87.90
2023-01-29T00:14:53.742Z,87.90
2023-01-29T00:15:03.134Z,87.90
2023-01-29T00:15:12.714Z,88.00
2023-01-29T00:15:22.109Z,88.00
2023-01-29T00:15:31.494Z,88.00
2023-01-29T00:15:40.951Z,88.00
2023-01-29T00:15:50.338Z,88.00
2023-01-29T00:15:59.782Z,88.10
2023-01-29T00:16:09.185Z,88.10
2023-01-29T00:16:18.928Z,88.20
2023-01-29T00:16:28.322Z,88.20
2023-01-29T00:16:47.153Z,88.20
2023-01-29T00:16:56.546Z,88.20
2023-01-29T00:17:06.010Z,88.30
2023-01-29T00:17:15.384Z,88.20
2023-01-29T00:17:24.670Z,88.20
2023-01-29T00:17:34.097Z,88.20
2023-01-29T00:17:43.477Z,88.20
2023-01-29T00:17:52.857Z,88.20
2023-01-29T00:18:02.240Z,88.20
2023-01-29T00:18:11.630Z,88.20
2023-01-29T00:18:21.043Z,88.30
2023-01-29T00:18:30.420Z,88.30
2023-01-29T00:18:39.805Z,88.30
2023-01-29T00:18:49.245Z,88.40
2023-01-29T00:18:58.607Z,88.40
2023-01-29T00:19:08.009Z,88.50
2023-01-29T00:19:26.842Z,88.50
2023-01-29T00:19:36.276Z,88.50
2023-01-29T00:19:45.654Z,88.50
2023-01-29T00:19:55.028Z,88.50
2023-01-29T00:20:04.434Z,88.60
2023-01-29T00:20:14.290Z,88.60
2023-01-29T00:20:23.203Z,88.60
2023-01-29T00:20:32.591Z,88.60
2023-01-29T00:20:42.011Z,88.70
2023-01-29T00:20:51.418Z,88.70
2023-01-29T00:21:00.837Z,88.70
2023-01-29T00:21:10.245Z,88.60
2023-01-29T00:21:19.649Z,88.70
2023-01-29T00:21:29.056Z,88.70
2023-01-29T00:21:38.446Z,88.70
2023-01-29T00:21:57.300Z,88.70
2023-01-29T00:22:06.695Z,88.70
2023-01-29T00:22:16.122Z,88.60
2023-01-29T00:22:25.521Z,88.60
2023-01-29T00:22:34.931Z,88.70
2023-01-29T00:22:44.327Z,88.60
2023-01-29T00:22:53.711Z,88.60
2023-01-29T00:23:03.133Z,88.60
2023-01-29T00:23:12.515Z,88.60
2023-01-29T00:23:21.904Z,88.70
2023-01-29T00:23:31.376Z,88.70
2023-01-29T00:23:40.808Z,88.70
2023-01-29T00:23:50.200Z,88.60
2023-01-29T00:23:59.673Z,88.70
2023-01-29T00:24:09.114Z,88.70
2023-01-29T00:24:18.492Z,88.70
2023-01-29T00:24:37.278Z,88.60
2023-01-29T00:24:46.666Z,88.60
2023-01-29T00:24:56.055Z,88.50
2023-01-29T00:25:05.432Z,88.60
2023-01-29T00:25:14.869Z,88.50
2023-01-29T00:25:24.270Z,88.40
2023-01-29T00:25:33.639Z,88.40
2023-01-29T00:25:43.042Z,88.40
2023-01-29T00:25:52.438Z,88.40
2023-01-29T00:26:01.869Z,88.50
2023-01-29T00:26:11.320Z,88.50
2023-01-29T00:26:20.693Z,88.50
2023-01-29T00:26:30.099Z,88.50
2023-01-29T00:26:39.488Z,88.50
2023-01-29T00:26:48.884Z,88.50
2023-01-29T00:26:58.331Z,88.50
2023-01-29T00:27:17.064Z,88.60
2023-01-29T00:27:26.444Z,88.60
2023-01-29T00:27:35.835Z,88.60
2023-01-29T00:27:45.227Z,88.60
2023-01-29T00:27:54.628Z,88.60
2023-01-29T00:28:04.069Z,88.70
2023-01-29T00:28:13.458Z,88.70
2023-01-29T00:28:22.871Z,88.70
2023-01-29T00:28:32.257Z,88.80
2023-01-29T00:28:41.642Z,88.70
2023-01-29T00:28:51.081Z,88.70
2023-01-29T00:29:00.623Z,88.70
2023-01-29T00:29:09.936Z,88.70
2023-01-29T00:29:19.340Z,88.70
2023-01-29T00:29:28.743Z,88.60
2023-01-29T00:29:38.128Z,88.60
2023-01-29T00:29:56.909Z,88.60
2023-01-29T00:30:06.322Z,88.70
2023-01-29T00:30:16.112Z,88.60
2023-01-29T00:30:25.153Z,88.60
2023-01-29T00:30:34.583Z,88.60
2023-01-29T00:30:43.963Z,88.60
2023-01-29T00:30:53.357Z,88.60
2023-01-29T00:31:02.938Z,88.60
2023-01-29T00:31:12.403Z,88.70
2023-01-29T00:31:21.879Z,88.70
2023-01-29T00:31:34.678Z,88.70
2023-01-29T00:31:44.131Z,88.70
2023-01-29T00:31:53.457Z,88.70
2023-01-29T00:32:02.903Z,88.60
2023-01-29T00:32:12.194Z,88.60
2023-01-29T00:32:21.658Z,88.50
2023-01-29T00:32:30.899Z,88.50
2023-01-29T00:32:40.288Z,88.60
2023-01-29T00:32:49.662Z,88.60
2023-01-29T00:32:59.048Z,88.60
2023-01-29T00:33:08.476Z,88.70
2023-01-29T00:33:27.252Z,88.60
2023-01-29T00:33:36.634Z,88.70
2023-01-29T00:33:46.038Z,88.70
2023-01-29T00:33:55.452Z,88.70
2023-01-29T00:34:04.806Z,88.90
2023-01-29T00:34:14.188Z,88.90
2023-01-29T00:34:23.629Z,88.90
2023-01-29T00:34:32.960Z,88.90
2023-01-29T00:34:42.361Z,88.90
2023-01-29T00:34:51.800Z,88.90
2023-01-29T00:35:01.221Z,88.90
2023-01-29T00:35:10.611Z,89.00
2023-01-29T00:35:19.996Z,88.90
2023-01-29T00:35:29.396Z,88.90
2023-01-29T00:35:38.783Z,89.00
2023-01-29T00:35:48.171Z,89.00
2023-01-29T00:36:06.961Z,89.00
2023-01-29T00:36:16.364Z,89.00
2023-01-29T00:36:25.761Z,89.00
2023-01-29T00:36:35.144Z,89.10
2023-01-29T00:36:44.554Z,89.10
2023-01-29T00:36:53.939Z,89.20
2023-01-29T00:37:03.317Z,89.10
2023-01-29T00:37:12.712Z,89.10
2023-01-29T00:37:22.099Z,89.30
2023-01-29T00:37:31.487Z,89.30
2023-01-29T00:37:40.868Z,89.30
2023-01-29T00:37:50.261Z,89.40
2023-01-29T00:37:59.657Z,89.50
2023-01-29T00:38:09.053Z,89.40
2023-01-29T00:38:18.442Z,89.40
2023-01-29T00:38:37.221Z,89.30
2023-01-29T00:38:46.604Z,89.20
2023-01-29T00:38:56.053Z,89.20
2023-01-29T00:39:05.436Z,89.20
2023-01-29T00:39:14.841Z,89.20
2023-01-29T00:39:29.357Z,89.20
2023-01-29T00:39:46.826Z,89.20
2023-01-29T00:39:48.169Z,89.20
2023-01-29T00:39:52.512Z,89.20
2023-01-29T00:40:01.924Z,89.20
2023-01-29T00:40:11.308Z,89.20
2023-01-29T00:40:20.743Z,89.20
2023-01-29T00:40:30.115Z,89.20
2023-01-29T00:40:39.519Z,89.20
2023-01-29T00:40:48.927Z,89.20
2023-01-29T00:40:58.336Z,89.20
2023-01-29T00:41:17.120Z,89.30
2023-01-29T00:41:26.539Z,89.30
2023-01-29T00:41:35.929Z,89.30
2023-01-29T00:41:45.347Z,89.20
2023-01-29T00:41:54.755Z,89.20
2023-01-29T00:42:04.214Z,89.20
2023-01-29T00:42:13.591Z,89.20
2023-01-29T00:42:22.999Z,89.20
2023-01-29T00:42:32.394Z,89.10
2023-01-29T00:42:41.808Z,89.30
2023-01-29T00:42:51.181Z,89.30
2023-01-29T00:43:00.574Z,89.20
2023-01-29T00:43:09.972Z,89.20
2023-01-29T00:43:19.381Z,89.20
2023-01-29T00:43:28.768Z,89.20
2023-01-29T00:43:38.149Z,89.20
2023-01-29T00:43:56.983Z,89.20
2023-01-29T00:44:06.364Z,89.30
2023-01-29T00:44:15.770Z,89.30
2023-01-29T00:44:25.164Z,89.30
2023-01-29T00:44:34.558Z,89.30
2023-01-29T00:44:43.933Z,89.40
2023-01-29T00:44:53.323Z,89.40
2023-01-29T00:45:02.730Z,89.40
2023-01-29T00:45:12.118Z,89.40
2023-01-29T00:45:21.536Z,89.50
2023-01-29T00:45:30.934Z,89.50
2023-01-29T00:45:40.321Z,89.50
2023-01-29T00:45:49.741Z,89.50
2023-01-29T00:45:59.134Z,89.60
2023-01-29T00:46:08.605Z,89.70
2023-01-29T00:46:18.052Z,89.70
2023-01-29T00:46:36.878Z,89.70
2023-01-29T00:46:46.307Z,89.70
2023-01-29T00:46:55.661Z,89.70
2023-01-29T00:47:05.019Z,89.70
2023-01-29T00:47:14.375Z,89.80
2023-01-29T00:47:23.790Z,89.70
2023-01-29T00:47:33.201Z,89.70
2023-01-29T00:47:42.559Z,89.70
2023-01-29T00:47:51.968Z,89.70
2023-01-29T00:48:01.375Z,89.70
2023-01-29T00:48:10.778Z,89.70
2023-01-29T00:48:20.165Z,89.60
2023-01-29T00:48:29.576Z,89.60
2023-01-29T00:48:38.953Z,89.60
2023-01-29T00:48:48.342Z,89.60
2023-01-29T00:49:07.240Z,89.70
2023-01-29T00:49:16.615Z,89.70
2023-01-29T00:49:26.027Z,89.70
2023-01-29T00:49:35.422Z,89.70
2023-01-29T00:49:44.818Z,89.80
2023-01-29T00:49:54.217Z,89.80
2023-01-29T00:50:03.673Z,89.90
2023-01-29T00:50:13.032Z,89.80
2023-01-29T00:50:22.422Z,89.80
2023-01-29T00:50:31.809Z,89.80
2023-01-29T00:50:41.206Z,89.80
2023-01-29T00:50:50.607Z,89.80
2023-01-29T00:51:00.009Z,89.80
2023-01-29T00:51:09.399Z,89.80
2023-01-29T00:51:18.789Z,89.70
2023-01-29T00:51:28.232Z,89.80
2023-01-29T00:51:47.032Z,89.90
2023-01-29T00:51:56.409Z,89.90
2023-01-29T00:52:05.795Z,89.90
2023-01-29T00:52:15.163Z,90.00
2023-01-29T00:52:24.573Z,90.00
2023-01-29T00:52:33.935Z,90.00
2023-01-29T00:52:43.336Z,90.00
2023-01-29T00:52:52.723Z,90.00
2023-01-29T00:53:02.119Z,90.00
2023-01-29T00:53:11.502Z,90.00
2023-01-29T00:53:20.884Z,90.10
2023-01-29T00:53:30.309Z,90.10
2023-01-29T00:53:39.692Z,90.10
2023-01-29T00:53:49.077Z,90.10
2023-01-29T00:53:58.516Z,90.10
2023-01-29T00:54:17.279Z,90.00
2023-01-29T00:54:26.657Z,90.00
2023-01-29T00:54:36.064Z,89.90
2023-01-29T00:54:45.439Z,89.90
2023-01-29T00:54:54.851Z,90.00
2023-01-29T00:55:04.251Z,89.90
2023-01-29T00:55:13.653Z,89.90
2023-01-29T00:55:23.073Z,89.90
2023-01-29T00:55:32.449Z,89.90
2023-01-29T00:55:41.852Z,89.90
2023-01-29T00:55:51.288Z,89.90
2023-01-29T00:56:00.682Z,90.00
2023-01-29T00:56:10.061Z,90.00
2023-01-29T00:56:19.503Z,90.00
2023-01-29T00:56:28.933Z,90.10
2023-01-29T00:56:38.326Z,90.00
2023-01-29T00:56:57.290Z,90.00
2023-01-29T00:57:06.691Z,90.00
2023-01-29T00:57:16.093Z,90.10
2023-01-29T00:57:25.495Z,90.10
2023-01-29T00:57:34.891Z,90.10
2023-01-29T00:57:44.278Z,90.10
2023-01-29T00:57:53.663Z,90.10
2023-01-29T00:58:03.043Z,90.10
2023-01-29T00:58:12.443Z,90.10
2023-01-29T00:58:22.035Z,90.10
2023-01-29T00:58:31.429Z,90.10
2023-01-29T00:58:40.820Z,90.20
2023-01-29T00:58:50.199Z,90.20
2023-01-29T00:58:59.592Z,90.20
2023-01-29T00:59:09.013Z,90.20
2023-01-29T00:59:18.411Z,90.20
2023-01-29T00:59:37.273Z,90.20
2023-01-29T00:59:46.691Z,90.20
2023-01-29T00:59:56.120Z,90.10
2023-01-29T01:00:05.537Z,90.10
2023-01-29T01:00:15.397Z,90.10
2023-01-29T01:00:24.446Z,90.10
2023-01-29T01:00:33.926Z,90.10
2023-01-29T01:00:43.364Z,90.10
2023-01-29T01:00:52.696Z,90.10
2023-01-29T01:01:02.137Z,90.10
2023-01-29T01:01:11.585Z,90.10
2023-01-29T01:01:21.211Z,90.10
2023-01-29T01:01:30.649Z,90.10
2023-01-29T01:01:40.083Z,90.10
2023-01-29T01:01:49.527Z,90.10
2023-01-29T01:01:58.933Z,90.10
2023-01-29T01:02:08.289Z,90.00
2023-01-29T01:02:27.064Z,90.10
2023-01-29T01:02:36.484Z,90.00
2023-01-29T01:02:45.929Z,90.00
2023-01-29T01:02:55.348Z,90.00
2023-01-29T01:03:04.756Z,90.00
2023-01-29T01:03:14.137Z,90.00
2023-01-29T01:03:23.542Z,90.00
2023-01-29T01:03:32.975Z,90.00
2023-01-29T01:03:42.421Z,90.00
2023-01-29T01:03:51.770Z,90.00
2023-01-29T01:04:01.158Z,90.10
2023-01-29T01:04:10.594Z,90.10
2023-01-29T01:04:19.978Z,90.10
2023-01-29T01:04:29.386Z,90.10
2023-01-29T01:04:38.811Z,90.10
2023-01-29T01:04:48.243Z,90.10
2023-01-29T01:05:07.106Z,90.10
2023-01-29T01:05:16.488Z,90.20
2023-01-29T01:05:25.880Z,90.20
2023-01-29T01:05:35.293Z,90.20
2023-01-29T01:05:44.905Z,90.30
2023-01-29T01:05:54.310Z,90.30
2023-01-29T01:06:03.702Z,90.30
2023-01-29T01:06:13.149Z,90.30
2023-01-29T01:06:22.539Z,90.20
2023-01-29T01:06:31.966Z,90.20
2023-01-29T01:06:41.406Z,90.20
2023-01-29T01:06:50.798Z,90.20
2023-01-29T01:07:00.185Z,90.20
2023-01-29T01:07:09.590Z,90.20
2023-01-29T01:07:19.003Z,90.30
2023-01-29T01:07:28.411Z,90.30
2023-01-29T01:07:37.819Z,90.30
2023-01-29T01:07:47.225Z,90.30
2023-01-29T01:07:56.646Z,90.30
2023-01-29T01:08:06.071Z,90.30
2023-01-29T01:08:15.484Z,90.30
2023-01-29T01:08:24.906Z,90.30
2023-01-29T01:08:34.364Z,90.30
2023-01-29T01:08:43.814Z,90.30
2023-01-29T01:08:53.205Z,90.30
2023-01-29T01:09:02.633Z,90.30
2023-01-29T01:09:12.043Z,90.30
2023-01-29T01:09:21.433Z,90.30
2023-01-29T01:09:30.831Z,90.30
2023-01-29T01:09:40.241Z,90.30
2023-01-29T01:09:49.634Z,90.30
2023-01-29T01:09:59.027Z,90.30
2023-01-29T01:10:08.434Z,90.40
2023-01-29T01:10:18.235Z,90.40
2023-01-29T01:10:27.272Z,90.40
2023-01-29T01:10:36.698Z,90.40
2023-01-29T01:10:46.103Z,90.40
2023-01-29T01:10:55.531Z,90.40
2023-01-29T01:11:04.901Z,90.40
2023-01-29T01:11:14.318Z,90.40
2023-01-29T01:11:23.801Z,90.50
2023-01-29T01:11:33.250Z,90.50
2023-01-29T01:11:42.645Z,90.50
2023-01-29T01:11:52.040Z,90.50
2023-01-29T01:12:01.454Z,90.50
2023-01-29T01:12:10.847Z,90.50
2023-01-29T01:12:20.225Z,90.50
2023-01-29T01:12:29.672Z,90.50
2023-01-29T01:12:39.034Z,90.60
2023-01-29T01:12:48.438Z,90.60
2023-01-29T01:12:57.846Z,90.60
2023-01-29T01:13:07.295Z,90.60
2023-01-29T01:13:16.685Z,90.60
2023-01-29T01:13:26.110Z,90.60
2023-01-29T01:13:35.552Z,90.60
2023-01-29T01:13:44.957Z,90.60
2023-01-29T01:13:54.387Z,90.60
2023-01-29T01:14:03.805Z,90.60
2023-01-29T01:14:13.186Z,90.60
2023-01-29T01:14:22.594Z,90.60
2023-01-29T01:14:31.990Z,90.50
2023-01-29T01:14:41.393Z,90.60
2023-01-29T01:14:50.833Z,90.50
2023-01-29T01:15:00.212Z,90.50
2023-01-29T01:15:09.609Z,90.50
2023-01-29T01:15:19.018Z,90.50
2023-01-29T01:15:28.432Z,90.40
2023-01-29T01:15:37.879Z,90.40
2023-01-29T01:15:47.267Z,90.40
2023-01-29T01:15:56.736Z,90.40
2023-01-29T01:16:06.161Z,90.40
2023-01-29T01:16:15.639Z,90.40
2023-01-29T01:16:25.070Z,90.40
2023-01-29T01:16:34.475Z,90.40
2023-01-29T01:16:43.804Z,90.40
2023-01-29T01:16:53.227Z,90.40
2023-01-29T01:17:02.663Z,90.50
2023-01-29T01:17:12.047Z,90.50
2023-01-29T01:17:21.436Z,90.50
2023-01-29T01:17:30.841Z,90.40
2023-01-29T01:17:40.299Z,90.40
2023-01-29T01:17:49.684Z,90.40
2023-01-29T01:17:59.083Z,90.50
2023-01-29T01:18:08.473Z,90.50
2023-01-29T01:18:17.859Z,90.40
2023-01-29T01:18:27.238Z,90.40
2023-01-29T01:18:36.645Z,90.40
2023-01-29T01:18:46.031Z,90.40
2023-01-29T01:18:55.414Z,90.40
2023-01-29T01:19:04.808Z,90.40
2023-01-29T01:19:14.232Z,90.40
2023-01-29T01:19:23.598Z,90.40
2023-01-29T01:19:33.057Z,90.40
2023-01-29T01:19:42.447Z,90.40
2023-01-29T01:19:51.838Z,90.40
2023-01-29T01:20:01.269Z,90.40
2023-01-29T01:20:10.687Z,90.40
2023-01-29T01:20:20.083Z,90.40
2023-01-29T01:20:29.465Z,90.40
2023-01-29T01:20:48.268Z,90.40
2023-01-29T01:20:57.651Z,90.40
2023-01-29T01:21:07.071Z,90.40
2023-01-29T01:21:16.483Z,90.40
2023-01-29T01:21:25.871Z,90.40
2023-01-29T01:21:35.279Z,90.30
2023-01-29T01:21:44.755Z,90.30
2023-01-29T01:21:54.168Z,90.30
2023-01-29T01:22:03.569Z,90.40
2023-01-29T01:22:12.953Z,90.30
2023-01-29T01:22:22.350Z,90.40
2023-01-29T01:22:31.750Z,90.30
2023-01-29T01:22:41.140Z,90.30
2023-01-29T01:22:50.539Z,90.30
2023-01-29T01:22:59.928Z,90.30
2023-01-29T01:23:09.346Z,90.30
2023-01-29T01:23:28.154Z,90.30
2023-01-29T01:23:37.541Z,90.30
2023-01-29T01:23:46.924Z,90.30
2023-01-29T01:23:56.372Z,90.30
2023-01-29T01:24:05.774Z,90.20
2023-01-29T01:24:15.213Z,90.20
2023-01-29T01:24:24.545Z,90.20
2023-01-29T01:24:33.935Z,90.20
2023-01-29T01:24:43.351Z,90.20
2023-01-29T01:24:52.751Z,90.10
2023-01-29T01:25:02.171Z,90.10
2023-01-29T01:25:11.556Z,90.10
2023-01-29T01:25:21.015Z,90.10
2023-01-29T01:25:30.428Z,90.10
2023-01-29T01:25:39.815Z,90.10
2023-01-29T01:25:49.227Z,90.20
2023-01-29T01:26:08.070Z,90.20
2023-01-29T01:26:17.490Z,90.20
2023-01-29T01:26:26.867Z,90.20
2023-01-29T01:26:36.282Z,90.20
2023-01-29T01:26:45.680Z,90.30
2023-01-29T01:26:55.076Z,90.30
2023-01-29T01:27:04.471Z,90.30
2023-01-29T01:27:13.843Z,90.30
2023-01-29T01:27:23.217Z,90.30
2023-01-29T01:27:32.610Z,90.30
2023-01-29T01:27:41.984Z,90.40
2023-01-29T01:27:51.373Z,90.40
2023-01-29T01:28:00.769Z,90.40
2023-01-29T01:28:10.168Z,90.40
2023-01-29T01:28:19.550Z,90.40
2023-01-29T01:28:28.943Z,90.40
2023-01-29T01:28:38.352Z,90.40
2023-01-29T01:28:47.721Z,90.40
2023-01-29T01:28:57.132Z,90.40
2023-01-29T01:29:06.517Z,90.40
2023-01-29T01:29:15.910Z,90.40
2023-01-29T01:29:25.336Z,90.40
2023-01-29T01:29:34.836Z,90.40
2023-01-29T01:29:44.242Z,90.40
2023-01-29T01:29:53.605Z,90.40
2023-01-29T01:30:02.984Z,90.40
2023-01-29T01:30:12.384Z,90.40
2023-01-29T01:30:21.799Z,90.50
2023-01-29T01:30:31.198Z,90.50
2023-01-29T01:30:40.661Z,90.40
2023-01-29T01:30:50.060Z,90.40
2023-01-29T01:30:59.439Z,90.40
2023-01-29T01:31:08.994Z,90.40
2023-01-29T01:31:18.286Z,90.40
2023-01-29T01:31:27.815Z,90.40
2023-01-29T01:31:37.044Z,90.30
2023-01-29T01:31:46.494Z,90.30
2023-01-29T01:31:55.915Z,90.30
2023-01-29T01:32:05.340Z,90.30
2023-01-29T01:32:14.659Z,90.30
2023-01-29T01:32:24.057Z,90.40
2023-01-29T01:32:33.474Z,90.30
2023-01-29T01:32:42.873Z,90.30
2023-01-29T01:32:52.277Z,90.30
2023-01-29T01:33:01.700Z,90.30
2023-01-29T01:33:11.050Z,90.30
2023-01-29T01:33:20.453Z,90.30
2023-01-29T01:33:29.835Z,90.40
2023-01-29T01:33:39.250Z,90.40
2023-01-29T01:33:48.635Z,90.40
2023-01-29T01:33:58.253Z,90.30
2023-01-29T01:34:07.657Z,90.30
2023-01-29T01:34:17.055Z,90.40
2023-01-29T01:34:26.452Z,90.20
2023-01-29T01:34:35.890Z,90.30
2023-01-29T01:34:45.329Z,90.30
2023-01-29T01:34:54.715Z,90.30
2023-01-29T01:35:04.147Z,90.30
2023-01-29T01:35:13.550Z,90.30
2023-01-29T01:35:22.934Z,90.30
2023-01-29T01:35:32.347Z,90.30
2023-01-29T01:35:41.717Z,90.30
2023-01-29T01:35:51.176Z,90.30
2023-01-29T01:36:00.643Z,90.30
2023-01-29T01:36:10.089Z,90.30
2023-01-29T01:36:19.407Z,90.30
2023-01-29T01:36:28.804Z,90.20
2023-01-29T01:36:38.236Z,90.20
2023-01-29T01:36:47.646Z,90.20
2023-01-29T01:36:57.034Z,90.20
2023-01-29T01:37:06.497Z,90.20
2023-01-29T01:37:15.940Z,90.20
2023-01-29T01:37:25.347Z,90.20
2023-01-29T01:37:34.752Z,90.20
2023-01-29T01:37:44.154Z,90.20
2023-01-29T01:37:53.549Z,90.20
2023-01-29T01:38:02.957Z,90.20
2023-01-29T01:38:12.373Z,90.30
2023-01-29T01:38:21.783Z,90.30
2023-01-29T01:38:31.187Z,90.30
2023-01-29T01:38:40.668Z,90.30
2023-01-29T01:38:50.051Z,90.40
2023-01-29T01:38:59.468Z,90.40
2023-01-29T01:39:08.874Z,89.30
2023-01-29T01:39:18.265Z,90.50
2023-01-29T01:39:27.708Z,90.50
2023-01-29T01:39:37.123Z,90.60
2023-01-29T01:39:46.525Z,90.70
2023-01-29T01:39:55.937Z,90.80
2023-01-29T01:40:05.373Z,90.80
2023-01-29T01:40:15.359Z,90.90
2023-01-29T01:40:24.206Z,91.00
2023-01-29T01:40:33.637Z,91.10
2023-01-29T01:40:43.047Z,91.20
2023-01-29T01:40:52.601Z,91.20
2023-01-29T01:41:02.026Z,91.40
2023-01-29T01:41:11.449Z,91.50
2023-01-29T01:41:20.851Z,91.60
2023-01-29T01:41:42.780Z,91.80
2023-01-29T01:41:52.197Z,91.90
2023-01-29T01:42:01.645Z,92.10
2023-01-29T01:42:11.056Z,92.20
2023-01-29T01:42:20.567Z,92.30
2023-01-29T01:42:29.993Z,92.40
2023-01-29T01:42:39.412Z,92.60
2023-01-29T01:42:48.807Z,92.70
2023-01-29T01:42:58.207Z,92.80
2023-01-29T01:43:07.637Z,92.90
2023-01-29T01:43:17.222Z,93.10
2023-01-29T01:43:26.677Z,93.20
2023-01-29T01:43:36.080Z,93.30
2023-01-29T01:43:45.487Z,93.50
2023-01-29T01:43:54.934Z,93.60
2023-01-29T01:44:04.345Z,93.70
2023-01-29T01:44:13.720Z,93.80
2023-01-29T01:44:23.142Z,94.00
2023-01-29T01:44:32.539Z,94.10
2023-01-29T01:44:41.965Z,94.30
2023-01-29T01:44:51.439Z,94.40
2023-01-29T01:45:00.833Z,94.60
2023-01-29T01:45:19.810Z,94.80
2023-01-29T01:45:29.306Z,95.00
2023-01-29T01:45:38.793Z,95.10
2023-01-29T01:45:48.154Z,95.30
2023-01-29T01:45:57.552Z,95.40
2023-01-29T01:46:06.912Z,95.50
2023-01-29T01:46:16.259Z,95.60
2023-01-29T01:46:25.698Z,95.80
2023-01-29T01:46:35.098Z,95.90
2023-01-29T01:46:44.497Z,96.00
2023-01-29T01:46:53.919Z,96.10
2023-01-29T01:47:03.376Z,96.20
2023-01-29T01:47:12.771Z,96.30
2023-01-29T01:47:22.163Z,96.50
2023-01-29T01:47:31.584Z,96.60
2023-01-29T01:47:41.059Z,96.80
2023-01-29T01:47:59.875Z,96.90
2023-01-29T01:48:09.281Z,97.10
2023-01-29T01:48:18.673Z,97.20
2023-01-29T01:48:28.070Z,97.30
2023-01-29T01:48:37.461Z,97.30
2023-01-29T01:48:46.850Z,97.40
2023-01-29T01:48:56.233Z,97.50
2023-01-29T01:49:05.605Z,97.60
2023-01-29T01:49:15.000Z,97.60
2023-01-29T01:49:24.448Z,97.70
2023-01-29T01:49:33.809Z,97.70
2023-01-29T01:49:43.187Z,97.60
2023-01-29T01:49:52.574Z,97.70
2023-01-29T01:50:01.960Z,97.70
2023-01-29T01:50:11.385Z,97.70
2023-01-29T01:50:20.828Z,97.60
2023-01-29T01:50:39.634Z,97.60
2023-01-29T01:50:49.056Z,97.50
2023-01-29T01:50:58.477Z,97.50
2023-01-29T01:51:08.040Z,97.40
2023-01-29T01:51:17.436Z,97.30
2023-01-29T01:51:26.886Z,97.20
2023-01-29T01:51:36.282Z,97.20
2023-01-29T01:51:45.688Z,97.10
2023-01-29T01:51:55.084Z,97.10
2023-01-29T01:52:04.483Z,97.10
2023-01-29T01:52:13.869Z,97.00
2023-01-29T01:52:23.243Z,96.90
2023-01-29T01:52:32.629Z,96.80
2023-01-29T01:52:42.067Z,96.70
2023-01-29T01:52:51.463Z,96.60
2023-01-29T01:53:00.870Z,96.60
2023-01-29T01:53:19.646Z,96.40
2023-01-29T01:53:29.048Z,96.30
2023-01-29T01:53:38.431Z,96.20
2023-01-29T01:53:47.815Z,96.10
2023-01-29T01:53:57.202Z,96.00
2023-01-29T01:54:06.604Z,95.90
2023-01-29T01:54:15.995Z,95.80
2023-01-29T01:54:25.395Z,95.80
2023-01-29T01:54:35.026Z,95.70
2023-01-29T01:54:44.389Z,95.70
2023-01-29T01:54:53.758Z,95.60
2023-01-29T01:55:03.179Z,95.50
2023-01-29T01:55:12.607Z,95.40
2023-01-29T01:55:22.013Z,95.40
2023-01-29T01:55:31.456Z,95.30
2023-01-29T01:55:40.831Z,95.20
2023-01-29T01:55:59.646Z,95.10
2023-01-29T01:56:09.039Z,95.10
2023-01-29T01:56:18.423Z,95.10
2023-01-29T01:56:27.867Z,95.00
2023-01-29T01:56:37.285Z,94.90
2023-01-29T01:56:46.744Z,94.90
2023-01-29T01:56:56.127Z,94.80
2023-01-29T01:57:05.570Z,94.80
2023-01-29T01:57:14.982Z,94.70
2023-01-29T01:57:24.383Z,94.60
2023-01-29T01:57:33.780Z,94.60
2023-01-29T01:57:43.193Z,94.50
2023-01-29T01:57:52.586Z,94.40
2023-01-29T01:58:01.980Z,94.30
2023-01-29T01:58:11.434Z,94.20
2023-01-29T01:58:20.813Z,94.20
2023-01-29T01:58:39.608Z,94.10
2023-01-29T01:58:49.076Z,94.10
2023-01-29T01:58:58.456Z,94.00
2023-01-29T01:59:07.859Z,94.00
2023-01-29T01:59:17.256Z,93.90
2023-01-29T01:59:26.622Z,93.80
2023-01-29T01:59:36.033Z,93.80
2023-01-29T01:59:45.406Z,93.70
2023-01-29T01:59:54.836Z,93.60
2023-01-29T02:00:04.209Z,93.50
2023-01-29T02:00:13.788Z,93.40
2023-01-29T02:00:23.113Z,93.40
2023-01-29T02:00:32.499Z,93.40
2023-01-29T02:00:41.991Z,93.40
2023-01-29T02:00:51.404Z,93.30
2023-01-29T02:01:10.247Z,93.30
2023-01-29T02:01:19.545Z,93.30
2023-01-29T02:01:28.974Z,93.10
2023-01-29T02:01:38.625Z,93.10
2023-01-29T02:01:48.019Z,93.00
2023-01-29T02:01:57.430Z,92.90
2023-01-29T02:02:06.815Z,92.90
2023-01-29T02:02:16.219Z,92.80
2023-01-29T02:02:25.655Z,92.80
2023-01-29T02:02:34.974Z,92.80
2023-01-29T02:02:44.360Z,92.80
2023-01-29T02:02:53.833Z,92.70
2023-01-29T02:03:03.228Z,92.60
2023-01-29T02:03:12.631Z,92.60
2023-01-29T02:03:22.007Z,92.60
2023-01-29T02:03:31.400Z,92.60
2023-01-29T02:03:40.794Z,92.60
2023-01-29T02:03:59.578Z,92.60
2023-01-29T02:04:08.979Z,92.60
2023-01-29T02:04:18.375Z,92.60
2023-01-29T02:04:27.799Z,92.50
2023-01-29T02:04:37.177Z,92.50
2023-01-29T02:04:46.561Z,92.50
2023-01-29T02:04:55.979Z,92.50
2023-01-29T02:05:05.381Z,92.50
2023-01-29T02:05:14.799Z,92.50
2023-01-29T02:05:24.254Z,92.40
2023-01-29T02:05:33.643Z,92.40
2023-01-29T02:05:43.020Z,92.40
2023-01-29T02:05:52.403Z,92.30
2023-01-29T02:06:01.823Z,92.30
2023-01-29T02:06:11.237Z,92.40
2023-01-29T02:06:30.021Z,92.40
2023-01-29T02:06:39.463Z,92.30
2023-01-29T02:06:48.833Z,92.30
2023-01-29T02:06:58.217Z,92.20
2023-01-29T02:07:07.671Z,92.20
2023-01-29T02:07:17.060Z,92.20