createdAt,value
2023-01-11T00:00:20.466Z,2.20
2023-01-11T00:03:09.252Z,2.50
2023-01-11T00:05:42.960Z,2.80
2023-01-11T00:08:12.993Z,3.00
2023-01-11T00:10:41.711Z,2.30
2023-01-11T00:13:10.348Z,2.00
2023-01-11T00:15:40.768Z,2.70
2023-01-11T00:18:10.465Z,2.10
2023-01-11T00:20:40.691Z,1.80
2023-01-11T00:23:09.711Z,1.90
2023-01-11T00:25:38.813Z,2.10
2023-01-11T00:28:07.702Z,1.80
2023-01-11T00:30:36.480Z,2.30
2023-01-11T00:33:05.170Z,2.30
2023-01-11T00:35:33.958Z,2.10
2023-01-11T00:38:02.436Z,2.00
2023-01-11T00:40:31.147Z,1.60
2023-01-11T00:43:18.240Z,1.80
2023-01-11T00:46:18.943Z,1.70
2023-01-11T00:48:47.672Z,1.60
2023-01-11T00:51:16.767Z,2.00
2023-01-11T00:53:48.582Z,1.80
2023-01-11T00:56:17.207Z,1.40
2023-01-11T00:58:45.895Z,2.10
2023-01-11T01:01:14.535Z,1.70
2023-01-11T01:03:43.064Z,1.40
2023-01-11T01:06:11.653Z,2.10
2023-01-11T01:08:40.233Z,1.30
2023-01-11T01:11:09.025Z,2.90
2023-01-11T01:13:56.552Z,1.60
2023-01-11T01:16:25.235Z,2.30
2023-01-11T01:18:57.404Z,1.20
2023-01-11T01:21:27.386Z,1.30
2023-01-11T01:23:56.527Z,1.10
2023-01-11T01:26:25.108Z,1.20
2023-01-11T01:28:53.690Z,1.30
2023-01-11T01:31:22.416Z,1.20
2023-01-11T01:33:50.960Z,1.20
2023-01-11T01:36:19.749Z,1.00
2023-01-11T01:38:48.441Z,1.20
2023-01-11T01:41:17.228Z,1.10
2023-01-11T01:43:58.951Z,1.20
2023-01-11T01:46:34.180Z,1.10
2023-01-11T01:49:13.907Z,1.20
2023-01-11T01:51:50.969Z,1.20
2023-01-11T01:54:25.963Z,1.50
2023-01-11T01:57:04.005Z,1.30
2023-01-11T01:59:33.841Z,1.40
2023-01-11T02:02:02.605Z,1.10
2023-01-11T02:04:40.332Z,0.90
2023-01-11T02:07:20.075Z,1.00
2023-01-11T02:10:16.102Z,1.20
2023-01-11T02:13:09.179Z,1.10
2023-01-11T02:15:39.230Z,1.20
2023-01-11T02:18:13.092Z,1.20
2023-01-11T02:21:30.337Z,1.10
2023-01-11T02:24:39.144Z,1.40
2023-01-11T02:27:50.948Z,1.40
2023-01-11T02:31:01.957Z,0.90
2023-01-11T02:34:14.534Z,0.90
2023-01-11T02:37:35.652Z,1.60
2023-01-11T02:40:25.845Z,1.00
2023-01-11T02:43:37.845Z,1.30
2023-01-11T02:46:17.420Z,1.20
2023-01-11T02:49:09.011Z,1.00
2023-01-11T02:51:47.659Z,0.90
2023-01-11T02:54:19.845Z,1.20
2023-01-11T02:56:53.512Z,1.40
2023-01-11T02:59:28.392Z,1.30
2023-01-11T03:01:56.935Z,0.90
2023-01-11T03:04:37.810Z,1.40
2023-01-11T03:07:42.536Z,1.40
2023-01-11T03:11:14.928Z,1.30
2023-01-11T03:14:11.144Z,1.50
2023-01-11T03:17:26.015Z,1.20
2023-01-11T03:20:28.903Z,1.20
2023-01-11T03:23:46.122Z,1.40
2023-01-11T03:26:45.426Z,1.50
2023-01-11T03:29:31.521Z,1.50
2023-01-11T03:32:19.152Z,1.40
2023-01-11T03:35:28.799Z,1.40
2023-01-11T03:38:11.729Z,1.80
2023-01-11T03:40:52.493Z,1.80
2023-01-11T03:43:24.459Z,1.80
2023-01-11T03:46:05.254Z,2.00
2023-01-11T03:48:51.682Z,2.30
2023-01-11T03:51:28.135Z,2.00
2023-01-11T03:54:05.063Z,1.90
2023-01-11T03:57:23.744Z,1.90
2023-01-11T03:59:52.635Z,3.10
2023-01-11T04:02:27.657Z,3.10
2023-01-11T04:04:56.355Z,2.70
2023-01-11T04:07:25.144Z,3.00
2023-01-11T04:09:53.732Z,3.70
2023-01-11T04:12:22.317Z,3.60
2023-01-11T04:14:51.030Z,4.10
2023-01-11T04:17:19.893Z,3.70
2023-01-11T04:19:48.683Z,2.40
2023-01-11T04:22:17.268Z,1.80
2023-01-11T04:24:45.947Z,1.80
2023-01-11T04:27:14.427Z,2.30
2023-01-11T04:29:43.017Z,2.00
2023-01-11T04:32:11.600Z,2.70
2023-01-11T04:34:40.191Z,2.40
2023-01-11T04:37:09.491Z,2.10
2023-01-11T04:39:39.515Z,2.10
2023-01-11T04:42:18.743Z,2.00
2023-01-11T04:44:50.112Z,2.80
2023-01-11T04:47:22.369Z,1.80
2023-01-11T04:49:51.965Z,2.10
2023-01-11T04:52:21.479Z,2.40
2023-01-11T04:54:52.717Z,2.60
2023-01-11T04:57:21.411Z,2.30
2023-01-11T04:59:50.190Z,2.50
2023-01-11T05:02:19.289Z,3.20
2023-01-11T05:04:47.972Z,2.30
2023-01-11T05:07:16.572Z,2.30
2023-01-11T05:09:45.148Z,3.70
2023-01-11T05:12:14.031Z,2.50
2023-01-11T05:14:42.625Z,2.30
2023-01-11T05:17:16.121Z,2.50
2023-01-11T05:19:44.814Z,1.60
2023-01-11T05:22:13.397Z,2.40
2023-01-11T05:24:41.975Z,2.70
2023-01-11T05:27:10.872Z,2.50
2023-01-11T05:29:39.485Z,3.40
2023-01-11T05:32:08.242Z,4.70
2023-01-11T05:34:36.824Z,3.20
2023-01-11T05:37:05.410Z,5.90
2023-01-11T05:39:33.999Z,14.20
2023-01-11T05:42:02.591Z,10.10
2023-01-11T05:44:50.413Z,20.90
2023-01-11T05:47:18.997Z,21.80
2023-01-11T05:49:47.588Z,8.70
2023-01-11T05:52:16.473Z,7.30
2023-01-11T05:54:45.064Z,5.30
2023-01-11T05:57:13.952Z,2.70
2023-01-11T05:59:42.536Z,4.80
2023-01-11T06:02:11.544Z,14.80
2023-01-11T06:04:40.221Z,8.80
2023-01-11T06:07:10.341Z,5.10
2023-01-11T06:09:39.023Z,5.60
2023-01-11T06:12:07.811Z,11.50
2023-01-11T06:14:38.178Z,7.60
2023-01-11T06:17:07.141Z,14.30
2023-01-11T06:19:35.822Z,6.80
2023-01-11T06:22:04.609Z,6.10
2023-01-11T06:24:33.295Z,5.40
2023-01-11T06:27:01.979Z,9.00
2023-01-11T06:29:30.567Z,6.70
2023-01-11T06:31:59.251Z,5.40
2023-01-11T06:34:28.045Z,12.60
2023-01-11T06:36:56.632Z,5.30
2023-01-11T06:39:25.311Z,11.00
2023-01-11T06:41:53.896Z,3.20
2023-01-11T06:44:22.583Z,6.30
2023-01-11T06:46:51.169Z,3.30
2023-01-11T06:49:19.755Z,2.50
2023-01-11T06:51:48.339Z,3.10
2023-01-11T06:54:22.252Z,5.20
2023-01-11T06:56:50.741Z,10.10
2023-01-11T06:59:19.413Z,7.80
2023-01-11T07:01:48.070Z,7.80
2023-01-11T07:04:18.948Z,8.80
2023-01-11T07:06:47.524Z,5.60
2023-01-11T07:09:16.217Z,3.80
2023-01-11T07:11:44.807Z,4.90
2023-01-11T07:14:15.636Z,3.30
2023-01-11T07:16:44.216Z,10.30
2023-01-11T07:19:13.005Z,3.50
2023-01-11T07:21:41.721Z,5.60
2023-01-11T07:24:10.686Z,5.00
2023-01-11T07:26:41.624Z,3.60
2023-01-11T07:29:11.131Z,4.80
2023-01-11T07:31:39.642Z,2.70
2023-01-11T07:34:09.742Z,4.20
2023-01-11T07:36:39.892Z,2.80
2023-01-11T07:39:08.650Z,4.20
2023-01-11T07:41:56.377Z,3.90
2023-01-11T07:44:24.972Z,4.30
2023-01-11T07:46:53.701Z,3.20
2023-01-11T07:49:22.541Z,2.80
2023-01-11T07:51:52.459Z,2.20
2023-01-11T07:54:21.250Z,2.20
2023-01-11T07:56:49.930Z,1.70
2023-01-11T07:59:18.618Z,2.20
2023-01-11T08:01:47.309Z,2.30
2023-01-11T08:04:15.992Z,2.20
2023-01-11T08:06:44.577Z,3.50
2023-01-11T08:09:13.680Z,7.10
2023-01-11T08:12:00.697Z,8.40
2023-01-11T08:14:41.570Z,3.40
2023-01-11T08:17:14.437Z,3.30
2023-01-11T08:19:43.899Z,2.90
2023-01-11T08:22:12.648Z,3.80
2023-01-11T08:24:41.459Z,1.50
2023-01-11T08:27:10.161Z,1.70
2023-01-11T08:29:40.156Z,2.90
2023-01-11T08:32:08.721Z,2.20
2023-01-11T08:34:37.609Z,2.50
2023-01-11T08:37:06.607Z,1.80
2023-01-11T08:39:35.192Z,2.90
2023-01-11T08:42:03.978Z,3.40
2023-01-11T08:44:34.525Z,2.00
2023-01-11T08:47:04.023Z,3.00
2023-01-11T08:49:32.595Z,2.00
2023-01-11T08:52:01.181Z,1.90
2023-01-11T08:54:29.870Z,2.50
2023-01-11T08:56:58.453Z,2.30
2023-01-11T08:59:27.249Z,1.70
2023-01-11T09:01:55.938Z,1.90
2023-01-11T09:04:25.793Z,2.70
2023-01-11T09:06:55.044Z,2.10
2023-01-11T09:09:23.851Z,2.00
2023-01-11T09:11:55.133Z,1.90
2023-01-11T09:14:26.567Z,2.60
2023-01-11T09:16:55.744Z,1.40
2023-01-11T09:19:24.623Z,2.40
2023-01-11T09:21:53.620Z,2.40
2023-01-11T09:24:22.095Z,1.40
2023-01-11T09:26:50.943Z,1.60
2023-01-11T09:29:20.633Z,1.70
2023-01-11T09:31:49.298Z,1.90
2023-01-11T09:34:18.076Z,1.40
2023-01-11T09:36:49.160Z,1.90
2023-01-11T09:39:20.785Z,1.50
2023-01-11T09:42:14.556Z,1.40
2023-01-11T09:45:01.328Z,1.80
2023-01-11T09:48:11.952Z,1.80
2023-01-11T09:50:45.766Z,2.10
2023-01-11T09:53:32.856Z,2.10
2023-01-11T09:56:05.552Z,1.70
2023-01-11T09:59:06.793Z,1.70
2023-01-11T10:01:56.056Z,2.30
2023-01-11T10:04:50.391Z,1.90
2023-01-11T10:07:40.539Z,2.10
2023-01-11T10:18:32.760Z,1.40
2023-01-11T10:18:33.077Z,2.20
2023-01-11T10:20:41.205Z,2.00
2023-01-11T10:23:47.543Z,2.00
2023-01-11T10:26:29.454Z,2.30
2023-01-11T10:29:21.976Z,2.60
2023-01-11T10:32:00.889Z,1.50
2023-01-11T10:35:01.009Z,1.80
2023-01-11T10:37:50.393Z,1.40
2023-01-11T10:41:00.235Z,4.50
2023-01-11T10:43:33.061Z,1.90
2023-01-11T10:46:18.405Z,1.80
2023-01-11T10:48:47.960Z,1.80
2023-01-11T10:51:32.056Z,1.90
2023-01-11T10:54:14.717Z,1.50
2023-01-11T10:57:11.506Z,2.30
2023-01-11T11:00:23.717Z,3.40
2023-01-11T11:03:42.584Z,1.90
2023-01-11T11:06:30.521Z,1.40
2023-01-11T11:09:17.226Z,3.60
2023-01-11T11:11:54.620Z,1.60
2023-01-11T11:14:47.263Z,1.90
2023-01-11T11:17:25.990Z,1.40
2023-01-11T11:19:54.581Z,1.50
2023-01-11T11:22:23.272Z,1.50
2023-01-11T11:25:23.185Z,1.60
2023-01-11T11:27:58.726Z,1.70
2023-01-11T11:30:59.055Z,1.90
2023-01-11T11:33:38.100Z,4.20
2023-01-11T11:36:13.215Z,4.60
2023-01-11T11:39:02.618Z,2.30
2023-01-11T11:41:46.498Z,1.90
2023-01-11T11:44:28.132Z,5.50
2023-01-11T11:46:58.246Z,3.80
2023-01-11T11:49:28.721Z,3.60
2023-01-11T11:51:58.833Z,2.60
2023-01-11T11:54:37.438Z,1.70
2023-01-11T11:57:41.943Z,1.40
2023-01-11T12:00:32.412Z,1.40
2023-01-11T12:03:20.277Z,1.70
2023-01-11T12:06:00.974Z,2.50
2023-01-11T12:08:32.926Z,2.70
2023-01-11T12:11:08.427Z,1.80
2023-01-11T12:13:40.160Z,6.10
2023-01-11T12:16:23.522Z,4.20
2023-01-11T12:18:53.050Z,2.30
2023-01-11T12:21:32.387Z,3.50
2023-01-11T12:24:19.611Z,2.30
2023-01-11T12:27:35.404Z,4.40
2023-01-11T12:30:10.511Z,7.40
2023-01-11T12:33:00.933Z,3.40
2023-01-11T12:36:08.636Z,2.20
2023-01-11T12:38:51.399Z,5.70
2023-01-11T12:41:57.927Z,2.60
2023-01-11T12:44:38.491Z,3.20
2023-01-11T12:47:48.053Z,4.30
2023-01-11T12:50:29.420Z,4.80
2023-01-11T12:53:10.302Z,5.80
2023-01-11T12:56:10.223Z,7.40
2023-01-11T12:59:19.353Z,5.80
2023-01-11T13:02:48.926Z,4.10
2023-01-11T13:06:07.699Z,4.10
2023-01-11T13:08:53.452Z,5.30
2023-01-11T13:11:54.249Z,5.40
2023-01-11T13:14:46.091Z,2.00
2023-01-11T13:17:42.416Z,2.50
2023-01-11T13:20:28.925Z,2.00
2023-01-11T13:23:08.371Z,2.20
2023-01-11T13:25:44.380Z,5.30
2023-01-11T13:28:31.229Z,2.30
2023-01-11T13:31:04.098Z,3.50
2023-01-11T13:33:33.107Z,2.50
2023-01-11T13:36:23.233Z,1.70
2023-01-11T13:39:02.241Z,2.80
2023-01-11T13:41:45.253Z,2.00
2023-01-11T13:44:26.985Z,3.70
2023-01-11T13:47:16.863Z,2.00
2023-01-11T13:50:18.803Z,2.40
2023-01-11T13:53:03.606Z,4.10
2023-01-11T13:56:03.377Z,2.20
2023-01-11T13:59:00.040Z,7.80
2023-01-11T14:02:05.469Z,3.60
2023-01-11T14:04:52.392Z,2.60
2023-01-11T14:07:21.066Z,1.90
2023-01-11T14:10:19.161Z,1.70
2023-01-11T14:13:10.678Z,1.70
2023-01-11T14:15:59.471Z,3.00
2023-01-11T14:18:49.718Z,3.70
2023-01-11T14:21:32.533Z,5.10
2023-01-11T14:24:04.022Z,2.80
2023-01-11T14:27:18.585Z,3.40
2023-01-11T14:30:14.585Z,7.10
2023-01-11T14:33:33.245Z,5.80
2023-01-11T14:36:12.881Z,3.00
2023-01-11T14:39:22.219Z,2.20
2023-01-11T14:41:50.804Z,8.30
2023-01-11T14:45:05.674Z,4.70
2023-01-11T14:48:18.608Z,6.00
2023-01-11T14:51:33.926Z,4.30
2023-01-11T14:54:12.292Z,6.70
2023-01-11T14:56:44.183Z,5.10
2023-01-11T14:59:38.930Z,2.80
2023-01-11T15:02:11.643Z,4.40
2023-01-11T15:04:52.957Z,2.80
2023-01-11T15:07:25.195Z,3.00
2023-01-11T15:09:54.400Z,3.60
2023-01-11T15:12:35.574Z,4.00
2023-01-11T15:15:18.898Z,4.50
2023-01-11T15:18:16.582Z,5.10
2023-01-11T15:21:06.955Z,6.40
2023-01-11T15:23:45.689Z,5.70
2023-01-11T15:26:18.101Z,4.60
2023-01-11T15:28:59.641Z,4.80
2023-01-11T15:31:50.591Z,4.60
2023-01-11T15:34:26.324Z,4.70
2023-01-11T15:37:02.567Z,4.00
2023-01-11T15:39:57.074Z,4.40
2023-01-11T15:42:47.250Z,3.20
2023-01-11T15:46:10.047Z,3.90
2023-01-11T15:48:59.807Z,3.30
2023-01-11T15:51:56.434Z,4.00
2023-01-11T15:54:49.691Z,3.30
2023-01-11T15:57:51.969Z,4.50
2023-01-11T16:01:07.843Z,4.20
2023-01-11T16:03:54.318Z,4.00
2023-01-11T16:06:41.395Z,4.20
2023-01-11T16:09:58.513Z,3.50
2023-01-11T16:13:08.259Z,4.90
2023-01-11T16:16:22.998Z,5.30
2023-01-11T16:19:17.148Z,3.50
2023-01-11T16:21:50.159Z,3.40
2023-01-11T16:24:22.185Z,3.40
2023-01-11T16:27:00.404Z,3.80
2023-01-11T16:29:36.414Z,4.20
2023-01-11T16:32:21.347Z,4.60
2023-01-11T16:34:54.215Z,3.90
2023-01-11T16:37:35.421Z,3.80
2023-01-11T16:40:11.540Z,4.10
2023-01-11T16:43:09.537Z,3.90
2023-01-11T16:45:52.321Z,4.20
2023-01-11T16:48:30.091Z,5.30
2023-01-11T16:51:08.434Z,4.70
2023-01-11T16:53:46.267Z,4.90
2023-01-11T16:56:25.849Z,5.10
2023-01-11T16:59:13.926Z,5.20
2023-01-11T17:01:56.161Z,4.70
2023-01-11T17:04:51.344Z,4.80
2023-01-11T17:07:27.951Z,4.80
2023-01-11T17:10:26.016Z,5.00
2023-01-11T17:13:48.143Z,7.20
2023-01-11T17:16:18.241Z,7.70
2023-01-11T17:18:47.231Z,4.50
2023-01-11T17:21:29.230Z,4.30
2023-01-11T17:24:06.275Z,6.60
2023-01-11T17:26:45.176Z,13.60
2023-01-11T17:29:34.212Z,8.00
2023-01-11T17:32:07.615Z,16.30
2023-01-11T17:34:38.298Z,23.60
2023-01-11T17:37:13.091Z,42.70
2023-01-11T17:39:55.366Z,42.50
2023-01-11T17:42:43.424Z,20.20
2023-01-11T17:45:25.782Z,24.50
2023-01-11T17:47:55.835Z,10.40
2023-01-11T17:50:31.925Z,17.00
2023-01-11T17:53:32.500Z,10.80
2023-01-11T17:56:08.005Z,7.60
2023-01-11T17:58:39.625Z,6.60
2023-01-11T18:01:22.689Z,4.80
2023-01-11T18:03:58.032Z,4.80
2023-01-11T18:06:40.381Z,3.80
2023-01-11T18:09:31.113Z,4.60
2023-01-11T18:12:32.974Z,3.30
2023-01-11T18:15:05.967Z,4.30
2023-01-11T18:17:39.160Z,5.80
2023-01-11T18:20:10.923Z,4.70
2023-01-11T18:22:42.129Z,4.90
2023-01-11T18:25:24.889Z,5.10
2023-01-11T18:28:16.295Z,5.40
2023-01-11T18:30:52.637Z,3.50
2023-01-11T18:33:28.519Z,3.50
2023-01-11T18:36:00.601Z,3.50
2023-01-11T18:38:35.345Z,6.00
2023-01-11T18:41:26.537Z,7.80
2023-01-11T18:43:56.043Z,6.80
2023-01-11T18:46:24.715Z,16.10
2023-01-11T18:48:53.756Z,19.30
2023-01-11T18:51:39.911Z,5.20
2023-01-11T18:54:16.137Z,4.50
2023-01-11T18:56:44.862Z,5.00
2023-01-11T18:59:13.957Z,7.10
2023-01-11T19:01:56.172Z,7.70
2023-01-11T19:04:30.289Z,6.50
2023-01-11T19:06:58.868Z,6.60
2023-01-11T19:09:27.449Z,7.30
2023-01-11T19:11:56.335Z,6.30
2023-01-11T19:14:24.926Z,7.10
2023-01-11T19:16:53.612Z,6.80
2023-01-11T19:19:22.717Z,12.10
2023-01-11T19:21:51.698Z,15.00
2023-01-11T19:24:20.385Z,8.10
2023-01-11T19:26:50.084Z,6.80
2023-01-11T19:29:19.339Z,7.10
2023-01-11T19:31:49.875Z,6.90
2023-01-11T19:34:20.013Z,6.70
2023-01-11T19:36:50.522Z,6.60
2023-01-11T19:39:19.783Z,5.40
2023-01-11T19:41:54.342Z,4.00
2023-01-11T19:44:40.602Z,5.00
2023-01-11T19:47:13.523Z,4.50
2023-01-11T19:49:43.631Z,5.10
2023-01-11T19:52:19.302Z,4.00
2023-01-11T19:54:49.228Z,4.90
2023-01-11T19:57:22.770Z,4.90
2023-01-11T19:59:51.469Z,4.30
2023-01-11T20:02:22.079Z,4.60
2023-01-11T20:04:50.777Z,3.70
2023-01-11T20:07:20.593Z,4.00
2023-01-11T20:09:49.284Z,4.40
2023-01-11T20:12:17.972Z,3.80
2023-01-11T20:14:46.958Z,3.60
2023-01-11T20:17:21.190Z,4.00
2023-01-11T20:19:54.788Z,4.40
2023-01-11T20:22:24.537Z,3.10
2023-01-11T20:24:53.184Z,3.50
2023-01-11T20:27:22.810Z,3.90
2023-01-11T20:29:51.877Z,5.20
2023-01-11T20:32:40.914Z,6.20
2023-01-11T20:35:11.161Z,5.50
2023-01-11T20:37:39.760Z,4.90
2023-01-11T20:40:12.465Z,5.40
2023-01-11T20:42:42.655Z,5.40
2023-01-11T20:45:11.666Z,4.80
2023-01-11T20:47:40.185Z,3.60
2023-01-11T20:50:09.983Z,3.50
2023-01-11T20:52:38.540Z,3.20
2023-01-11T20:55:08.044Z,3.80
2023-01-11T20:57:36.620Z,3.40
2023-01-11T21:02:38.467Z,3.70
2023-01-11T21:05:08.003Z,3.50
2023-01-11T21:07:36.901Z,3.30
2023-01-11T21:10:06.600Z,3.10
2023-01-11T21:12:35.704Z,3.60
2023-01-11T21:15:05.112Z,3.30
2023-01-11T21:17:33.792Z,3.70
2023-01-11T21:20:02.483Z,3.70
2023-01-11T21:22:31.173Z,3.40
2023-01-11T21:24:59.854Z,3.20
2023-01-11T21:27:28.645Z,4.40
2023-01-11T21:29:57.536Z,4.10
2023-01-11T21:32:26.122Z,4.30
2023-01-11T21:34:55.121Z,4.80
2023-01-11T21:37:24.850Z,4.60
2023-01-11T21:39:53.618Z,4.10
2023-01-11T21:42:22.331Z,4.00
2023-01-11T21:44:50.998Z,4.60
2023-01-11T21:47:20.949Z,4.50
2023-01-11T21:49:50.205Z,4.00
2023-01-11T21:52:19.000Z,4.10
2023-01-11T21:54:48.809Z,4.10
2023-01-11T21:57:17.396Z,4.40
2023-01-11T21:59:46.100Z,3.90
2023-01-11T22:02:14.782Z,3.50
2023-01-11T22:04:43.353Z,4.00
2023-01-11T22:07:12.040Z,3.70
2023-01-11T22:09:53.232Z,3.80
2023-01-11T22:12:29.482Z,4.00
2023-01-11T22:14:58.305Z,4.30
2023-01-11T22:17:27.879Z,3.80
2023-01-11T22:19:56.465Z,3.20
2023-01-11T22:22:25.763Z,3.70
2023-01-11T22:24:54.768Z,3.70
2023-01-11T22:27:23.552Z,4.40
2023-01-11T22:29:53.469Z,3.90
2023-01-11T22:32:22.056Z,4.00
2023-01-11T22:34:51.163Z,4.50
2023-01-11T22:37:20.556Z,4.10
2023-01-11T22:39:49.566Z,3.70
2023-01-11T22:42:18.648Z,3.30
2023-01-11T22:44:47.534Z,3.20
2023-01-11T22:47:17.015Z,4.00
2023-01-11T22:49:46.033Z,3.30
2023-01-11T22:52:15.052Z,3.00
2023-01-11T22:54:44.473Z,3.50
2023-01-11T22:57:14.157Z,3.40
2023-01-11T22:59:43.234Z,3.40
2023-01-11T23:02:13.355Z,3.70
2023-01-11T23:04:42.044Z,3.00
2023-01-11T23:07:10.966Z,3.60
2023-01-11T23:09:39.726Z,3.50
2023-01-11T23:12:28.593Z,3.40
2023-01-11T23:14:57.474Z,2.90
2023-01-11T23:17:27.293Z,2.90
2023-01-11T23:19:55.914Z,2.70
2023-01-11T23:22:25.486Z,2.60
2023-01-11T23:24:54.272Z,3.10
2023-01-11T23:27:23.377Z,2.60
2023-01-11T23:29:52.785Z,2.60
2023-01-11T23:32:21.865Z,2.50
2023-01-11T23:34:50.776Z,2.50
2023-01-11T23:37:19.877Z,2.80
2023-01-11T23:39:48.861Z,2.70
2023-01-11T23:42:26.963Z,2.50
2023-01-11T23:44:57.797Z,2.40
2023-01-11T23:47:30.000Z,2.30
2023-01-11T23:50:01.109Z,2.70
2023-01-11T23:52:32.717Z,2.60
2023-01-11T23:55:01.574Z,3.20
2023-01-11T23:57:30.548Z,2.50
2023-01-11T23:59:59.556Z,2.30
