createdAt,value
2022-08-30T00:02:22.772Z,16.20
2022-08-30T00:04:55.222Z,16.30
2022-08-30T00:07:23.444Z,16.40
2022-08-30T00:09:51.303Z,16.30
2022-08-30T00:12:21.217Z,16.30
2022-08-30T00:14:49.239Z,16.30
2022-08-30T00:17:17.273Z,16.30
2022-08-30T00:19:45.208Z,16.40
2022-08-30T00:22:14.446Z,16.30
2022-08-30T00:24:42.378Z,16.30
2022-08-30T00:27:10.298Z,16.30
2022-08-30T00:29:38.324Z,16.30
2022-08-30T00:32:06.708Z,16.20
2022-08-30T00:34:35.443Z,16.20
2022-08-30T00:37:03.847Z,16.00
2022-08-30T00:39:31.780Z,15.80
2022-08-30T00:41:59.660Z,15.70
2022-08-30T00:44:33.474Z,15.70
2022-08-30T00:47:01.412Z,15.80
2022-08-30T00:49:30.963Z,15.80
2022-08-30T00:51:59.571Z,15.80
2022-08-30T00:54:29.068Z,15.80
2022-08-30T00:56:57.562Z,15.90
2022-08-30T00:59:26.929Z,16.00
2022-08-30T01:01:54.995Z,16.00
2022-08-30T01:04:26.375Z,15.90
2022-08-30T01:06:54.589Z,15.90
2022-08-30T01:09:22.925Z,15.90
2022-08-30T01:11:51.511Z,15.90
2022-08-30T01:14:22.364Z,15.80
2022-08-30T01:16:57.252Z,15.80
2022-08-30T01:19:46.324Z,15.60
2022-08-30T01:22:40.612Z,15.60
2022-08-30T01:25:12.296Z,15.60
2022-08-30T01:27:45.562Z,15.60
2022-08-30T01:30:14.686Z,15.60
2022-08-30T01:32:46.431Z,15.50
2022-08-30T01:35:18.924Z,15.50
2022-08-30T01:37:47.398Z,15.50
2022-08-30T01:40:16.651Z,15.40
2022-08-30T01:42:44.624Z,15.30
2022-08-30T01:45:13.540Z,15.20
2022-08-30T01:47:41.578Z,15.10
2022-08-30T01:50:10.798Z,15.10
2022-08-30T01:52:38.959Z,15.00
2022-08-30T01:55:07.992Z,14.90
2022-08-30T01:57:35.962Z,15.00
2022-08-30T02:00:05.810Z,15.10
2022-08-30T02:02:39.875Z,15.20
2022-08-30T02:05:08.751Z,15.20
2022-08-30T02:07:36.679Z,15.20
2022-08-30T02:10:06.053Z,15.20
2022-08-30T02:12:33.979Z,15.30
2022-08-30T02:15:02.231Z,15.20
2022-08-30T02:17:30.109Z,15.10
2022-08-30T02:19:58.032Z,15.10
2022-08-30T02:22:25.932Z,15.10
2022-08-30T02:24:56.115Z,15.20
2022-08-30T02:27:24.776Z,15.20
2022-08-30T02:29:53.754Z,15.10
2022-08-30T02:32:24.718Z,15.10
2022-08-30T02:34:52.793Z,15.10
2022-08-30T02:37:21.591Z,15.10
2022-08-30T02:39:49.601Z,15.10
2022-08-30T02:42:17.482Z,15.10
2022-08-30T02:44:45.350Z,15.10
2022-08-30T02:47:13.440Z,15.00
2022-08-30T02:49:41.347Z,15.00
2022-08-30T02:52:09.251Z,15.00
2022-08-30T02:54:37.244Z,14.90
2022-08-30T02:57:07.354Z,14.90
2022-08-30T02:59:48.943Z,14.90
2022-08-30T03:02:17.052Z,14.90
2022-08-30T03:04:47.684Z,14.90
2022-08-30T03:07:16.586Z,14.80
2022-08-30T03:09:44.832Z,14.80
2022-08-30T03:12:13.409Z,14.80
2022-08-30T03:14:41.339Z,14.80
2022-08-30T03:17:12.944Z,14.80
2022-08-30T03:19:44.610Z,14.70
2022-08-30T03:22:13.326Z,14.80
2022-08-30T03:24:41.945Z,14.80
2022-08-30T03:27:10.051Z,14.80
2022-08-30T03:29:37.993Z,14.80
2022-08-30T03:32:06.350Z,14.80
2022-08-30T03:34:34.427Z,14.80
2022-08-30T03:37:02.542Z,14.60
2022-08-30T03:39:30.485Z,14.50
2022-08-30T03:41:58.382Z,14.50
2022-08-30T03:44:27.367Z,14.40
2022-08-30T03:46:55.693Z,14.30
2022-08-30T03:49:27.906Z,14.30
2022-08-30T03:51:55.815Z,14.30
2022-08-30T03:54:26.654Z,14.20
2022-08-30T03:56:57.817Z,14.30
2022-08-30T03:59:25.917Z,14.40
2022-08-30T04:01:53.850Z,14.40
2022-08-30T04:04:21.829Z,14.40
2022-08-30T04:06:50.642Z,14.30
2022-08-30T04:09:19.872Z,14.30
2022-08-30T04:11:48.150Z,14.40
2022-08-30T04:14:16.241Z,14.40
2022-08-30T04:16:44.235Z,14.30
2022-08-30T04:19:12.336Z,14.20
2022-08-30T04:21:42.953Z,14.20
2022-08-30T04:24:12.406Z,14.20
2022-08-30T04:26:40.624Z,14.20
2022-08-30T04:29:08.592Z,14.20
2022-08-30T04:31:36.491Z,14.20
2022-08-30T04:34:04.548Z,14.20
2022-08-30T04:36:32.455Z,14.20
2022-08-30T04:39:00.363Z,14.20
2022-08-30T04:41:28.339Z,14.10
2022-08-30T04:43:56.375Z,14.10
2022-08-30T04:46:24.323Z,14.20
2022-08-30T04:48:52.441Z,14.20
2022-08-30T04:51:20.534Z,14.30
2022-08-30T04:53:48.676Z,14.30
2022-08-30T04:56:20.700Z,14.40
2022-08-30T04:58:51.861Z,14.40
2022-08-30T05:01:27.511Z,14.50
2022-08-30T05:03:57.654Z,14.50
2022-08-30T05:06:28.562Z,14.50
2022-08-30T05:08:56.855Z,14.50
2022-08-30T05:11:24.872Z,14.50
2022-08-30T05:13:52.787Z,14.60
2022-08-30T05:16:20.937Z,14.60
2022-08-30T05:18:53.199Z,14.50
2022-08-30T05:21:29.287Z,14.60
2022-08-30T05:24:02.091Z,14.70
2022-08-30T05:26:32.969Z,14.80
2022-08-30T05:29:01.667Z,14.80
2022-08-30T05:31:37.028Z,14.80
2022-08-30T05:34:06.221Z,14.80
2022-08-30T05:36:36.835Z,14.80
2022-08-30T05:39:09.661Z,14.90
2022-08-30T05:41:39.021Z,14.90
2022-08-30T05:44:09.495Z,15.00
2022-08-30T05:46:38.155Z,15.00
2022-08-30T05:49:08.389Z,15.10
2022-08-30T05:51:43.219Z,15.20
2022-08-30T05:54:13.572Z,15.30
2022-08-30T05:56:43.498Z,15.40
2022-08-30T05:59:11.437Z,15.40
2022-08-30T06:01:46.184Z,15.50
2022-08-30T06:04:19.503Z,15.60
2022-08-30T06:06:47.552Z,15.80
2022-08-30T06:09:16.974Z,16.10
2022-08-30T06:11:46.090Z,16.40
2022-08-30T06:14:14.825Z,16.60
2022-08-30T06:16:46.722Z,16.80
2022-08-30T06:19:16.090Z,17.10
2022-08-30T06:21:45.174Z,17.50
2022-08-30T06:24:13.243Z,17.90
2022-08-30T06:26:43.769Z,18.40
2022-08-30T06:29:15.274Z,18.80
2022-08-30T06:31:43.813Z,19.20
2022-08-30T06:34:11.842Z,19.60
2022-08-30T06:36:40.178Z,20.10
2022-08-30T06:39:08.823Z,20.50
2022-08-30T06:41:38.797Z,20.70
2022-08-30T06:44:15.691Z,21.10
2022-08-30T06:46:43.738Z,21.40
2022-08-30T06:49:11.690Z,21.60
2022-08-30T06:51:41.344Z,21.80
2022-08-30T06:54:12.597Z,21.90
2022-08-30T06:56:57.559Z,21.90
2022-08-30T06:59:27.793Z,21.80
2022-08-30T07:01:56.873Z,21.80
2022-08-30T07:04:25.377Z,21.80
2022-08-30T07:06:53.391Z,21.90
2022-08-30T07:09:22.747Z,22.10
2022-08-30T07:11:51.582Z,22.20
2022-08-30T07:14:20.117Z,22.40
2022-08-30T07:16:50.936Z,22.90
2022-08-30T07:19:20.883Z,23.20
2022-08-30T07:21:50.008Z,23.40
2022-08-30T07:24:19.123Z,23.70
2022-08-30T07:26:50.837Z,24.00
2022-08-30T07:29:19.158Z,23.70
2022-08-30T07:31:47.139Z,24.10
2022-08-30T07:34:15.089Z,24.50
2022-08-30T07:36:43.498Z,24.60
2022-08-30T07:39:11.579Z,25.00
2022-08-30T07:41:39.747Z,25.40
2022-08-30T07:44:09.645Z,25.50
2022-08-30T07:46:40.010Z,25.90
2022-08-30T07:49:11.285Z,26.20
2022-08-30T07:51:41.012Z,25.50
2022-08-30T07:54:09.298Z,25.80
2022-08-30T07:56:37.361Z,26.10
2022-08-30T07:59:05.807Z,26.30
2022-08-30T08:01:33.847Z,26.60
2022-08-30T08:04:01.778Z,27.00
2022-08-30T08:06:34.901Z,26.80
2022-08-30T08:09:03.574Z,26.70
2022-08-30T08:11:33.890Z,27.20
2022-08-30T08:14:09.344Z,27.90
2022-08-30T08:16:38.298Z,28.60
2022-08-30T08:19:10.024Z,28.90
2022-08-30T08:21:38.567Z,28.70
2022-08-30T08:24:06.907Z,28.70
2022-08-30T08:26:40.971Z,28.60
2022-08-30T08:29:13.356Z,29.00
2022-08-30T08:31:42.564Z,29.80
2022-08-30T08:34:12.679Z,30.40
2022-08-30T08:36:41.446Z,30.50
2022-08-30T08:39:10.734Z,30.50
2022-08-30T08:41:57.273Z,30.50
2022-08-30T08:44:40.815Z,30.10
2022-08-30T08:47:17.335Z,29.30
2022-08-30T08:49:47.741Z,29.70
2022-08-30T08:52:44.432Z,29.40
2022-08-30T08:55:15.593Z,29.10
2022-08-30T08:57:43.924Z,28.70
2022-08-30T09:00:14.876Z,29.10
2022-08-30T09:03:10.447Z,29.00
2022-08-30T09:05:41.542Z,28.60
2022-08-30T09:08:15.114Z,29.00
2022-08-30T09:10:57.978Z,29.70
2022-08-30T09:13:27.245Z,30.20
2022-08-30T09:15:57.560Z,30.00
2022-08-30T09:18:50.122Z,30.10
2022-08-30T09:21:27.593Z,29.80
2022-08-30T09:24:04.244Z,29.40
2022-08-30T09:26:38.883Z,28.90
2022-08-30T09:29:17.535Z,29.00
2022-08-30T09:32:16.166Z,29.40
2022-08-30T09:34:45.003Z,29.30
2022-08-30T09:37:45.838Z,29.80
2022-08-30T09:40:18.460Z,29.90
2022-08-30T09:43:06.627Z,29.60
2022-08-30T09:45:41.055Z,29.20
2022-08-30T09:48:34.426Z,29.40
2022-08-30T09:51:12.514Z,29.20
2022-08-30T09:54:16.726Z,29.10
2022-08-30T09:57:02.172Z,29.30
2022-08-30T09:59:42.058Z,29.80
2022-08-30T10:02:37.253Z,30.10
2022-08-30T10:05:31.974Z,30.10
2022-08-30T10:08:25.185Z,30.20
2022-08-30T10:11:03.493Z,30.10
2022-08-30T10:13:43.466Z,29.90
2022-08-30T10:16:37.705Z,29.90
2022-08-30T10:19:30.805Z,29.40
2022-08-30T10:22:05.442Z,29.40
2022-08-30T10:24:39.566Z,29.70
2022-08-30T10:27:12.118Z,29.80
2022-08-30T10:29:50.475Z,29.70
2022-08-30T10:32:38.969Z,29.50
2022-08-30T10:35:14.276Z,29.60
2022-08-30T10:37:51.368Z,29.30
2022-08-30T10:40:48.346Z,29.10
2022-08-30T10:43:28.231Z,29.30
2022-08-30T10:46:07.194Z,29.90
2022-08-30T10:48:44.486Z,30.10
2022-08-30T10:51:48.823Z,30.20
2022-08-30T10:54:41.891Z,30.60
2022-08-30T10:57:10.776Z,30.50
2022-08-30T10:59:46.361Z,30.60
2022-08-30T11:02:41.973Z,30.30
2022-08-30T11:05:47.487Z,30.50
2022-08-30T11:08:49.529Z,30.60
2022-08-30T11:11:45.215Z,30.30
2022-08-30T11:14:18.599Z,30.10
2022-08-30T11:16:50.882Z,30.70
2022-08-30T11:19:39.712Z,30.90
2022-08-30T11:22:28.603Z,30.90
2022-08-30T11:25:44.264Z,31.40
2022-08-30T11:28:12.514Z,31.40
2022-08-30T11:30:40.398Z,31.40
2022-08-30T11:33:11.389Z,31.20
2022-08-30T11:35:50.975Z,31.00
2022-08-30T11:38:44.419Z,30.90
2022-08-30T11:41:30.076Z,31.10
2022-08-30T11:44:28.014Z,31.10
2022-08-30T11:47:02.262Z,31.40
2022-08-30T11:49:48.039Z,31.80
2022-08-30T11:52:42.538Z,31.40
2022-08-30T11:55:33.344Z,31.40
2022-08-30T11:58:16.443Z,31.60
2022-08-30T12:00:52.704Z,31.40
2022-08-30T12:03:21.905Z,31.50
2022-08-30T12:06:02.978Z,31.50
2022-08-30T12:08:36.232Z,31.40
2022-08-30T12:11:34.342Z,31.70
2022-08-30T12:14:09.608Z,31.70
2022-08-30T12:17:05.810Z,31.70
2022-08-30T12:19:35.074Z,31.80
2022-08-30T12:22:07.152Z,31.30
2022-08-30T12:24:41.303Z,31.20
2022-08-30T12:27:34.143Z,31.10
2022-08-30T12:30:10.056Z,31.10
2022-08-30T12:32:46.669Z,30.70
2022-08-30T12:35:26.160Z,30.80
2022-08-30T12:38:03.295Z,30.70
2022-08-30T12:40:32.717Z,30.70
2022-08-30T12:43:05.816Z,30.90
2022-08-30T12:45:45.176Z,31.00
2022-08-30T12:48:20.318Z,31.00
2022-08-30T12:50:58.163Z,30.90
2022-08-30T12:53:33.484Z,30.90
2022-08-30T12:56:08.356Z,31.10
2022-08-30T12:58:47.815Z,31.10
2022-08-30T13:01:29.511Z,31.20
2022-08-30T13:04:25.909Z,31.30
2022-08-30T13:06:58.818Z,31.40
2022-08-30T13:09:36.220Z,31.50
2022-08-30T13:12:09.003Z,31.50
2022-08-30T13:14:45.548Z,31.50
2022-08-30T13:17:28.534Z,31.50
2022-08-30T13:20:02.704Z,31.80
2022-08-30T13:22:37.025Z,31.80
2022-08-30T13:25:07.206Z,31.60
2022-08-30T13:27:40.495Z,31.70
2022-08-30T13:30:14.803Z,31.80
2022-08-30T13:32:43.250Z,31.90
2022-08-30T13:35:12.343Z,32.00
2022-08-30T13:37:50.232Z,32.00
2022-08-30T13:40:21.576Z,31.70
2022-08-30T13:42:50.279Z,31.50
2022-08-30T13:48:08.340Z,31.60
2022-08-30T13:50:36.247Z,31.50
2022-08-30T13:53:04.248Z,31.60
2022-08-30T13:55:32.542Z,31.60
2022-08-30T13:58:00.602Z,31.30
2022-08-30T14:00:30.435Z,31.00
2022-08-30T14:03:00.458Z,30.80
2022-08-30T14:05:54.623Z,30.90
2022-08-30T14:08:46.389Z,30.60
2022-08-30T14:11:19.033Z,30.40
2022-08-30T14:16:38.253Z,29.70
2022-08-30T14:19:10.720Z,29.60
2022-08-30T14:21:41.852Z,29.50
2022-08-30T14:24:11.464Z,29.30
2022-08-30T14:26:46.415Z,29.20
2022-08-30T14:29:17.205Z,29.40
2022-08-30T14:31:46.956Z,29.80
2022-08-30T14:34:15.859Z,29.80
2022-08-30T14:36:45.892Z,29.90
2022-08-30T14:39:21.914Z,30.20
2022-08-30T14:41:53.187Z,30.50
2022-08-30T14:44:22.364Z,30.60
2022-08-30T14:46:51.013Z,30.50
2022-08-30T14:49:20.565Z,30.20
2022-08-30T14:51:49.888Z,29.90
2022-08-30T14:54:22.548Z,29.60
2022-08-30T14:56:53.528Z,29.30
2022-08-30T14:59:22.219Z,29.00
2022-08-30T15:01:50.258Z,29.00
2022-08-30T15:04:18.982Z,29.20
2022-08-30T15:06:53.575Z,29.30
2022-08-30T15:09:26.806Z,29.30
2022-08-30T15:11:58.792Z,29.40
2022-08-30T15:14:28.157Z,29.10
2022-08-30T15:16:57.471Z,28.80
2022-08-30T15:19:26.111Z,28.90
2022-08-30T15:21:54.161Z,29.10
2022-08-30T15:24:29.506Z,28.90
2022-08-30T15:26:59.876Z,28.60
2022-08-30T15:29:30.666Z,28.40
2022-08-30T15:32:01.233Z,28.40
2022-08-30T15:34:30.083Z,28.40
2022-08-30T15:36:58.910Z,28.30
2022-08-30T15:39:27.475Z,28.10
2022-08-30T15:42:00.781Z,28.10
2022-08-30T15:44:31.447Z,28.10
2022-08-30T15:47:00.607Z,28.10
2022-08-30T15:49:29.217Z,28.10
2022-08-30T15:52:02.388Z,28.10
2022-08-30T15:54:31.241Z,28.20
2022-08-30T15:57:02.248Z,28.10
2022-08-30T15:59:36.646Z,28.10
2022-08-30T16:02:07.522Z,28.10
2022-08-30T16:04:35.758Z,28.10
2022-08-30T16:07:03.950Z,27.80
2022-08-30T16:09:33.126Z,27.60
2022-08-30T16:12:03.065Z,27.40
2022-08-30T16:14:32.993Z,27.30
2022-08-30T16:17:01.267Z,27.20
2022-08-30T16:19:29.355Z,27.20
2022-08-30T16:21:57.672Z,27.10
2022-08-30T16:24:26.974Z,27.00
2022-08-30T16:26:55.593Z,27.00
2022-08-30T16:29:23.991Z,27.00
2022-08-30T16:31:52.058Z,27.00
2022-08-30T16:34:21.419Z,26.90
2022-08-30T16:36:49.521Z,26.90
2022-08-30T16:39:17.981Z,26.90
2022-08-30T16:41:47.559Z,27.00
2022-08-30T16:44:17.803Z,27.00
2022-08-30T16:46:53.599Z,27.00
2022-08-30T16:49:23.270Z,26.90
2022-08-30T16:51:53.699Z,26.80
2022-08-30T16:54:22.444Z,26.80
2022-08-30T16:56:50.502Z,26.70
2022-08-30T16:59:18.891Z,26.60
2022-08-30T17:01:48.238Z,26.60
2022-08-30T17:04:18.595Z,26.40
2022-08-30T17:07:05.964Z,26.30
2022-08-30T17:09:33.910Z,26.20
2022-08-30T17:12:01.948Z,26.10
2022-08-30T17:14:31.809Z,26.00
2022-08-30T17:17:01.349Z,25.90
2022-08-30T17:19:29.805Z,25.80
2022-08-30T17:21:58.650Z,25.70
2022-08-30T17:24:27.151Z,25.60
2022-08-30T17:26:55.665Z,25.50
2022-08-30T17:29:23.887Z,25.50
2022-08-30T17:31:52.050Z,25.40
2022-08-30T17:34:22.254Z,25.30
2022-08-30T17:36:51.477Z,25.30
2022-08-30T17:39:20.002Z,25.20
2022-08-30T17:41:50.736Z,25.10
2022-08-30T17:44:25.978Z,25.10
2022-08-30T17:46:54.504Z,25.00
2022-08-30T17:49:22.680Z,24.90
2022-08-30T17:51:56.098Z,24.90
2022-08-30T17:54:25.774Z,24.80
2022-08-30T17:56:54.742Z,24.70
2022-08-30T17:59:25.349Z,24.70
2022-08-30T18:01:54.918Z,24.60
2022-08-30T18:07:13.174Z,24.50
2022-08-30T18:09:42.210Z,24.40
2022-08-30T18:12:12.574Z,24.30
2022-08-30T18:14:42.178Z,24.30
2022-08-30T18:17:10.141Z,24.20
2022-08-30T18:19:46.283Z,24.20
2022-08-30T18:22:15.429Z,24.20
2022-08-30T18:24:44.427Z,24.10
2022-08-30T18:27:12.457Z,24.00
2022-08-30T18:29:41.847Z,23.90
2022-08-30T18:32:11.123Z,23.80
2022-08-30T18:34:42.351Z,23.70
2022-08-30T18:37:12.462Z,23.60
2022-08-30T18:39:41.433Z,23.50
2022-08-30T18:42:10.271Z,23.40
2022-08-30T18:44:38.207Z,23.40
2022-08-30T18:47:06.431Z,23.30
2022-08-30T18:49:37.164Z,23.20
2022-08-30T18:52:08.912Z,23.20
2022-08-30T18:54:52.812Z,23.10
2022-08-30T18:57:22.460Z,23.10
2022-08-30T18:59:50.829Z,23.00
2022-08-30T19:02:19.157Z,23.00
2022-08-30T19:04:47.338Z,22.90
2022-08-30T19:07:17.307Z,22.80
2022-08-30T19:09:46.411Z,22.70
2022-08-30T19:12:14.819Z,22.70
2022-08-30T19:14:44.194Z,22.70
2022-08-30T19:17:12.428Z,22.70
2022-08-30T19:19:48.960Z,22.70
2022-08-30T19:22:20.536Z,22.70
2022-08-30T19:24:50.342Z,22.70
2022-08-30T19:27:23.136Z,22.60
2022-08-30T19:30:20.110Z,22.50
2022-08-30T19:32:51.276Z,22.50
2022-08-30T19:35:20.831Z,22.40
2022-08-30T19:37:49.004Z,22.30
2022-08-30T19:40:19.526Z,22.30
2022-08-30T19:42:49.713Z,22.30
2022-08-30T19:45:21.797Z,22.20
2022-08-30T19:47:50.820Z,22.20
2022-08-30T19:50:19.292Z,22.10
2022-08-30T19:52:53.777Z,22.10
2022-08-30T19:55:28.561Z,22.00
2022-08-30T19:57:58.179Z,21.90
2022-08-30T20:00:26.327Z,21.90
2022-08-30T20:02:54.226Z,21.90
2022-08-30T20:05:23.892Z,21.70
2022-08-30T20:07:52.175Z,21.70
2022-08-30T20:10:25.836Z,21.60
2022-08-30T20:12:54.126Z,21.50
2022-08-30T20:15:23.218Z,21.40
2022-08-30T20:20:39.451Z,21.30
2022-08-30T20:23:07.453Z,21.10
2022-08-30T20:24:26.883Z,24.60
2022-08-30T20:25:36.262Z,21.10
2022-08-30T20:28:05.567Z,21.10
2022-08-30T20:30:34.472Z,20.90
2022-08-30T20:33:08.438Z,20.80
2022-08-30T20:35:37.275Z,20.80
2022-08-30T20:38:07.590Z,20.90
2022-08-30T20:40:36.958Z,20.80
2022-08-30T20:43:05.440Z,20.90
2022-08-30T20:45:35.192Z,20.80
2022-08-30T20:48:04.209Z,20.80
2022-08-30T20:50:32.366Z,20.90
2022-08-30T20:53:00.281Z,20.90
2022-08-30T20:55:28.313Z,20.90
2022-08-30T20:57:56.314Z,20.80
2022-08-30T21:00:25.160Z,20.80
2022-08-30T21:02:54.819Z,20.70
2022-08-30T21:05:22.967Z,20.80
2022-08-30T21:07:50.955Z,20.80
2022-08-30T21:10:23.199Z,20.80
2022-08-30T21:12:52.464Z,20.70
2022-08-30T21:15:36.739Z,20.80
2022-08-30T21:18:10.142Z,20.70
2022-08-30T21:20:38.228Z,20.60
2022-08-30T21:23:06.221Z,20.60
2022-08-30T21:25:35.167Z,20.50
2022-08-30T21:28:03.495Z,20.50
2022-08-30T21:30:31.554Z,20.50
2022-08-30T21:33:01.192Z,20.40
2022-08-30T21:35:48.807Z,20.40
2022-08-30T21:38:17.582Z,20.40
2022-08-30T21:40:45.760Z,20.40
2022-08-30T21:43:13.758Z,20.30
2022-08-30T21:45:43.999Z,20.30
2022-08-30T21:48:14.170Z,20.20
2022-08-30T21:53:17.251Z,20.10
2022-08-30T21:55:45.435Z,20.10
2022-08-30T21:58:15.991Z,20.00
2022-08-30T22:03:17.247Z,19.70
2022-08-30T22:05:55.612Z,19.70
2022-08-30T22:08:26.360Z,19.70
2022-08-30T22:10:55.226Z,19.70
2022-08-30T22:13:23.111Z,19.70
2022-08-30T22:15:51.094Z,19.60
2022-08-30T22:18:19.491Z,19.60
2022-08-30T22:20:47.487Z,19.40
2022-08-30T22:23:18.980Z,19.40
2022-08-30T22:25:47.277Z,19.40
2022-08-30T22:28:16.218Z,19.30
2022-08-30T22:30:44.533Z,19.30
2022-08-30T22:33:12.796Z,19.20
2022-08-30T22:35:40.995Z,19.20
2022-08-30T22:38:09.629Z,19.10
2022-08-30T22:40:37.648Z,19.10
2022-08-30T22:43:06.288Z,18.90
2022-08-30T22:45:34.261Z,18.80
2022-08-30T22:48:02.166Z,18.80
2022-08-30T22:50:30.418Z,18.80
2022-08-30T22:52:58.691Z,18.80
2022-08-30T22:55:26.665Z,18.80
2022-08-30T22:57:54.973Z,18.80
2022-08-30T23:00:23.695Z,18.60
2022-08-30T23:02:54.905Z,18.50
2022-08-30T23:05:24.597Z,18.40
2022-08-30T23:07:53.286Z,18.40
2022-08-30T23:10:21.507Z,18.40
2022-08-30T23:12:49.498Z,18.30
2022-08-30T23:15:17.512Z,18.20
2022-08-30T23:17:45.396Z,18.20
2022-08-30T23:20:13.690Z,18.10
2022-08-30T23:22:41.630Z,18.10
2022-08-30T23:25:31.989Z,18.20
2022-08-30T23:28:21.411Z,18.20
2022-08-30T23:31:07.874Z,18.30
2022-08-30T23:33:54.287Z,18.40
2022-08-30T23:36:40.957Z,18.30
2022-08-30T23:39:27.986Z,18.20
2022-08-30T23:42:14.413Z,18.20
2022-08-30T23:45:00.815Z,18.30
2022-08-30T23:47:51.244Z,18.30
2022-08-30T23:50:38.072Z,18.40
2022-08-30T23:53:24.889Z,18.50
2022-08-30T23:56:11.351Z,18.50
2022-08-30T23:59:01.327Z,18.50
