createdAt,value
2023-02-22T00:00:43.689Z,22.23
2023-02-22T00:02:49.796Z,21.20
2023-02-22T00:04:54.731Z,23.92
2023-02-22T00:07:02.271Z,22.35
2023-02-22T00:09:09.455Z,23.33
2023-02-22T00:11:15.307Z,23.00
2023-02-22T00:13:22.939Z,21.73
2023-02-22T00:15:30.775Z,21.67
2023-02-22T00:17:38.585Z,22.58
2023-02-22T00:19:47.749Z,21.55
2023-02-22T00:21:55.696Z,20.80
2023-02-22T00:24:00.882Z,23.55
2023-02-22T00:26:09.997Z,23.23
2023-02-22T00:28:15.917Z,23.10
2023-02-22T00:30:23.392Z,24.38
2023-02-22T00:32:29.001Z,23.25
2023-02-22T00:34:38.310Z,26.80
2023-02-22T00:36:49.872Z,20.73
2023-02-22T00:38:57.557Z,21.15
2023-02-22T00:41:03.999Z,24.08
2023-02-22T00:43:10.137Z,21.85
2023-02-22T00:45:16.153Z,23.27
2023-02-22T00:47:21.372Z,21.42
2023-02-22T00:49:26.531Z,21.98
2023-02-22T00:51:34.433Z,22.35
2023-02-22T00:53:39.494Z,24.85
2023-02-22T00:55:44.905Z,24.80
2023-02-22T00:57:50.118Z,22.08
2023-02-22T00:59:55.262Z,22.13
2023-02-22T01:02:00.759Z,21.55
2023-02-22T01:04:09.272Z,25.25
2023-02-22T01:06:16.814Z,25.13
2023-02-22T01:08:25.447Z,24.90
2023-02-22T01:10:33.257Z,22.45
2023-02-22T01:12:39.231Z,23.38
2023-02-22T01:14:45.029Z,21.35
2023-02-22T01:16:50.910Z,22.50
2023-02-22T01:18:56.964Z,23.13
2023-02-22T01:21:04.817Z,21.83
2023-02-22T01:23:12.124Z,23.85
2023-02-22T01:25:23.501Z,22.35
2023-02-22T01:27:29.387Z,24.13
2023-02-22T01:29:34.594Z,19.98
2023-02-22T01:31:41.404Z,20.45
2023-02-22T01:33:48.609Z,23.02
2023-02-22T01:35:54.516Z,24.00
2023-02-22T01:38:00.608Z,23.35
2023-02-22T01:40:07.440Z,23.35
2023-02-22T01:42:15.003Z,24.27
2023-02-22T01:44:29.842Z,23.13
2023-02-22T01:46:34.594Z,24.20
2023-02-22T01:48:44.760Z,22.38
2023-02-22T01:50:56.956Z,22.65
2023-02-22T01:53:03.103Z,24.17
2023-02-22T01:55:08.854Z,24.98
2023-02-22T01:57:23.248Z,22.10
2023-02-22T01:59:28.969Z,24.70
2023-02-22T02:01:38.321Z,22.67
2023-02-22T02:03:46.907Z,21.05
2023-02-22T02:05:55.675Z,24.75
2023-02-22T02:08:05.007Z,23.80
2023-02-22T02:10:16.177Z,24.05
2023-02-22T02:12:26.395Z,24.33
2023-02-22T02:14:33.710Z,25.38
2023-02-22T02:16:45.523Z,27.55
2023-02-22T02:18:53.618Z,26.63
2023-02-22T02:21:37.087Z,20.20
2023-02-22T02:24:05.726Z,22.75
2023-02-22T02:26:40.618Z,22.52
2023-02-22T02:29:12.273Z,22.80
2023-02-22T02:31:46.602Z,23.13
2023-02-22T02:34:06.244Z,23.35
2023-02-22T02:36:18.992Z,21.70
2023-02-22T02:38:37.134Z,24.83
2023-02-22T02:40:49.661Z,22.35
2023-02-22T02:43:00.624Z,22.90
2023-02-22T02:45:12.516Z,23.90
2023-02-22T02:47:22.580Z,24.23
2023-02-22T02:49:34.952Z,25.60
2023-02-22T02:51:43.101Z,23.00
2023-02-22T02:53:52.195Z,25.75
2023-02-22T02:55:57.682Z,25.17
2023-02-22T02:58:04.914Z,24.65
2023-02-22T03:00:22.845Z,23.92
2023-02-22T03:02:41.714Z,23.27
2023-02-22T03:05:09.589Z,23.70
2023-02-22T03:07:26.996Z,26.20
2023-02-22T03:09:43.322Z,24.17
2023-02-22T03:12:01.687Z,24.58
2023-02-22T03:14:19.508Z,23.33
2023-02-22T03:16:34.509Z,25.10
2023-02-22T03:18:50.003Z,24.42
2023-02-22T03:21:11.227Z,24.48
2023-02-22T03:23:25.488Z,25.63
2023-02-22T03:25:37.010Z,25.98
2023-02-22T03:27:46.684Z,24.98
2023-02-22T03:29:55.646Z,24.70
2023-02-22T03:32:02.997Z,25.95
2023-02-22T03:34:13.797Z,23.33
2023-02-22T03:36:28.046Z,24.10
2023-02-22T03:38:40.039Z,24.55
2023-02-22T03:40:49.092Z,24.48
2023-02-22T03:42:59.328Z,25.33
2023-02-22T03:45:10.109Z,22.98
2023-02-22T03:47:21.544Z,21.30
2023-02-22T03:49:33.567Z,24.25
2023-02-22T03:51:43.547Z,23.77
2023-02-22T03:53:52.548Z,23.48
2023-02-22T03:56:00.549Z,23.85
2023-02-22T03:58:09.379Z,23.05
2023-02-22T04:00:20.322Z,24.33
2023-02-22T04:02:27.724Z,19.90
2023-02-22T04:04:33.666Z,25.25
2023-02-22T04:06:41.850Z,25.80
2023-02-22T04:08:47.169Z,23.73
2023-02-22T04:10:52.110Z,26.65
2023-02-22T04:12:56.975Z,24.45
2023-02-22T04:15:05.377Z,25.08
2023-02-22T04:17:13.192Z,24.63
2023-02-22T04:19:17.975Z,23.45
2023-02-22T04:21:22.955Z,25.92
2023-02-22T04:23:42.836Z,25.08
2023-02-22T04:25:48.003Z,27.10
2023-02-22T04:27:53.098Z,24.70
2023-02-22T04:29:58.120Z,26.90
2023-02-22T04:32:04.214Z,24.80
2023-02-22T04:34:09.255Z,25.75
2023-02-22T04:36:16.283Z,23.90
2023-02-22T04:38:21.866Z,23.63
2023-02-22T04:40:31.105Z,25.45
2023-02-22T04:42:36.068Z,26.02
2023-02-22T04:44:42.351Z,28.02
2023-02-22T04:46:50.090Z,26.65
2023-02-22T04:48:56.005Z,23.67
2023-02-22T04:51:00.895Z,23.25
2023-02-22T04:53:05.872Z,26.17
2023-02-22T04:55:13.201Z,28.23
2023-02-22T04:57:20.809Z,26.55
2023-02-22T04:59:26.177Z,28.60
2023-02-22T05:01:35.335Z,26.63
2023-02-22T05:03:42.821Z,27.10
2023-02-22T05:05:48.055Z,27.15
2023-02-22T05:07:53.623Z,26.77
2023-02-22T05:09:59.392Z,26.50
2023-02-22T05:12:04.974Z,25.08
2023-02-22T05:14:12.795Z,22.80
2023-02-22T05:16:18.010Z,24.40
2023-02-22T05:18:22.936Z,22.20
2023-02-22T05:20:36.293Z,20.25
2023-02-22T05:22:44.222Z,23.75
2023-02-22T05:24:52.479Z,22.25
2023-02-22T05:27:00.806Z,22.58
2023-02-22T05:29:07.785Z,22.20
2023-02-22T05:31:17.957Z,25.02
2023-02-22T05:33:23.596Z,21.80
2023-02-22T05:35:32.447Z,21.70
2023-02-22T05:37:38.038Z,23.10
2023-02-22T05:39:42.980Z,24.42
2023-02-22T05:41:48.089Z,22.90
2023-02-22T05:43:53.280Z,22.33
2023-02-22T05:46:00.454Z,19.63
2023-02-22T05:48:08.656Z,22.25
2023-02-22T05:50:14.165Z,20.63
2023-02-22T05:52:21.982Z,20.35
2023-02-22T05:54:26.884Z,23.33
2023-02-22T05:56:33.236Z,19.90
2023-02-22T05:58:38.632Z,22.95
2023-02-22T06:00:43.474Z,21.73
2023-02-22T06:02:49.090Z,22.77
2023-02-22T06:04:56.585Z,23.05
2023-02-22T06:07:03.846Z,18.50
2023-02-22T06:09:08.974Z,20.80
2023-02-22T06:11:13.933Z,19.60
2023-02-22T06:13:22.027Z,21.33
2023-02-22T06:15:29.724Z,22.02
2023-02-22T06:17:34.939Z,23.35
2023-02-22T06:19:40.539Z,19.77
2023-02-22T06:21:54.725Z,19.02
2023-02-22T06:23:59.769Z,17.38
2023-02-22T06:26:04.735Z,16.77
2023-02-22T06:28:09.739Z,18.17
2023-02-22T06:30:19.005Z,20.77
2023-02-22T06:32:24.156Z,21.02
2023-02-22T06:34:28.911Z,21.98
2023-02-22T06:36:39.621Z,20.15
2023-02-22T06:38:50.397Z,20.45
2023-02-22T06:40:55.630Z,21.38
2023-02-22T06:43:04.011Z,18.88
2023-02-22T06:45:11.842Z,19.77
2023-02-22T06:47:17.440Z,19.23
2023-02-22T06:49:23.860Z,18.02
2023-02-22T06:51:29.618Z,19.45
2023-02-22T06:53:35.631Z,17.77
2023-02-22T06:55:43.200Z,18.48
2023-02-22T06:57:48.227Z,18.33
2023-02-22T06:59:53.272Z,19.08
2023-02-22T07:01:59.381Z,18.85
2023-02-22T07:04:04.407Z,19.33
2023-02-22T07:06:11.249Z,19.02
2023-02-22T07:08:16.614Z,20.10
2023-02-22T07:10:25.688Z,18.42
2023-02-22T07:12:36.211Z,20.45
2023-02-22T07:14:42.064Z,17.00
2023-02-22T07:16:47.093Z,20.77
2023-02-22T07:18:51.944Z,18.83
2023-02-22T07:20:59.031Z,18.40
2023-02-22T07:23:04.693Z,20.75
2023-02-22T07:25:14.790Z,20.35
2023-02-22T07:27:20.335Z,19.02
2023-02-22T07:29:27.998Z,19.45
2023-02-22T07:31:38.517Z,18.95
2023-02-22T07:33:45.264Z,21.92
2023-02-22T07:35:52.106Z,17.45
2023-02-22T07:37:59.997Z,19.17
2023-02-22T07:40:04.977Z,18.17
2023-02-22T07:42:10.070Z,19.27
2023-02-22T07:44:15.370Z,19.42
2023-02-22T07:46:23.060Z,18.77
2023-02-22T07:48:31.070Z,19.52
2023-02-22T07:50:39.086Z,19.52
2023-02-22T07:52:49.790Z,20.70
2023-02-22T07:54:54.938Z,17.98
2023-02-22T07:56:59.983Z,19.30
2023-02-22T07:59:04.908Z,20.88
2023-02-22T08:01:11.072Z,20.75
2023-02-22T08:03:21.751Z,19.15
2023-02-22T08:05:29.799Z,19.33
2023-02-22T08:07:34.755Z,18.67
2023-02-22T08:09:39.764Z,20.73
2023-02-22T08:11:45.139Z,19.77
2023-02-22T08:13:50.164Z,19.63
2023-02-22T08:15:56.311Z,19.27
2023-02-22T08:18:02.761Z,18.92
2023-02-22T08:20:11.282Z,21.10
2023-02-22T08:22:16.415Z,19.02
2023-02-22T08:24:21.678Z,20.52
2023-02-22T08:26:26.684Z,18.80
2023-02-22T08:28:31.916Z,19.30
2023-02-22T08:30:40.299Z,20.75
2023-02-22T08:32:48.106Z,17.00
2023-02-22T08:34:53.290Z,19.38
2023-02-22T08:37:01.158Z,17.67
2023-02-22T08:39:06.201Z,19.77
2023-02-22T08:41:12.273Z,21.05
2023-02-22T08:43:17.436Z,17.85
2023-02-22T08:45:22.968Z,18.42
2023-02-22T08:47:29.137Z,19.92
2023-02-22T08:49:34.409Z,17.63
2023-02-22T08:51:40.883Z,18.45
2023-02-22T08:53:48.615Z,16.58
2023-02-22T08:55:53.695Z,20.48
2023-02-22T08:57:59.703Z,20.10
2023-02-22T09:00:04.948Z,19.10
2023-02-22T09:02:20.833Z,19.08
2023-02-22T09:04:26.247Z,17.83
2023-02-22T09:06:31.781Z,18.10
2023-02-22T09:08:44.274Z,16.85
2023-02-22T09:10:53.566Z,17.92
2023-02-22T09:13:01.372Z,17.48
2023-02-22T09:15:06.957Z,15.93
2023-02-22T09:17:11.893Z,18.30
2023-02-22T09:19:17.032Z,19.10
2023-02-22T09:21:22.011Z,17.10
2023-02-22T09:23:27.615Z,15.93
2023-02-22T09:25:34.478Z,18.27
2023-02-22T09:27:43.721Z,18.13
2023-02-22T09:29:51.432Z,19.92
2023-02-22T09:32:00.098Z,18.58
2023-02-22T09:34:08.934Z,15.27
2023-02-22T09:36:15.290Z,16.77
2023-02-22T09:38:23.137Z,16.63
2023-02-22T09:40:31.001Z,16.20
2023-02-22T09:42:45.878Z,17.70
2023-02-22T09:47:11.184Z,16.50
2023-02-22T09:49:26.312Z,16.35
2023-02-22T09:51:38.574Z,17.67
2023-02-22T09:53:52.652Z,14.60
2023-02-22T09:55:59.779Z,15.50
2023-02-22T09:58:16.542Z,15.65
2023-02-22T10:00:24.495Z,17.27
2023-02-22T10:02:34.843Z,15.35
2023-02-22T10:04:48.066Z,16.23
2023-02-22T10:09:18.368Z,15.50
2023-02-22T10:11:38.689Z,16.02
2023-02-22T10:13:57.568Z,16.88
2023-02-22T10:16:07.233Z,15.70
2023-02-22T10:18:47.154Z,17.08
2023-02-22T10:21:00.190Z,15.65
2023-02-22T10:23:15.292Z,17.05
2023-02-22T10:25:24.874Z,16.48
2023-02-22T10:27:42.928Z,16.00
2023-02-22T10:29:54.304Z,17.58
2023-02-22T10:32:05.580Z,16.13
2023-02-22T10:34:17.676Z,15.20
2023-02-22T10:36:24.990Z,17.40
2023-02-22T10:38:36.704Z,17.27
2023-02-22T10:40:45.263Z,15.63
2023-02-22T10:42:50.322Z,15.77
2023-02-22T10:44:58.308Z,15.40
2023-02-22T10:47:04.595Z,17.80
2023-02-22T10:49:11.211Z,15.80
2023-02-22T10:51:16.633Z,16.35
2023-02-22T10:53:22.081Z,15.77
2023-02-22T10:55:27.583Z,16.30
2023-02-22T10:57:35.115Z,15.65
2023-02-22T10:59:43.011Z,16.63
2023-02-22T11:01:52.419Z,15.68
2023-02-22T11:04:14.351Z,15.48
2023-02-22T11:06:23.811Z,13.98
2023-02-22T11:08:33.055Z,15.15
2023-02-22T11:10:40.211Z,15.35
2023-02-22T11:12:49.022Z,13.10
2023-02-22T11:14:54.320Z,14.25
2023-02-22T11:17:11.371Z,15.90
2023-02-22T11:19:24.400Z,16.52
2023-02-22T11:21:29.953Z,15.18
2023-02-22T11:23:35.759Z,15.65
2023-02-22T11:25:45.531Z,15.93
2023-02-22T11:27:51.187Z,15.52
2023-02-22T11:29:57.015Z,15.00
2023-02-22T11:32:14.841Z,14.43
2023-02-22T11:34:39.000Z,16.23
2023-02-22T11:36:47.035Z,14.77
2023-02-22T11:39:00.873Z,15.90
2023-02-22T11:41:20.503Z,14.48
2023-02-22T11:43:25.981Z,15.32
2023-02-22T11:45:31.113Z,14.80
2023-02-22T11:47:39.008Z,14.85
2023-02-22T11:49:49.296Z,13.73
2023-02-22T11:52:10.154Z,14.63
2023-02-22T11:54:41.329Z,14.38
2023-02-22T11:56:51.044Z,15.15
2023-02-22T11:59:08.298Z,15.30
2023-02-22T12:01:25.093Z,15.18
2023-02-22T12:03:53.448Z,15.68
2023-02-22T12:06:20.894Z,15.85
2023-02-22T12:08:33.095Z,16.45
2023-02-22T12:10:55.524Z,13.80
2023-02-22T12:13:17.995Z,14.02
2023-02-22T12:15:31.951Z,15.93
2023-02-22T12:17:59.461Z,16.40
2023-02-22T12:20:21.759Z,15.60
2023-02-22T12:22:30.257Z,15.85
2023-02-22T12:24:41.795Z,15.18
2023-02-22T12:26:51.598Z,15.77
2023-02-22T12:29:01.609Z,14.52
2023-02-22T12:31:24.267Z,16.60
2023-02-22T12:33:33.133Z,17.23
2023-02-22T12:35:44.348Z,15.70
2023-02-22T12:38:01.939Z,15.27
2023-02-22T12:40:13.740Z,15.68
2023-02-22T12:42:21.750Z,17.52
2023-02-22T12:44:31.950Z,15.85
2023-02-22T12:46:45.751Z,16.92
2023-02-22T12:48:58.991Z,18.40
2023-02-22T12:51:18.183Z,17.10
2023-02-22T12:53:31.396Z,16.85
2023-02-22T12:55:42.395Z,15.88
2023-02-22T12:57:54.997Z,17.73
2023-02-22T13:00:07.174Z,18.48
2023-02-22T13:02:21.657Z,17.88
2023-02-22T13:04:26.969Z,16.67
2023-02-22T13:06:45.374Z,17.00
2023-02-22T13:09:09.758Z,16.80
2023-02-22T13:11:22.002Z,19.13
2023-02-22T13:13:38.792Z,18.83
2023-02-22T13:15:50.063Z,19.33
2023-02-22T13:18:05.216Z,17.85
2023-02-22T13:20:18.651Z,18.77
2023-02-22T13:22:32.734Z,18.67
2023-02-22T13:24:46.515Z,18.40
2023-02-22T13:26:58.549Z,18.00
2023-02-22T13:29:11.426Z,17.48
2023-02-22T13:31:31.261Z,18.05
2023-02-22T13:33:54.302Z,19.00
2023-02-22T13:36:13.610Z,17.73
2023-02-22T13:38:48.541Z,18.60
2023-02-22T13:41:18.562Z,17.63
2023-02-22T13:43:52.901Z,18.02
2023-02-22T13:46:27.669Z,20.48
2023-02-22T13:49:05.687Z,18.75
2023-02-22T13:51:18.731Z,19.35
2023-02-22T13:53:33.043Z,19.00
2023-02-22T13:55:39.850Z,19.13
2023-02-22T13:57:48.752Z,17.73
2023-02-22T14:00:24.651Z,17.65
2023-02-22T14:02:39.801Z,17.02
2023-02-22T14:04:45.290Z,18.52
2023-02-22T14:06:51.360Z,18.65
2023-02-22T14:08:58.992Z,18.15
2023-02-22T14:11:06.082Z,17.15
2023-02-22T14:13:11.612Z,17.83
2023-02-22T14:15:29.149Z,18.80
2023-02-22T14:17:35.184Z,20.00
2023-02-22T14:19:40.570Z,17.35
2023-02-22T14:22:03.635Z,18.42
2023-02-22T14:24:20.153Z,18.98
2023-02-22T14:26:31.360Z,18.10
2023-02-22T14:28:41.641Z,18.45
2023-02-22T14:30:48.599Z,18.45
2023-02-22T14:32:53.780Z,19.33
2023-02-22T14:35:01.196Z,22.60
2023-02-22T14:37:14.279Z,19.75
2023-02-22T14:39:41.620Z,19.08
2023-02-22T14:41:53.924Z,19.55
2023-02-22T14:44:02.564Z,20.00
2023-02-22T14:46:13.392Z,19.83
2023-02-22T14:48:27.141Z,19.65
2023-02-22T14:50:44.636Z,19.85
2023-02-22T14:52:58.799Z,20.80
2023-02-22T14:55:19.260Z,21.13
2023-02-22T14:57:29.733Z,20.30
2023-02-22T14:59:37.211Z,21.48
2023-02-22T15:01:58.369Z,20.73
2023-02-22T15:04:25.670Z,20.40
2023-02-22T15:06:32.139Z,20.83
2023-02-22T15:08:43.141Z,21.23
2023-02-22T15:10:54.613Z,22.40
2023-02-22T15:13:12.874Z,21.58
2023-02-22T15:15:22.132Z,28.02
2023-02-22T15:17:30.992Z,35.92
2023-02-22T15:19:38.627Z,34.88
2023-02-22T15:21:50.224Z,34.90
2023-02-22T15:23:57.685Z,34.65
2023-02-22T15:26:05.634Z,35.38
2023-02-22T15:28:18.017Z,30.98
2023-02-22T15:30:27.281Z,30.15
2023-02-22T15:32:36.399Z,32.20
2023-02-22T15:34:42.816Z,30.20
2023-02-22T15:36:51.529Z,30.83
2023-02-22T15:38:59.008Z,30.58
2023-02-22T15:41:08.778Z,30.80
2023-02-22T15:43:24.540Z,34.10
2023-02-22T15:45:29.739Z,36.10
2023-02-22T15:47:34.860Z,35.33
2023-02-22T15:49:40.328Z,35.00
2023-02-22T15:51:49.318Z,35.15
2023-02-22T15:53:54.380Z,37.88
2023-02-22T15:56:01.967Z,37.65
2023-02-22T15:58:22.695Z,38.10
2023-02-22T16:00:36.176Z,38.85
2023-02-22T16:02:42.492Z,39.10
2023-02-22T16:04:59.063Z,40.25
2023-02-22T16:07:17.232Z,38.53
2023-02-22T16:09:26.283Z,42.65
2023-02-22T16:11:35.354Z,35.60
2023-02-22T16:13:45.095Z,36.38
2023-02-22T16:15:57.800Z,36.67
2023-02-22T16:18:20.425Z,34.88
2023-02-22T16:20:37.546Z,33.40
2023-02-22T16:22:49.806Z,36.13
2023-02-22T16:24:54.761Z,35.43
2023-02-22T16:27:23.937Z,36.67
2023-02-22T16:29:31.504Z,36.78
2023-02-22T16:31:38.715Z,37.15
2023-02-22T16:33:46.668Z,36.67
2023-02-22T16:35:58.431Z,35.60
2023-02-22T16:38:04.790Z,35.83
2023-02-22T16:40:14.101Z,36.78
2023-02-22T16:42:24.404Z,34.85
2023-02-22T16:44:32.432Z,36.67
2023-02-22T16:46:38.177Z,35.85
2023-02-22T16:48:46.933Z,38.50
2023-02-22T16:50:53.263Z,35.63
2023-02-22T16:52:59.246Z,36.63
2023-02-22T16:55:04.719Z,37.00
2023-02-22T16:57:12.977Z,34.90
2023-02-22T16:59:19.502Z,35.63
2023-02-22T17:01:27.441Z,36.10
2023-02-22T17:03:32.381Z,35.85
2023-02-22T17:05:38.392Z,33.25
2023-02-22T17:07:44.290Z,33.35
2023-02-22T17:09:52.028Z,35.88
2023-02-22T17:11:58.137Z,33.97
2023-02-22T17:14:02.862Z,35.40
2023-02-22T17:16:08.630Z,34.22
2023-02-22T17:18:22.690Z,34.42
2023-02-22T17:20:32.861Z,32.35
2023-02-22T17:22:41.467Z,33.78
2023-02-22T17:24:49.016Z,35.08
2023-02-22T17:26:55.114Z,33.17
2023-02-22T17:28:59.834Z,33.80
2023-02-22T17:31:04.845Z,36.45
2023-02-22T17:33:11.660Z,34.00
2023-02-22T17:35:20.366Z,34.03
2023-02-22T17:37:25.719Z,34.55
2023-02-22T17:39:30.908Z,32.88
2023-02-22T17:41:35.816Z,31.08
2023-02-22T17:43:43.876Z,35.03
2023-02-22T17:45:49.313Z,33.25
2023-02-22T17:47:55.678Z,29.38
2023-02-22T17:50:00.616Z,31.25
2023-02-22T17:52:08.713Z,31.92
2023-02-22T17:54:14.376Z,31.60
2023-02-22T17:56:21.338Z,30.60
2023-02-22T17:58:31.041Z,29.73
2023-02-22T18:00:39.981Z,31.92
2023-02-22T18:02:46.668Z,30.88
2023-02-22T18:04:51.598Z,31.65
2023-02-22T18:06:56.510Z,28.92
2023-02-22T18:09:10.904Z,31.27
2023-02-22T18:11:16.729Z,30.67
2023-02-22T18:13:22.908Z,32.33
2023-02-22T18:15:28.311Z,29.85
2023-02-22T18:17:34.073Z,31.92
2023-02-22T18:19:39.220Z,32.15
2023-02-22T18:21:45.156Z,31.10
2023-02-22T18:23:54.184Z,32.15
2023-02-22T18:26:11.219Z,29.92
2023-02-22T18:28:16.761Z,31.15
2023-02-22T18:30:22.095Z,31.92
2023-02-22T18:32:30.994Z,28.48
2023-02-22T18:34:35.993Z,31.73
2023-02-22T18:36:43.027Z,29.08
2023-02-22T18:38:47.956Z,31.98
2023-02-22T18:41:00.779Z,30.35
2023-02-22T18:43:08.688Z,29.63
2023-02-22T18:45:14.398Z,28.38
2023-02-22T18:47:19.521Z,29.85
2023-02-22T18:49:26.411Z,28.40
2023-02-22T18:51:31.259Z,28.42
2023-02-22T18:53:36.945Z,28.55
2023-02-22T18:55:41.816Z,29.10
2023-02-22T18:57:47.757Z,28.63
2023-02-22T18:59:55.630Z,30.60
2023-02-22T19:04:12.791Z,30.25
2023-02-22T19:06:19.790Z,30.67
2023-02-22T19:08:25.487Z,29.70
2023-02-22T19:10:33.450Z,31.40
2023-02-22T19:12:41.290Z,32.35
2023-02-22T19:14:49.042Z,34.50
2023-02-22T19:16:59.286Z,31.52
2023-02-22T19:19:04.265Z,32.38
2023-02-22T19:21:11.544Z,30.88
2023-02-22T19:23:16.650Z,34.13
2023-02-22T19:25:21.751Z,33.67
2023-02-22T19:27:28.195Z,32.33
2023-02-22T19:29:39.198Z,29.75
2023-02-22T19:31:46.643Z,31.65
2023-02-22T19:33:55.317Z,33.60
2023-02-22T19:36:02.905Z,35.53
2023-02-22T19:38:08.131Z,33.08
2023-02-22T19:40:17.777Z,34.95
2023-02-22T19:42:23.004Z,32.20
2023-02-22T19:44:29.603Z,31.88
2023-02-22T19:46:35.243Z,31.10
2023-02-22T19:48:42.922Z,30.55
2023-02-22T19:50:57.900Z,30.25
2023-02-22T19:53:02.939Z,35.72
2023-02-22T19:55:13.683Z,29.73
2023-02-22T19:57:18.635Z,31.95
2023-02-22T19:59:24.256Z,28.55
2023-02-22T20:01:33.125Z,29.85
2023-02-22T20:03:38.916Z,32.08
2023-02-22T20:05:47.411Z,31.55
2023-02-22T20:07:55.239Z,28.40
2023-02-22T20:10:00.305Z,28.52
2023-02-22T20:12:06.132Z,29.33
2023-02-22T20:14:18.417Z,30.52
2023-02-22T20:16:23.188Z,29.10
2023-02-22T20:18:28.180Z,31.40
2023-02-22T20:20:33.632Z,32.17
2023-02-22T20:22:41.237Z,33.72
2023-02-22T20:24:52.318Z,29.65
2023-02-22T20:26:57.657Z,31.38
2023-02-22T20:29:04.339Z,33.63
2023-02-22T20:31:15.575Z,33.03
2023-02-22T20:33:21.424Z,32.08
2023-02-22T20:35:28.010Z,32.47
2023-02-22T20:37:39.508Z,34.10
2023-02-22T20:39:48.141Z,30.85
2023-02-22T20:41:54.788Z,30.02
2023-02-22T20:44:00.844Z,30.27
2023-02-22T20:46:06.165Z,31.38
2023-02-22T20:48:12.368Z,32.60
2023-02-22T20:50:17.585Z,32.38
2023-02-22T20:52:22.707Z,30.50
2023-02-22T20:54:27.864Z,31.33
2023-02-22T20:56:35.790Z,32.17
2023-02-22T20:58:41.297Z,32.95
2023-02-22T21:00:46.377Z,29.55
2023-02-22T21:02:51.687Z,29.95
2023-02-22T21:04:56.848Z,29.33
2023-02-22T21:07:02.527Z,31.50
2023-02-22T21:09:09.937Z,33.00
2023-02-22T21:11:16.200Z,32.90
2023-02-22T21:13:23.908Z,34.28
2023-02-22T21:15:29.644Z,30.58
2023-02-22T21:17:34.656Z,32.30
2023-02-22T21:19:39.681Z,30.80
2023-02-22T21:21:45.125Z,29.98
2023-02-22T21:23:52.749Z,28.08
2023-02-22T21:25:57.871Z,30.10
2023-02-22T21:28:02.637Z,32.97
2023-02-22T21:30:13.882Z,31.23
2023-02-22T21:32:19.773Z,30.70
2023-02-22T21:34:26.001Z,30.05
2023-02-22T21:36:32.106Z,31.40
2023-02-22T21:38:40.146Z,31.20
2023-02-22T21:40:45.580Z,30.10
2023-02-22T21:42:51.201Z,30.38
2023-02-22T21:44:56.537Z,30.67
2023-02-22T21:47:04.126Z,32.22
2023-02-22T21:49:09.330Z,31.08
2023-02-22T21:51:17.031Z,31.75
2023-02-22T21:53:22.791Z,31.63
2023-02-22T21:55:27.924Z,31.52
2023-02-22T21:57:32.842Z,31.58
2023-02-22T21:59:39.881Z,28.17
2023-02-22T22:01:47.941Z,30.63
2023-02-22T22:03:55.526Z,30.35
2023-02-22T22:06:00.440Z,28.73
2023-02-22T22:08:07.660Z,28.95
2023-02-22T22:10:18.463Z,28.60
2023-02-22T22:12:26.023Z,28.33
2023-02-22T22:14:33.669Z,28.05
2023-02-22T22:16:38.500Z,27.88
2023-02-22T22:18:46.955Z,30.95
2023-02-22T22:20:56.114Z,27.80
2023-02-22T22:23:01.343Z,30.08
2023-02-22T22:25:08.654Z,28.67
2023-02-22T22:27:13.886Z,29.85
2023-02-22T22:29:19.088Z,29.90
2023-02-22T22:31:26.248Z,31.60
2023-02-22T22:33:31.699Z,31.40
2023-02-22T22:35:37.239Z,29.98
2023-02-22T22:37:51.440Z,31.90
2023-02-22T22:39:56.372Z,31.25
2023-02-22T22:42:02.061Z,31.85
2023-02-22T22:44:10.201Z,29.15
2023-02-22T22:46:16.559Z,30.88
2023-02-22T22:48:22.813Z,30.48
2023-02-22T22:50:28.867Z,29.05
2023-02-22T22:52:35.353Z,29.60
2023-02-22T22:54:43.755Z,30.98
2023-02-22T22:56:51.852Z,30.85
2023-02-22T22:58:59.158Z,31.45
2023-02-22T23:01:09.680Z,30.48
2023-02-22T23:03:21.693Z,33.13
2023-02-22T23:05:28.999Z,28.83
2023-02-22T23:07:34.645Z,29.38
2023-02-22T23:09:43.791Z,31.67
2023-02-22T23:11:51.159Z,26.33
2023-02-22T23:13:57.327Z,26.42
2023-02-22T23:16:02.236Z,27.67
2023-02-22T23:18:07.619Z,29.85
2023-02-22T23:20:16.510Z,29.08
2023-02-22T23:22:21.555Z,28.55
2023-02-22T23:24:27.537Z,28.83
2023-02-22T23:26:35.503Z,29.73
2023-02-22T23:28:42.777Z,30.15
2023-02-22T23:30:48.027Z,26.55
2023-02-22T23:32:53.217Z,27.88
2023-02-22T23:34:58.713Z,27.00
2023-02-22T23:37:03.561Z,25.38
2023-02-22T23:39:09.378Z,28.38
2023-02-22T23:41:17.522Z,29.00
2023-02-22T23:43:26.198Z,28.85
2023-02-22T23:45:34.303Z,30.67
2023-02-22T23:47:43.454Z,26.60
2023-02-22T23:49:49.717Z,26.30
2023-02-22T23:51:55.350Z,27.02
2023-02-22T23:54:00.313Z,27.27
2023-02-22T23:56:10.777Z,25.25
2023-02-22T23:58:15.897Z,27.38
