createdAt,value
2019-04-23T00:01:29.994Z,56.70
2019-04-23T00:04:03.326Z,57.00
2019-04-23T00:06:33.794Z,57.10
2019-04-23T00:08:59.193Z,57.00
2019-04-23T00:11:49.591Z,57.20
2019-04-23T00:14:05.580Z,57.30
2019-04-23T00:16:52.583Z,57.30
2019-04-23T00:19:05.092Z,57.30
2019-04-23T00:21:49.989Z,57.50
2019-04-23T00:27:18.786Z,57.60
2019-04-23T00:29:42.116Z,57.90
2019-04-23T00:32:08.448Z,57.80
2019-04-23T00:34:42.622Z,58.00
2019-04-23T00:37:13.179Z,58.20
2019-04-23T00:39:40.739Z,58.20
2019-04-23T00:42:17.636Z,58.50
2019-04-23T00:47:13.899Z,58.70
2019-04-23T00:49:46.862Z,58.80
2019-04-23T00:52:14.491Z,58.90
2019-04-23T00:54:49.110Z,59.00
2019-04-23T00:57:22.592Z,59.10
2019-04-23T00:59:53.935Z,59.20
2019-04-23T01:02:18.333Z,59.20
2019-04-23T01:04:48.001Z,59.30
2019-04-23T01:07:18.716Z,59.50
2019-04-23T01:09:56.072Z,59.70
2019-04-23T01:12:26.595Z,59.90
2019-04-23T01:15:00.028Z,60.20
2019-04-23T01:17:39.448Z,60.00
2019-04-23T01:19:54.731Z,60.80
2019-04-23T01:22:08.409Z,60.20
2019-04-23T01:24:50.279Z,60.50
2019-04-23T01:27:53.081Z,60.60
2019-04-23T01:30:13.968Z,61.10
2019-04-23T01:32:43.684Z,61.20
2019-04-23T01:35:28.350Z,61.50
2019-04-23T01:37:46.375Z,61.50
2019-04-23T01:40:21.998Z,61.50
2019-04-23T01:47:50.097Z,61.60
2019-04-23T01:50:34.509Z,62.70
2019-04-23T01:52:54.995Z,62.10
2019-04-23T02:03:09.427Z,63.00
2019-04-23T02:05:30.625Z,63.10
2019-04-23T02:07:58.712Z,63.10
2019-04-23T02:13:01.822Z,63.20
2019-04-23T02:15:34.589Z,63.60
2019-04-23T02:25:52.157Z,64.10
2019-04-23T02:28:38.568Z,64.10
2019-04-23T02:31:15.369Z,64.60
2019-04-23T02:33:34.497Z,64.70
2019-04-23T02:36:07.382Z,65.10
2019-04-23T02:38:42.878Z,65.20
2019-04-23T02:43:36.105Z,65.40
2019-04-23T02:50:54.264Z,66.40
2019-04-23T02:56:15.313Z,66.40
2019-04-23T03:03:42.863Z,66.80
2019-04-23T03:06:20.844Z,66.70
2019-04-23T03:08:42.692Z,67.20
2019-04-23T03:11:25.003Z,67.20
2019-04-23T03:16:46.339Z,67.10
2019-04-23T03:19:25.632Z,67.20
2019-04-23T03:25:07.179Z,67.20
2019-04-23T03:37:40.076Z,68.10
2019-04-23T03:42:42.709Z,68.60
2019-04-23T03:45:27.812Z,68.90
2019-04-23T03:47:37.320Z,68.80
2019-04-23T03:50:15.544Z,68.70
2019-04-23T03:52:39.192Z,68.90
2019-04-23T03:55:11.897Z,69.00
2019-04-23T03:57:41.147Z,69.30
2019-04-23T04:00:17.670Z,69.50
2019-04-23T04:05:10.849Z,69.70
2019-04-23T04:07:49.496Z,69.60
2019-04-23T04:10:09.077Z,69.30
2019-04-23T04:12:42.988Z,69.20
2019-04-23T04:17:48.695Z,69.50
2019-04-23T04:23:13.567Z,69.80
2019-04-23T04:27:58.882Z,69.80
2019-04-23T04:30:22.200Z,69.50
2019-04-23T04:32:56.628Z,69.80
2019-04-23T04:37:52.864Z,69.70
2019-04-23T04:43:05.873Z,69.60
2019-04-23T04:45:30.499Z,69.50
2019-04-23T04:47:44.845Z,69.50
2019-04-23T04:50:26.491Z,69.60
2019-04-23T04:55:23.791Z,69.20
2019-04-23T04:58:02.930Z,69.20
2019-04-23T05:00:32.591Z,69.40
2019-04-23T05:03:19.465Z,69.40
2019-04-23T05:05:51.365Z,69.20
2019-04-23T05:10:40.781Z,69.10
2019-04-23T05:13:11.991Z,69.10
2019-04-23T05:15:25.478Z,69.60
2019-04-23T05:18:34.598Z,68.30
2019-04-23T05:23:23.467Z,68.20
2019-04-23T05:25:44.782Z,68.10
2019-04-23T05:28:30.025Z,67.90
2019-04-23T05:30:52.146Z,68.10
2019-04-23T05:33:37.137Z,68.10
2019-04-23T05:41:42.102Z,67.30
2019-04-23T05:44:02.257Z,67.00
2019-04-23T05:49:00.043Z,66.30
2019-04-23T05:51:40.133Z,66.50
2019-04-23T05:53:58.240Z,65.70
2019-04-23T05:56:32.427Z,65.60
2019-04-23T05:59:07.316Z,65.60
2019-04-23T06:04:14.138Z,64.30
2019-04-23T06:06:52.387Z,64.40
2019-04-23T06:09:09.106Z,64.20
2019-04-23T06:14:11.864Z,64.00
2019-04-23T06:16:41.938Z,63.50
2019-04-23T06:19:14.326Z,62.80
2019-04-23T06:24:16.573Z,62.00
2019-04-23T06:26:45.576Z,62.10
2019-04-23T06:29:20.511Z,62.50
2019-04-23T06:31:44.019Z,61.20
2019-04-23T06:34:20.092Z,61.00
2019-04-23T06:36:46.521Z,60.30
2019-04-23T06:39:33.194Z,60.40
2019-04-23T06:41:52.284Z,60.20
2019-04-23T06:44:25.613Z,59.30
2019-04-23T06:49:30.662Z,58.20
2019-04-23T06:52:08.416Z,58.30
2019-04-23T06:54:25.651Z,58.50
2019-04-23T07:04:34.563Z,56.30
2019-04-23T07:07:29.661Z,56.00
2019-04-23T07:09:18.613Z,55.30
2019-04-23T07:11:55.526Z,54.50
2019-04-23T07:14:40.444Z,53.70
2019-04-23T07:17:02.383Z,54.20
2019-04-23T07:19:35.510Z,52.90
2019-04-23T07:22:12.948Z,52.70
2019-04-23T07:24:32.872Z,53.20
2019-04-23T07:27:04.839Z,52.00
2019-04-23T07:29:48.584Z,50.70
2019-04-23T07:32:05.649Z,51.10
2019-04-23T07:34:43.804Z,50.70
2019-04-23T07:37:05.220Z,50.60
2019-04-23T07:40:21.496Z,48.60
2019-04-23T07:42:41.884Z,48.80
2019-04-23T07:45:55.189Z,48.80
2019-04-23T07:48:37.159Z,47.00
2019-04-23T07:50:52.052Z,46.30
2019-04-23T07:53:24.626Z,46.10
2019-04-23T07:58:30.360Z,46.50
2019-04-23T08:01:09.714Z,44.10
2019-04-23T08:03:45.107Z,44.10
2019-04-23T08:05:55.471Z,42.60
2019-04-23T08:08:43.795Z,41.90
2019-04-23T08:16:19.584Z,40.20
2019-04-23T08:18:45.138Z,38.50
2019-04-23T08:21:27.705Z,40.20
2019-04-23T08:24:06.699Z,39.90
2019-04-23T08:26:59.122Z,39.60
2019-04-23T08:29:28.027Z,39.20
2019-04-23T08:32:07.801Z,38.40
2019-04-23T08:39:41.847Z,35.10
2019-04-23T08:42:27.090Z,34.70
2019-04-23T08:45:11.977Z,33.60
2019-04-23T08:50:02.346Z,32.50
2019-04-23T08:52:32.072Z,33.00
2019-04-23T08:55:21.126Z,32.00
2019-04-23T08:57:31.924Z,32.00
2019-04-23T09:00:02.923Z,32.50
2019-04-23T09:02:40.266Z,32.90
2019-04-23T09:05:10.807Z,32.30
2019-04-23T09:07:44.861Z,32.20
2019-04-23T09:10:07.585Z,31.70
2019-04-23T09:15:18.734Z,31.10
2019-04-23T09:17:40.375Z,32.00
2019-04-23T09:20:18.587Z,33.00
2019-04-23T09:22:37.344Z,33.10
2019-04-23T09:25:20.185Z,33.00
2019-04-23T09:27:45.418Z,31.40
2019-04-23T09:30:14.728Z,33.50
2019-04-23T09:33:06.406Z,31.90
2019-04-23T09:35:42.759Z,32.10
2019-04-23T09:38:31.601Z,33.10
2019-04-23T09:44:03.081Z,32.60
2019-04-23T09:47:08.352Z,32.60
2019-04-23T09:52:09.186Z,31.30
2019-04-23T09:54:34.003Z,30.90
2019-04-23T09:56:57.418Z,31.50
2019-04-23T09:59:39.437Z,31.60
2019-04-23T10:01:57.345Z,31.00
2019-04-23T10:04:19.565Z,30.50
2019-04-23T10:06:45.152Z,31.30
2019-04-23T10:09:11.952Z,30.50
2019-04-23T10:11:40.972Z,31.90
2019-04-23T10:14:10.604Z,32.30
2019-04-23T10:16:41.159Z,32.30
2019-04-23T10:19:12.144Z,31.50
2019-04-23T10:21:41.864Z,32.20
2019-04-23T10:24:10.834Z,31.90
2019-04-23T10:26:39.985Z,30.50
2019-04-23T10:29:13.971Z,30.70
2019-04-23T10:31:43.916Z,30.50
2019-04-23T10:34:12.943Z,31.30
2019-04-23T10:36:42.282Z,30.90
2019-04-23T10:39:20.795Z,31.90
2019-04-23T10:41:46.148Z,32.60
2019-04-23T10:44:21.700Z,33.30
2019-04-23T10:47:37.101Z,33.70
2019-04-23T10:50:37.468Z,32.90
2019-04-23T10:53:02.491Z,30.80
2019-04-23T10:55:35.000Z,29.60
2019-04-23T10:57:56.833Z,29.40
2019-04-23T11:00:33.813Z,29.70
2019-04-23T11:03:13.907Z,28.10
2019-04-23T11:05:48.204Z,30.00
2019-04-23T11:07:53.693Z,31.60
2019-04-23T11:10:25.937Z,32.20
2019-04-23T11:13:13.312Z,30.30
2019-04-23T11:15:55.889Z,28.90
2019-04-23T11:18:14.238Z,28.30
2019-04-23T11:20:41.561Z,28.20
2019-04-23T11:23:08.981Z,29.40
2019-04-23T11:28:20.471Z,28.20
2019-04-23T11:30:45.123Z,30.10
2019-04-23T11:33:20.280Z,30.40
2019-04-23T11:40:54.196Z,28.70
2019-04-23T11:43:28.097Z,28.10
2019-04-23T11:53:35.598Z,28.50
2019-04-23T11:56:05.556Z,29.10
2019-04-23T12:07:17.279Z,29.60
2019-04-23T12:10:16.387Z,30.10
2019-04-23T12:12:33.500Z,31.70
2019-04-23T12:15:03.654Z,31.70
2019-04-23T12:17:42.354Z,31.10
2019-04-23T12:22:51.251Z,28.60
2019-04-23T12:30:16.360Z,28.10
2019-04-23T12:33:08.543Z,27.10
2019-04-23T12:35:19.451Z,26.10
2019-04-23T12:38:21.981Z,25.60
2019-04-23T12:40:51.355Z,25.90
2019-04-23T12:43:18.951Z,26.50
2019-04-23T12:45:47.080Z,27.00
2019-04-23T12:48:35.141Z,28.80
2019-04-23T12:51:08.653Z,28.50
2019-04-23T12:53:32.082Z,28.30
2019-04-23T12:55:50.504Z,27.60
2019-04-23T12:58:32.234Z,27.00
2019-04-23T13:00:55.365Z,27.20
2019-04-23T13:03:29.899Z,28.40
2019-04-23T13:05:51.261Z,28.40
2019-04-23T13:08:40.001Z,28.20
2019-04-23T13:10:57.692Z,29.50
2019-04-23T13:16:03.025Z,31.00
2019-04-23T13:21:07.065Z,31.20
2019-04-23T13:23:34.575Z,31.30
2019-04-23T13:26:04.511Z,32.00
2019-04-23T13:28:38.335Z,32.80
2019-04-23T13:33:52.143Z,33.50
2019-04-23T13:38:40.454Z,32.90
2019-04-23T13:43:43.758Z,33.80
2019-04-23T13:46:13.957Z,33.40
2019-04-23T13:48:42.085Z,33.20
2019-04-23T13:58:51.887Z,35.00
2019-04-23T14:04:05.793Z,35.60
2019-04-23T14:11:24.808Z,36.50
2019-04-23T14:16:28.699Z,36.10
2019-04-23T14:18:59.088Z,36.10
2019-04-23T14:21:25.269Z,36.80
2019-04-23T14:28:53.283Z,37.40
2019-04-23T14:31:23.208Z,37.50
2019-04-23T14:39:05.703Z,36.90
2019-04-23T14:41:36.269Z,37.70
2019-04-23T14:44:10.758Z,38.00
2019-04-23T14:49:30.859Z,38.50
2019-04-23T14:51:46.766Z,38.80
2019-04-23T14:54:12.937Z,38.70
2019-04-23T14:56:49.908Z,38.50
2019-04-23T14:59:12.390Z,38.70
2019-04-23T15:01:51.276Z,38.70
2019-04-23T15:04:25.222Z,39.00
2019-04-23T15:07:07.533Z,39.40
2019-04-23T15:09:27.607Z,38.70
2019-04-23T15:11:52.820Z,39.30
2019-04-23T15:14:16.825Z,40.20
2019-04-23T15:16:54.716Z,38.80
2019-04-23T15:24:30.703Z,40.00
2019-04-23T15:29:20.142Z,39.90
2019-04-23T15:32:00.884Z,40.00
2019-04-23T15:34:49.004Z,40.10
2019-04-23T15:37:19.129Z,40.40
2019-04-23T15:39:38.115Z,40.30
2019-04-23T15:42:11.080Z,40.90
2019-04-23T15:44:36.095Z,41.30
2019-04-23T15:47:12.075Z,40.60
2019-04-23T15:54:45.155Z,40.60
2019-04-23T15:57:07.321Z,40.90
2019-04-23T15:59:40.545Z,41.50
2019-04-23T16:01:43.962Z,41.60
2019-04-23T16:04:14.926Z,40.90
2019-04-23T16:06:43.742Z,41.00
2019-04-23T16:09:42.166Z,41.60
2019-04-23T16:12:03.538Z,42.30
2019-04-23T16:15:03.805Z,42.50
2019-04-23T16:20:29.608Z,43.40
2019-04-23T16:22:36.605Z,43.70
2019-04-23T16:25:08.054Z,43.80
2019-04-23T16:27:29.386Z,43.60
2019-04-23T16:30:36.521Z,43.60
2019-04-23T16:35:51.298Z,44.30
2019-04-23T16:38:26.726Z,44.10
2019-04-23T16:40:58.241Z,44.30
2019-04-23T16:43:12.849Z,44.50
2019-04-23T16:53:30.167Z,45.00
2019-04-23T16:56:05.534Z,45.40
2019-04-23T16:58:33.953Z,45.30
2019-04-23T17:06:06.816Z,46.30
2019-04-23T17:08:47.843Z,46.50
2019-04-23T17:13:34.687Z,46.80
2019-04-23T17:16:06.785Z,46.80
2019-04-23T17:18:31.939Z,47.00
2019-04-23T17:21:10.139Z,47.10
2019-04-23T17:23:39.276Z,47.00
2019-04-23T17:26:13.497Z,47.40
2019-04-23T17:28:54.518Z,47.70
2019-04-23T17:31:28.177Z,47.90
2019-04-23T17:33:43.893Z,48.10
2019-04-23T17:36:38.575Z,48.00
2019-04-23T17:45:03.875Z,48.40
2019-04-23T17:47:35.506Z,48.70
2019-04-23T17:50:17.318Z,49.10
2019-04-23T17:52:38.684Z,49.00
2019-04-23T17:57:36.882Z,49.80
2019-04-23T18:00:16.033Z,49.80
2019-04-23T18:02:55.099Z,50.00
2019-04-23T18:12:48.901Z,50.90
2019-04-23T18:15:13.029Z,51.20
2019-04-23T18:17:48.576Z,51.60
2019-04-23T18:23:00.479Z,52.80
2019-04-23T18:25:30.720Z,53.40
2019-04-23T18:27:54.634Z,53.80
2019-04-23T18:30:40.576Z,54.10
2019-04-23T18:33:49.280Z,54.40
2019-04-23T18:35:42.713Z,54.80
2019-04-23T18:38:22.951Z,55.20
2019-04-23T18:40:59.361Z,55.40
2019-04-23T18:43:29.434Z,55.60
2019-04-23T18:51:03.425Z,56.50
2019-04-23T18:53:43.541Z,56.50
2019-04-23T18:56:06.832Z,56.60
2019-04-23T18:58:44.787Z,56.90
2019-04-23T19:01:05.626Z,56.80
2019-04-23T19:06:33.091Z,57.40
2019-04-23T19:09:16.416Z,57.50
2019-04-23T19:12:28.010Z,57.70
2019-04-23T19:17:37.197Z,58.30
2019-04-23T19:19:46.612Z,58.60
2019-04-23T19:22:19.221Z,59.10
2019-04-23T19:24:37.721Z,58.80
2019-04-23T19:27:29.978Z,59.00
2019-04-23T19:29:46.305Z,59.00
2019-04-23T19:32:00.624Z,59.30
2019-04-23T19:34:40.800Z,60.20
2019-04-23T19:37:35.216Z,59.90
2019-04-23T19:39:46.890Z,60.10
2019-04-23T19:42:26.710Z,60.10
2019-04-23T19:44:44.072Z,60.20
2019-04-23T19:47:16.985Z,60.50
2019-04-23T19:52:12.791Z,60.90
2019-04-23T19:57:30.506Z,61.50
2019-04-23T19:59:54.230Z,61.20
2019-04-23T20:04:52.201Z,61.70
2019-04-23T20:07:25.419Z,62.00
2019-04-23T20:09:51.612Z,62.00
2019-04-23T20:12:25.125Z,62.20
2019-04-23T20:14:51.784Z,62.60
2019-04-23T20:19:50.787Z,63.60
2019-04-23T20:25:18.850Z,63.90
2019-04-23T20:27:48.568Z,64.40
2019-04-23T20:35:41.312Z,64.30
2019-04-23T20:38:25.270Z,64.90
2019-04-23T20:40:51.630Z,65.20
2019-04-23T20:43:32.424Z,65.60
2019-04-23T20:45:53.517Z,65.20
2019-04-23T20:48:12.766Z,65.70
2019-04-23T20:50:43.938Z,65.90
2019-04-23T20:53:13.458Z,65.90
2019-04-23T20:58:33.701Z,66.80
2019-04-23T21:01:13.236Z,67.00
2019-04-23T21:11:14.168Z,68.20
2019-04-23T21:21:22.183Z,69.10
2019-04-23T21:24:00.048Z,69.20
2019-04-23T21:26:17.480Z,69.40
2019-04-23T21:28:54.011Z,69.60
2019-04-23T21:31:37.688Z,69.80
2019-04-23T21:34:12.221Z,70.00
2019-04-23T21:36:50.990Z,70.80
2019-04-23T21:40:19.227Z,70.00
2019-04-23T21:42:41.200Z,70.20
2019-04-23T21:45:04.585Z,70.10
2019-04-23T21:47:47.797Z,70.50
2019-04-23T21:50:19.498Z,70.60
2019-04-23T21:52:41.373Z,70.90
2019-04-23T21:57:55.746Z,71.30
2019-04-23T22:00:08.260Z,71.70
2019-04-23T22:02:49.228Z,71.80
2019-04-23T22:05:17.336Z,72.30
2019-04-23T22:07:51.536Z,72.40
2019-04-23T22:10:11.427Z,72.40
2019-04-23T22:12:54.222Z,72.30
2019-04-23T22:15:14.640Z,72.40
2019-04-23T22:17:47.784Z,72.80
2019-04-23T22:22:56.321Z,73.00
2019-04-23T22:25:13.390Z,73.20
2019-04-23T22:27:52.947Z,73.10
2019-04-23T22:30:22.720Z,73.50
2019-04-23T22:32:56.073Z,73.80
2019-04-23T22:35:24.921Z,73.80
2019-04-23T22:38:02.507Z,73.90
2019-04-23T22:40:15.892Z,74.10
2019-04-23T22:47:54.923Z,74.90
2019-04-23T22:50:27.914Z,75.20
2019-04-23T22:52:54.972Z,75.40
2019-04-23T22:55:23.125Z,75.80
2019-04-23T22:58:04.761Z,76.10
2019-04-23T23:06:08.259Z,76.80
2019-04-23T23:08:34.391Z,76.80
2019-04-23T23:18:17.722Z,78.30
2019-04-23T23:20:52.697Z,78.50
2019-04-23T23:23:19.457Z,78.60
2019-04-23T23:25:55.304Z,78.70
2019-04-23T23:31:06.850Z,79.60
2019-04-23T23:33:26.963Z,80.10
2019-04-23T23:36:00.124Z,80.00
2019-04-23T23:41:03.701Z,80.50
2019-04-23T23:43:29.992Z,81.00
2019-04-23T23:46:10.480Z,81.00
2019-04-23T23:48:28.090Z,81.40
2019-04-23T23:51:09.966Z,81.30
2019-04-23T23:58:48.232Z,82.10
