createdAt,value
2023-01-25T00:48:44.784Z,102421
2023-01-25T02:31:20.100Z,102379
2023-01-25T02:38:14.973Z,102377
2023-01-25T02:44:55.634Z,102368
2023-01-25T02:51:15.840Z,102376
2023-01-25T04:23:00.141Z,102325
2023-01-25T04:50:26.515Z,102298
2023-01-25T04:56:40.756Z,102300
2023-01-25T05:02:30.037Z,102296
2023-01-25T05:08:21.020Z,102293
2023-01-25T05:14:11.879Z,102292
2023-01-25T05:20:02.232Z,102287
2023-01-25T05:25:53.090Z,102286
2023-01-25T05:31:43.849Z,102279
2023-01-25T05:37:37.127Z,102273
2023-01-25T05:43:27.533Z,102268
2023-01-25T05:49:18.238Z,102269
2023-01-25T05:55:09.281Z,102261
2023-01-25T06:01:05.047Z,102258
2023-01-25T06:06:55.825Z,102255
2023-01-25T06:12:46.802Z,102254
2023-01-25T06:18:39.034Z,102248
2023-01-25T06:24:28.843Z,102244
2023-01-25T06:33:49.851Z,102247
2023-01-25T06:39:37.484Z,102241
2023-01-25T06:48:55.392Z,102241
2023-01-25T07:02:55.763Z,102240
2023-01-25T07:08:43.318Z,102241
2023-01-25T07:14:35.080Z,102241
2023-01-25T07:20:24.998Z,102243
2023-01-25T07:35:30.675Z,102246
2023-01-25T07:41:19.168Z,102244
2023-01-25T07:47:09.523Z,102250
2023-01-25T07:53:00.467Z,102254
2023-01-25T07:58:51.698Z,102242
2023-01-25T08:05:51.179Z,102247
2023-01-25T08:11:39.895Z,102251
2023-01-25T08:17:29.833Z,102256
2023-01-25T08:23:20.559Z,102253
2023-01-25T08:29:09.824Z,102244
2023-01-25T08:34:59.488Z,102240
2023-01-25T08:40:50.411Z,102243
2023-01-25T08:46:40.996Z,102236
2023-01-25T08:52:32.026Z,102239
2023-01-25T08:58:23.326Z,102227
2023-01-25T09:04:14.590Z,102216
2023-01-25T09:10:04.919Z,102215
2023-01-25T09:15:55.805Z,102215
2023-01-25T09:21:46.848Z,102215
2023-01-25T09:27:39.526Z,102210
2023-01-25T09:33:29.924Z,102208
2023-01-25T09:39:20.089Z,102205
2023-01-25T09:45:11.613Z,102203
2023-01-25T09:51:03.702Z,102192
2023-01-25T09:56:56.141Z,102197
2023-01-25T10:02:47.997Z,102183
2023-01-25T10:08:38.073Z,102179
2023-01-25T10:14:28.249Z,102173
2023-01-25T10:20:19.182Z,102167
2023-01-25T10:26:09.283Z,102162
2023-01-25T10:32:01.833Z,102155
2023-01-25T10:37:52.476Z,102144
2023-01-25T10:43:46.481Z,102132
2023-01-25T10:49:34.963Z,102128
2023-01-25T10:55:25.153Z,102124
2023-01-25T11:01:18.478Z,102112
2023-01-25T11:07:08.761Z,102099
2023-01-25T11:16:29.788Z,102094
2023-01-25T11:29:15.041Z,102079
2023-01-25T11:38:33.409Z,102066
2023-01-25T11:44:22.854Z,102058
2023-01-25T11:50:12.424Z,102056
2023-01-25T11:57:15.695Z,102043
2023-01-25T12:03:06.636Z,102027
2023-01-25T12:08:56.463Z,102016
2023-01-25T12:14:47.077Z,102001
2023-01-25T12:20:38.186Z,101986
2023-01-25T12:26:27.520Z,101970
2023-01-25T12:32:17.082Z,101950
2023-01-25T12:38:10.885Z,101938
2023-01-25T12:44:02.563Z,101930
2023-01-25T12:49:52.900Z,101920
2023-01-25T12:55:42.633Z,101912
2023-01-25T13:01:33.963Z,101893
2023-01-25T13:07:25.147Z,101883
2023-01-25T13:13:16.687Z,101864
2023-01-25T13:19:07.351Z,101855
2023-01-25T13:24:59.037Z,101851
2023-01-25T13:30:49.642Z,101842
2023-01-25T13:36:39.819Z,101836
2023-01-25T13:42:30.979Z,101819
2023-01-25T13:48:26.572Z,101809
2023-01-25T13:54:18.112Z,101805
2023-01-25T14:00:16.313Z,101803
2023-01-25T14:06:09.736Z,101788
2023-01-25T14:12:03.538Z,101778
2023-01-25T14:42:33.255Z,101758
2023-01-25T14:48:22.788Z,101750
2023-01-25T14:55:27.021Z,101744
2023-01-25T15:01:16.736Z,101745
2023-01-25T15:07:21.592Z,101749
2023-01-25T15:13:17.363Z,101742
2023-01-25T15:19:08.395Z,101736
2023-01-25T15:25:03.202Z,101723
2023-01-25T15:31:02.117Z,101722
2023-01-25T15:36:56.018Z,101715
2023-01-25T15:42:46.450Z,101716
2023-01-25T15:48:37.389Z,101713
2023-01-25T15:54:28.242Z,101705
2023-01-25T16:00:19.380Z,101699
2023-01-25T16:06:11.929Z,101685
2023-01-25T16:12:03.508Z,101679
2023-01-25T16:17:55.241Z,101674
2023-01-25T16:23:46.240Z,101674
2023-01-25T16:29:37.433Z,101677
2023-01-25T16:35:29.476Z,101686
2023-01-25T16:41:22.225Z,101685
2023-01-25T16:47:16.637Z,101685
2023-01-25T16:53:06.587Z,101677
2023-01-25T16:58:59.453Z,101665
2023-01-25T17:04:50.103Z,101664
2023-01-25T17:10:43.952Z,101665
2023-01-25T17:17:44.642Z,101655
2023-01-25T17:24:45.564Z,101652
2023-01-25T17:30:36.331Z,101652
2023-01-25T17:36:26.525Z,101645
2023-01-25T17:50:26.023Z,101627
2023-01-25T18:03:11.464Z,101625
2023-01-25T18:08:58.867Z,101610
2023-01-25T18:14:49.170Z,101609
2023-01-25T18:20:39.262Z,101616
2023-01-25T18:26:30.495Z,101603
2023-01-25T18:32:21.962Z,101598
2023-01-25T18:38:12.960Z,101599
2023-01-25T18:44:04.611Z,101600
2023-01-25T19:05:03.158Z,101591
2023-01-25T19:10:51.577Z,101584
2023-01-25T19:16:48.970Z,101581
2023-01-25T19:22:39.844Z,101568
2023-01-25T19:28:29.722Z,101565
2023-01-25T19:34:20.691Z,101565
2023-01-25T19:40:10.100Z,101550
2023-01-25T19:46:01.231Z,101555
2023-01-25T19:51:51.703Z,101542
2023-01-25T19:57:44.462Z,101530
2023-01-25T20:03:36.533Z,101523
2023-01-25T20:09:26.504Z,101501
2023-01-25T20:15:19.868Z,101489
2023-01-25T20:21:11.014Z,101491
2023-01-25T20:27:02.279Z,101476
2023-01-25T20:32:53.523Z,101463
2023-01-25T20:38:43.802Z,101456
2023-01-25T20:44:34.413Z,101450
2023-01-25T20:50:26.786Z,101440
2023-01-25T20:56:16.912Z,101444
2023-01-25T21:03:19.325Z,101463
2023-01-25T21:25:28.608Z,101429
2023-01-25T21:40:36.285Z,101411
2023-01-25T21:46:24.584Z,101407
2023-01-25T21:53:26.070Z,101388
2023-01-25T21:59:16.857Z,101391
2023-01-25T22:05:10.051Z,101368
2023-01-25T22:12:13.700Z,101389
2023-01-25T22:18:03.855Z,101386
2023-01-25T22:25:02.954Z,101389
2023-01-25T22:30:52.631Z,101379
2023-01-25T22:36:43.331Z,101376
2023-01-25T22:43:41.597Z,101375
2023-01-25T22:49:31.207Z,101380
2023-01-25T22:55:23.675Z,101378
2023-01-25T23:01:14.457Z,101387
2023-01-25T23:12:51.480Z,101378
2023-01-25T23:18:39.152Z,101385
2023-01-25T23:29:10.714Z,101374
2023-01-25T23:36:11.752Z,101365
2023-01-25T23:42:22.541Z,101361
2023-01-25T23:48:32.761Z,101362
2023-01-25T23:54:36.770Z,101357
