createdAt,value
2018-06-17T00:02:25.869Z,6.23
2018-06-17T00:04:54.370Z,5.87
2018-06-17T00:07:22.846Z,6.40
2018-06-17T00:09:51.379Z,6.10
2018-06-17T00:12:19.912Z,5.57
2018-06-17T00:14:48.402Z,5.30
2018-06-17T00:17:16.578Z,5.37
2018-06-17T00:19:45.046Z,5.83
2018-06-17T00:22:13.550Z,5.57
2018-06-17T00:24:41.754Z,5.33
2018-06-17T00:27:10.270Z,5.83
2018-06-17T00:29:38.807Z,5.53
2018-06-17T00:32:07.301Z,6.13
2018-06-17T00:34:35.799Z,5.53
2018-06-17T00:37:04.318Z,5.70
2018-06-17T00:39:32.846Z,5.33
2018-06-17T00:42:01.343Z,5.90
2018-06-17T00:44:29.837Z,5.43
2018-06-17T00:46:58.295Z,5.97
2018-06-17T00:49:26.799Z,5.63
2018-06-17T00:51:55.383Z,5.63
2018-06-17T00:54:23.858Z,5.63
2018-06-17T00:57:03.506Z,5.43
2018-06-17T00:59:31.964Z,5.63
2018-06-17T01:02:00.515Z,5.93
2018-06-17T01:04:28.970Z,6.00
2018-06-17T01:06:57.638Z,5.53
2018-06-17T01:09:26.213Z,5.50
2018-06-17T01:11:54.710Z,5.47
2018-06-17T01:14:23.217Z,6.20
2018-06-17T01:16:51.686Z,5.63
2018-06-17T01:19:20.239Z,5.63
2018-06-17T01:21:48.734Z,5.30
2018-06-17T01:24:17.235Z,5.53
2018-06-17T01:26:45.747Z,5.90
2018-06-17T01:29:14.234Z,6.00
2018-06-17T01:31:42.414Z,5.57
2018-06-17T01:34:10.924Z,5.90
2018-06-17T01:36:39.426Z,5.57
2018-06-17T01:39:08.722Z,5.37
2018-06-17T01:41:37.202Z,5.50
2018-06-17T01:44:05.790Z,5.57
2018-06-17T01:46:34.266Z,6.20
2018-06-17T01:49:02.759Z,5.97
2018-06-17T01:51:31.204Z,5.60
2018-06-17T01:53:59.719Z,5.37
2018-06-17T01:56:28.199Z,6.07
2018-06-17T01:58:56.710Z,5.40
2018-06-17T02:01:25.203Z,5.60
2018-06-17T02:03:58.923Z,5.93
2018-06-17T02:06:32.541Z,6.10
2018-06-17T02:09:06.442Z,5.60
2018-06-17T02:12:38.311Z,6.20
2018-06-17T02:15:06.819Z,6.30
2018-06-17T02:17:35.307Z,6.60
2018-06-17T02:20:03.873Z,6.00
2018-06-17T02:22:32.346Z,6.17
2018-06-17T02:25:00.863Z,7.17
2018-06-17T02:27:29.350Z,6.50
2018-06-17T02:29:57.850Z,6.33
2018-06-17T02:32:26.354Z,6.30
2018-06-17T02:34:54.874Z,6.80
2018-06-17T02:37:23.374Z,6.43
2018-06-17T02:39:51.878Z,6.33
2018-06-17T02:42:20.334Z,6.70
2018-06-17T02:44:53.043Z,6.80
2018-06-17T02:47:26.798Z,6.80
2018-06-17T02:49:55.338Z,6.63
2018-06-17T02:52:29.056Z,7.00
2018-06-17T02:54:57.543Z,6.67
2018-06-17T02:57:26.049Z,6.40
2018-06-17T02:59:54.505Z,6.23
2018-06-17T03:02:22.958Z,6.40
2018-06-17T03:04:51.446Z,6.37
2018-06-17T03:07:19.913Z,7.40
2018-06-17T03:09:48.466Z,6.77
2018-06-17T03:12:16.946Z,6.73
2018-06-17T03:14:45.430Z,6.77
2018-06-17T03:17:13.988Z,6.60
2018-06-17T03:19:42.496Z,6.43
2018-06-17T03:22:10.998Z,6.87
2018-06-17T03:24:44.760Z,6.70
2018-06-17T03:27:18.374Z,6.60
2018-06-17T03:29:52.245Z,6.20
2018-06-17T03:32:25.969Z,6.27
2018-06-17T03:34:59.815Z,6.70
2018-06-17T03:37:28.310Z,6.47
2018-06-17T03:39:56.794Z,6.37
2018-06-17T03:42:25.290Z,6.33
2018-06-17T03:44:53.750Z,6.23
2018-06-17T03:47:22.230Z,6.33
2018-06-17T03:49:50.736Z,6.67
2018-06-17T03:52:19.194Z,6.03
2018-06-17T03:54:47.750Z,7.03
2018-06-17T03:57:16.205Z,6.77
2018-06-17T03:59:44.735Z,6.40
2018-06-17T04:02:13.182Z,6.43
2018-06-17T04:04:46.886Z,6.43
2018-06-17T04:07:15.378Z,6.90
2018-06-17T04:09:43.891Z,6.60
2018-06-17T04:12:12.474Z,7.37
2018-06-17T04:14:40.941Z,6.93
2018-06-17T04:17:13.771Z,7.27
2018-06-17T04:19:43.218Z,6.37
2018-06-17T04:22:11.974Z,7.13
2018-06-17T04:24:40.480Z,6.70
2018-06-17T04:27:09.407Z,7.03
2018-06-17T04:29:37.934Z,6.87
2018-06-17T04:32:06.092Z,6.87
2018-06-17T04:34:34.583Z,6.50
2018-06-17T04:37:03.106Z,6.93
2018-06-17T04:39:31.618Z,6.87
2018-06-17T04:42:00.082Z,6.83
2018-06-17T04:44:28.626Z,7.07
2018-06-17T04:46:57.156Z,7.23
2018-06-17T04:49:25.621Z,7.50
2018-06-17T04:51:54.109Z,7.10
2018-06-17T04:54:22.606Z,7.60
2018-06-17T04:56:51.114Z,7.60
2018-06-17T04:59:19.622Z,7.67
2018-06-17T05:01:48.114Z,7.73
2018-06-17T05:04:16.301Z,7.60
2018-06-17T05:06:44.754Z,7.20
2018-06-17T05:09:13.263Z,8.13
2018-06-17T05:11:41.761Z,7.20
2018-06-17T05:14:10.230Z,7.23
2018-06-17T05:16:38.729Z,7.53
2018-06-17T05:19:07.263Z,8.10
2018-06-17T05:21:35.843Z,7.47
2018-06-17T05:24:04.370Z,8.33
2018-06-17T05:26:32.855Z,8.13
2018-06-17T05:29:01.352Z,7.43
2018-06-17T05:31:29.865Z,9.20
2018-06-17T05:33:58.411Z,8.17
2018-06-17T05:36:26.943Z,8.47
2018-06-17T05:38:55.398Z,7.70
2018-06-17T05:41:23.895Z,7.97
2018-06-17T05:43:52.397Z,7.47
2018-06-17T05:46:20.858Z,7.47
2018-06-17T05:48:49.418Z,8.20
2018-06-17T05:51:17.896Z,7.60
2018-06-17T05:53:46.385Z,6.37
2018-06-17T05:56:14.966Z,6.30
2018-06-17T05:58:43.531Z,5.97
2018-06-17T06:01:11.995Z,6.77
2018-06-17T06:03:40.514Z,6.17
2018-06-17T06:06:09.036Z,5.90
2018-06-17T06:08:37.541Z,5.73
2018-06-17T06:11:06.094Z,5.50
2018-06-17T06:13:34.617Z,6.03
2018-06-17T06:16:03.158Z,6.87
2018-06-17T06:18:31.722Z,6.40
2018-06-17T06:21:00.202Z,6.10
2018-06-17T06:23:28.680Z,6.27
2018-06-17T06:25:57.289Z,6.30
2018-06-17T06:28:25.773Z,6.70
2018-06-17T06:30:54.247Z,5.23
2018-06-17T06:33:22.754Z,5.13
2018-06-17T06:35:51.234Z,4.93
2018-06-17T06:38:19.894Z,5.30
2018-06-17T06:40:48.371Z,4.90
2018-06-17T06:43:16.859Z,4.20
2018-06-17T06:45:45.346Z,4.80
2018-06-17T06:48:13.832Z,5.10
2018-06-17T06:50:42.330Z,4.60
2018-06-17T06:53:10.817Z,4.83
2018-06-17T06:55:39.290Z,4.30
2018-06-17T06:58:07.939Z,3.60
2018-06-17T07:00:36.451Z,3.40
2018-06-17T07:03:16.054Z,3.60
2018-06-17T07:05:55.593Z,3.40
2018-06-17T07:08:35.315Z,4.00
2018-06-17T07:11:03.808Z,3.63
2018-06-17T07:13:32.283Z,3.40
2018-06-17T07:16:11.903Z,3.43
2018-06-17T07:18:41.165Z,2.80
2018-06-17T07:21:10.232Z,3.60
2018-06-17T07:23:38.751Z,3.03
2018-06-17T07:26:45.759Z,3.33
2018-06-17T07:29:27.918Z,2.20
2018-06-17T07:31:56.409Z,2.43
2018-06-17T07:34:24.902Z,2.60
2018-06-17T07:36:53.459Z,2.50
2018-06-17T07:40:29.674Z,2.40
2018-06-17T07:42:58.349Z,2.03
2018-06-17T07:45:26.893Z,2.70
2018-06-17T07:47:55.546Z,2.30
2018-06-17T07:50:35.227Z,1.90
2018-06-17T07:53:18.785Z,2.10
2018-06-17T07:55:48.161Z,1.97
2018-06-17T07:58:17.089Z,2.17
2018-06-17T08:00:45.547Z,2.30
2018-06-17T08:03:14.063Z,2.03
2018-06-17T08:05:42.563Z,2.20
2018-06-17T08:08:11.175Z,2.20
2018-06-17T08:10:39.711Z,2.27
2018-06-17T08:13:08.198Z,2.30
2018-06-17T08:15:36.694Z,2.33
2018-06-17T08:18:05.323Z,1.93
2018-06-17T08:20:33.786Z,2.00
2018-06-17T08:23:02.302Z,2.20
2018-06-17T08:25:30.983Z,2.30
2018-06-17T08:27:59.474Z,2.13
2018-06-17T08:30:28.037Z,2.03
2018-06-17T08:32:56.479Z,2.10
2018-06-17T08:35:24.993Z,2.10
2018-06-17T08:37:53.538Z,1.80
2018-06-17T08:40:22.082Z,2.07
2018-06-17T08:42:50.577Z,2.07
2018-06-17T08:45:19.068Z,1.30
2018-06-17T08:47:47.579Z,1.60
2018-06-17T08:50:16.058Z,1.70
2018-06-17T08:52:44.607Z,1.80
2018-06-17T08:55:13.115Z,1.80
2018-06-17T08:57:42.175Z,1.47
2018-06-17T09:00:10.332Z,1.90
2018-06-17T09:02:38.971Z,1.50
2018-06-17T09:05:07.517Z,1.97
2018-06-17T09:07:35.982Z,1.60
2018-06-17T09:10:04.547Z,1.50
2018-06-17T09:12:33.032Z,1.67
2018-06-17T09:15:01.567Z,1.60
2018-06-17T09:17:30.073Z,2.03
2018-06-17T09:19:58.607Z,2.13
2018-06-17T09:22:27.098Z,2.23
2018-06-17T09:24:55.699Z,2.13
2018-06-17T09:27:24.203Z,2.10
2018-06-17T09:29:52.686Z,1.77
2018-06-17T09:32:21.211Z,1.80
2018-06-17T09:34:49.691Z,2.00
2018-06-17T09:37:18.235Z,4.57
2018-06-17T09:39:46.714Z,13.23
2018-06-17T09:42:15.210Z,4.87
2018-06-17T09:44:43.758Z,1.80
2018-06-17T09:47:12.613Z,1.87
2018-06-17T09:49:41.110Z,1.90
2018-06-17T09:52:09.667Z,2.37
2018-06-17T09:54:38.340Z,1.90
2018-06-17T09:57:06.805Z,5.27
2018-06-17T09:59:35.294Z,1.90
2018-06-17T10:02:03.916Z,2.60
2018-06-17T10:04:32.414Z,2.10
2018-06-17T10:07:00.925Z,1.73
2018-06-17T10:09:29.460Z,1.93
2018-06-17T10:11:57.943Z,2.20
2018-06-17T10:14:26.406Z,2.63
2018-06-17T10:16:54.907Z,2.33
2018-06-17T10:19:23.406Z,2.00
2018-06-17T10:21:51.882Z,2.03
2018-06-17T10:24:20.410Z,2.40
2018-06-17T10:26:48.549Z,2.30
2018-06-17T10:29:17.120Z,2.20
2018-06-17T10:31:45.595Z,2.20
2018-06-17T10:34:14.074Z,2.00
2018-06-17T10:36:42.574Z,2.20
2018-06-17T10:39:11.078Z,2.37
2018-06-17T10:41:39.538Z,2.23
2018-06-17T10:44:08.046Z,1.80
2018-06-17T10:46:36.538Z,1.73
2018-06-17T10:49:05.090Z,2.20
2018-06-17T10:51:33.565Z,1.80
2018-06-17T10:54:02.095Z,1.70
2018-06-17T10:56:30.770Z,1.90
2018-06-17T10:58:59.289Z,1.60
2018-06-17T11:01:27.819Z,2.60
2018-06-17T11:03:56.349Z,2.20
2018-06-17T11:06:24.803Z,2.20
2018-06-17T11:08:53.348Z,2.10
2018-06-17T11:11:22.771Z,2.30
2018-06-17T11:13:51.410Z,2.47
2018-06-17T11:16:19.872Z,1.87
2018-06-17T11:18:48.413Z,1.60
2018-06-17T11:21:16.870Z,1.67
2018-06-17T11:23:45.352Z,1.53
2018-06-17T11:26:13.846Z,1.77
2018-06-17T11:28:42.325Z,1.83
2018-06-17T11:31:10.811Z,2.20
2018-06-17T11:33:39.334Z,2.03
2018-06-17T11:36:08.119Z,1.90
2018-06-17T11:38:36.629Z,1.90
2018-06-17T11:41:05.131Z,1.83
2018-06-17T11:43:33.639Z,1.80
2018-06-17T11:46:02.146Z,1.83
2018-06-17T11:48:30.662Z,1.73
2018-06-17T11:50:59.168Z,2.00
2018-06-17T11:53:27.649Z,1.57
2018-06-17T11:55:56.107Z,1.53
2018-06-17T11:58:25.281Z,1.60
2018-06-17T12:00:53.825Z,2.10
2018-06-17T12:03:22.314Z,1.80
2018-06-17T12:05:50.792Z,1.80
2018-06-17T12:08:19.336Z,1.80
2018-06-17T12:10:48.064Z,1.90
2018-06-17T12:13:16.575Z,1.80
2018-06-17T12:15:45.158Z,2.20
2018-06-17T12:18:13.674Z,2.37
2018-06-17T12:20:42.142Z,1.70
2018-06-17T12:23:10.643Z,1.97
2018-06-17T12:25:39.102Z,1.80
2018-06-17T12:28:07.611Z,2.03
2018-06-17T12:30:36.114Z,1.90
2018-06-17T12:33:04.639Z,1.93
2018-06-17T12:35:33.126Z,1.90
2018-06-17T12:38:01.663Z,2.07
2018-06-17T12:40:30.122Z,2.33
2018-06-17T12:42:58.651Z,2.40
2018-06-17T12:45:27.158Z,1.90
2018-06-17T12:47:55.615Z,2.07
2018-06-17T12:50:24.132Z,2.20
2018-06-17T12:52:52.670Z,2.27
2018-06-17T12:55:21.191Z,2.33
2018-06-17T12:57:49.767Z,2.00
2018-06-17T13:00:18.214Z,2.23
2018-06-17T13:02:46.780Z,2.20
2018-06-17T13:05:15.331Z,2.20
2018-06-17T13:07:45.651Z,2.60
2018-06-17T13:10:14.302Z,2.07
2018-06-17T13:12:43.438Z,1.80
2018-06-17T13:15:11.929Z,1.90
2018-06-17T13:17:40.436Z,3.33
2018-06-17T13:20:09.046Z,2.00
2018-06-17T13:22:37.503Z,1.87
2018-06-17T13:25:06.176Z,2.13
2018-06-17T13:27:34.678Z,2.20
2018-06-17T13:30:03.339Z,2.00
2018-06-17T13:32:31.839Z,2.00
2018-06-17T13:35:00.368Z,2.10
2018-06-17T13:37:28.843Z,1.93
2018-06-17T13:39:57.346Z,1.97
2018-06-17T13:42:25.838Z,3.00
2018-06-17T13:44:54.326Z,1.97
2018-06-17T13:47:22.840Z,2.50
2018-06-17T13:49:50.990Z,2.00
2018-06-17T13:52:19.518Z,3.40
2018-06-17T13:54:48.042Z,2.37
2018-06-17T13:57:16.546Z,2.77
2018-06-17T13:59:45.044Z,2.10
2018-06-17T14:02:13.575Z,2.60
2018-06-17T14:04:42.105Z,2.70
2018-06-17T14:07:10.606Z,2.50
2018-06-17T14:09:39.087Z,2.60
2018-06-17T14:12:07.734Z,2.17
2018-06-17T14:14:36.234Z,2.40
2018-06-17T14:17:04.863Z,2.80
2018-06-17T14:19:33.310Z,2.47
2018-06-17T14:22:02.132Z,2.40
2018-06-17T14:24:30.636Z,2.60
2018-06-17T14:26:59.155Z,2.70
2018-06-17T14:29:27.662Z,2.33
2018-06-17T14:31:56.218Z,2.13
2018-06-17T14:34:24.886Z,2.37
2018-06-17T14:36:53.400Z,2.40
2018-06-17T14:39:21.918Z,2.43
2018-06-17T14:41:55.718Z,2.20
2018-06-17T14:44:29.643Z,2.30
2018-06-17T14:47:03.490Z,2.37
2018-06-17T14:49:37.202Z,2.53
2018-06-17T14:52:07.203Z,2.13
2018-06-17T14:54:35.690Z,2.30
2018-06-17T14:57:04.235Z,2.00
2018-06-17T14:59:32.718Z,2.50
2018-06-17T15:02:01.264Z,2.27
2018-06-17T15:04:29.779Z,2.30
2018-06-17T15:06:58.247Z,2.77
2018-06-17T15:09:26.910Z,2.30
2018-06-17T15:11:55.438Z,2.20
2018-06-17T15:14:23.978Z,2.50
2018-06-17T15:16:52.557Z,2.23
2018-06-17T15:19:21.037Z,2.50
2018-06-17T15:21:49.544Z,2.33
2018-06-17T15:24:18.026Z,2.70
2018-06-17T15:26:46.526Z,2.70
2018-06-17T15:29:15.100Z,3.10
2018-06-17T15:31:48.826Z,2.50
2018-06-17T15:36:24.766Z,2.70
2018-06-17T15:38:54.582Z,2.97
2018-06-17T15:41:27.018Z,2.57
2018-06-17T15:43:56.954Z,2.77
2018-06-17T15:46:26.074Z,2.47
2018-06-17T15:48:54.650Z,2.73
2018-06-17T15:51:23.215Z,3.00
2018-06-17T15:53:51.695Z,2.80
2018-06-17T15:56:20.153Z,5.07
2018-06-17T15:58:48.659Z,2.90
2018-06-17T16:01:17.186Z,2.90
2018-06-17T16:03:45.700Z,2.90
2018-06-17T16:06:14.177Z,2.53
2018-06-17T16:08:42.691Z,2.40
2018-06-17T16:11:11.143Z,2.70
2018-06-17T16:13:44.825Z,2.90
2018-06-17T16:16:18.499Z,2.80
2018-06-17T16:18:52.142Z,3.10
2018-06-17T16:21:20.679Z,3.00
2018-06-17T16:23:49.209Z,3.37
2018-06-17T16:26:17.692Z,3.23
2018-06-17T16:28:46.231Z,3.33
2018-06-17T16:31:14.771Z,2.80
2018-06-17T16:33:43.240Z,2.80
2018-06-17T16:36:11.871Z,3.30
2018-06-17T16:38:40.382Z,3.10
2018-06-17T16:41:08.871Z,4.03
2018-06-17T16:43:37.409Z,4.97
2018-06-17T16:46:05.966Z,8.20
2018-06-17T16:48:34.514Z,3.00
2018-06-17T16:51:08.135Z,3.10
2018-06-17T16:53:41.613Z,2.70
2018-06-17T16:56:15.440Z,2.93
2018-06-17T16:58:49.222Z,3.20
2018-06-17T17:01:17.716Z,3.30
2018-06-17T17:03:46.187Z,3.07
2018-06-17T17:06:14.720Z,3.27
2018-06-17T17:08:43.219Z,3.40
2018-06-17T17:11:11.697Z,3.40
2018-06-17T17:13:40.245Z,3.87
2018-06-17T17:16:08.769Z,3.33
2018-06-17T17:18:37.273Z,3.63
2018-06-17T17:21:05.775Z,3.30
2018-06-17T17:23:34.318Z,3.20
2018-06-17T17:28:47.396Z,3.17
2018-06-17T17:31:15.922Z,3.30
2018-06-17T17:33:49.722Z,17.73
2018-06-17T17:36:23.594Z,3.50
2018-06-17T17:38:57.470Z,3.20
2018-06-17T17:41:25.974Z,3.43
2018-06-17T17:43:54.478Z,3.67
2018-06-17T17:46:28.326Z,3.43
2018-06-17T17:48:56.782Z,3.20
2018-06-17T17:51:25.286Z,3.43
2018-06-17T17:53:53.780Z,3.67
2018-06-17T17:56:22.239Z,3.33
2018-06-17T17:58:50.768Z,3.70
2018-06-17T18:01:19.290Z,3.67
2018-06-17T18:03:47.534Z,3.90
2018-06-17T18:06:16.019Z,4.10
2018-06-17T18:08:44.486Z,3.70
2018-06-17T18:11:13.047Z,3.53
2018-06-17T18:13:42.379Z,3.90
2018-06-17T18:16:10.914Z,3.80
2018-06-17T18:18:39.394Z,3.90
2018-06-17T18:21:08.170Z,3.57
2018-06-17T18:23:36.382Z,3.80
2018-06-17T18:26:10.142Z,4.13
2018-06-17T18:28:43.912Z,3.90
2018-06-17T18:31:12.482Z,3.73
2018-06-17T18:33:46.278Z,4.00
2018-06-17T18:36:15.959Z,4.30
2018-06-17T18:38:45.747Z,4.00
2018-06-17T18:41:15.122Z,3.47
2018-06-17T18:43:43.904Z,3.60
2018-06-17T18:46:13.535Z,4.00
2018-06-17T18:48:42.084Z,3.70
2018-06-17T18:51:10.590Z,4.23
2018-06-17T18:53:39.086Z,4.30
2018-06-17T18:56:07.576Z,4.13
2018-06-17T18:58:36.082Z,4.50
2018-06-17T19:01:04.667Z,3.93
2018-06-17T19:03:33.163Z,4.07
2018-06-17T19:06:01.652Z,3.83
2018-06-17T19:08:35.543Z,3.90
2018-06-17T19:13:15.374Z,4.63
2018-06-17T19:15:49.126Z,4.23
2018-06-17T19:18:17.675Z,4.13
2018-06-17T19:20:46.215Z,3.90
2018-06-17T19:23:14.781Z,4.30
2018-06-17T19:25:43.640Z,4.50
2018-06-17T19:28:12.397Z,4.57
2018-06-17T19:30:41.012Z,4.33
2018-06-17T19:33:09.544Z,4.33
2018-06-17T19:35:38.115Z,4.30
2018-06-17T19:38:06.670Z,4.70
2018-06-17T19:40:35.334Z,4.20
2018-06-17T19:43:04.639Z,4.20
2018-06-17T19:45:33.176Z,4.17
2018-06-17T19:48:01.670Z,4.23
2018-06-17T19:50:35.422Z,4.57
2018-06-17T19:53:09.163Z,4.40
2018-06-17T19:55:43.051Z,4.13
2018-06-17T19:58:16.769Z,4.20
2018-06-17T20:00:47.084Z,4.50
2018-06-17T20:03:15.634Z,3.67
2018-06-17T20:05:44.118Z,4.13
2018-06-17T20:08:12.639Z,4.30
2018-06-17T20:10:41.217Z,3.90
2018-06-17T20:13:09.723Z,4.27
2018-06-17T20:15:38.252Z,3.80
2018-06-17T20:18:06.751Z,4.30
2018-06-17T20:20:35.234Z,4.33
2018-06-17T20:23:03.771Z,3.97
2018-06-17T20:25:32.281Z,4.47
2018-06-17T20:28:01.714Z,4.20
2018-06-17T20:30:30.196Z,4.50
2018-06-17T20:33:04.014Z,4.10
2018-06-17T20:35:37.875Z,3.80
2018-06-17T20:38:11.823Z,4.40
2018-06-17T20:40:45.690Z,4.00
2018-06-17T20:43:19.447Z,4.20
2018-06-17T20:45:47.951Z,3.97
2018-06-17T20:48:16.451Z,4.37
2018-06-17T20:50:45.031Z,3.73
2018-06-17T20:53:13.513Z,4.30
2018-06-17T20:55:42.054Z,4.60
2018-06-17T20:58:10.538Z,4.60
2018-06-17T21:00:39.087Z,4.27
2018-06-17T21:03:08.703Z,4.47
2018-06-17T21:05:37.222Z,4.20
2018-06-17T21:08:06.986Z,4.70
2018-06-17T21:10:35.510Z,4.83
2018-06-17T21:13:04.239Z,4.20
2018-06-17T21:15:32.879Z,4.83
2018-06-17T21:18:01.343Z,4.83
2018-06-17T21:20:35.378Z,4.40
2018-06-17T21:23:09.150Z,4.70
2018-06-17T21:25:42.845Z,4.93
2018-06-17T21:28:11.379Z,4.37
2018-06-17T21:30:39.924Z,4.70
2018-06-17T21:33:08.571Z,4.77
2018-06-17T21:35:37.170Z,4.53
2018-06-17T21:38:05.732Z,4.27
2018-06-17T21:40:34.365Z,4.13
2018-06-17T21:43:02.959Z,4.20
2018-06-17T21:45:31.428Z,4.47
2018-06-17T21:47:59.935Z,4.63
2018-06-17T21:50:28.565Z,4.40
2018-06-17T21:52:57.122Z,4.43
2018-06-17T21:55:25.711Z,4.27
2018-06-17T21:57:54.183Z,4.07
2018-06-17T22:00:22.819Z,4.20
2018-06-17T22:02:51.386Z,4.37
2018-06-17T22:05:19.942Z,4.70
2018-06-17T23:07:52.145Z,4.50
2018-06-17T23:10:20.782Z,4.13
2018-06-17T23:12:49.378Z,4.00
2018-06-17T23:15:17.980Z,4.37
2018-06-17T23:17:46.641Z,4.43
2018-06-17T23:20:15.137Z,4.60
2018-06-17T23:22:43.787Z,3.93
2018-06-17T23:25:12.419Z,4.53
2018-06-17T23:27:40.975Z,4.50
2018-06-17T23:30:09.736Z,4.50
2018-06-17T23:32:38.338Z,4.67
2018-06-17T23:35:07.100Z,4.70
2018-06-17T23:37:36.080Z,4.33
2018-06-17T23:40:04.650Z,4.70
2018-06-17T23:42:33.150Z,4.87
2018-06-17T23:45:01.893Z,4.57
2018-06-17T23:47:35.935Z,4.80
2018-06-17T23:50:09.974Z,4.80
2018-06-17T23:52:43.858Z,4.60
2018-06-17T23:55:17.894Z,5.20
2018-06-17T23:57:46.390Z,5.00
