createdAt,value
2018-01-25T00:02:13.705Z,100537.50
2018-01-25T00:04:41.332Z,100543.02
2018-01-25T00:07:08.913Z,100544.92
2018-01-25T00:09:36.569Z,100518.05
2018-01-25T00:12:04.213Z,100521.95
2018-01-25T00:14:31.871Z,100513.34
2018-01-25T00:16:59.474Z,100519.42
2018-01-25T00:19:27.139Z,100533.80
2018-01-25T00:21:54.745Z,100524.03
2018-01-25T00:24:22.361Z,100527.59
2018-01-25T00:26:49.945Z,100526.00
2018-01-25T00:29:17.615Z,100523.72
2018-01-25T00:31:45.196Z,100519.42
2018-01-25T00:34:12.806Z,100522.52
2018-01-25T00:36:40.393Z,100518.64
2018-01-25T00:39:08.078Z,100520.39
2018-01-25T00:41:35.678Z,100520.41
2018-01-25T00:44:03.351Z,100527.69
2018-01-25T00:46:30.952Z,100523.95
2018-01-25T00:48:58.593Z,100519.39
2018-01-25T00:51:26.865Z,100526.94
2018-01-25T00:53:54.840Z,100524.91
2018-01-25T00:56:23.473Z,100521.85
2018-01-25T00:58:51.575Z,100521.73
2018-01-25T01:01:20.500Z,100520.03
2018-01-25T01:03:50.905Z,100528.64
2018-01-25T01:06:18.557Z,100519.95
2018-01-25T01:08:46.194Z,100524.11
2018-01-25T01:13:57.842Z,100526.28
2018-01-25T01:16:37.682Z,100541.03
2018-01-25T01:19:08.379Z,100563.56
2018-01-25T01:21:40.169Z,100563.02
2018-01-25T01:24:08.231Z,100574.58
2018-01-25T01:26:36.023Z,100582.56
2018-01-25T01:29:03.742Z,100594.88
2018-01-25T01:31:31.343Z,100592.41
2018-01-25T01:33:58.962Z,100600.17
2018-01-25T01:36:26.536Z,100597.73
2018-01-25T01:38:54.154Z,100594.02
2018-01-25T01:41:21.757Z,100608.47
2018-01-25T01:43:49.472Z,100592.39
2018-01-25T01:46:17.081Z,100606.84
2018-01-25T01:48:44.709Z,100611.27
2018-01-25T01:51:12.306Z,100610.20
2018-01-25T01:53:39.949Z,100614.84
2018-01-25T01:56:07.542Z,100618.12
2018-01-25T01:58:35.245Z,100617.29
2018-01-25T02:01:02.844Z,100634.16
2018-01-25T02:03:30.494Z,100627.58
2018-01-25T02:05:58.078Z,100623.83
2018-01-25T02:08:25.705Z,100632.20
2018-01-25T02:10:53.423Z,100629.89
2018-01-25T02:13:21.202Z,100633.60
2018-01-25T02:15:48.976Z,100629.45
2018-01-25T02:18:16.787Z,100631.75
2018-01-25T02:20:44.493Z,100626.95
2018-01-25T02:23:12.237Z,100624.14
2018-01-25T02:25:39.879Z,100633.91
2018-01-25T02:28:07.570Z,100639.69
2018-01-25T02:30:35.157Z,100639.27
2018-01-25T02:33:02.812Z,100651.69
2018-01-25T02:35:30.417Z,100654.30
2018-01-25T02:37:58.108Z,100649.37
2018-01-25T02:40:25.706Z,100649.13
2018-01-25T02:42:53.337Z,100651.98
2018-01-25T02:45:20.978Z,100657.46
2018-01-25T02:47:48.649Z,100660.39
2018-01-25T02:50:16.239Z,100657.52
2018-01-25T02:52:43.861Z,100654.96
2018-01-25T02:55:11.452Z,100657.67
2018-01-25T02:57:39.083Z,100661.18
2018-01-25T03:00:06.790Z,100663.25
2018-01-25T03:02:34.447Z,100664.19
2018-01-25T03:05:02.085Z,100670.84
2018-01-25T03:07:29.836Z,100672.41
2018-01-25T03:09:57.439Z,100672.50
2018-01-25T03:12:25.068Z,100673.68
2018-01-25T03:14:52.657Z,100673.66
2018-01-25T03:17:20.292Z,100674.20
2018-01-25T03:19:47.878Z,100673.44
2018-01-25T03:22:15.506Z,100694.94
2018-01-25T03:24:43.250Z,100690.16
2018-01-25T03:27:10.894Z,100687.25
2018-01-25T03:29:38.523Z,100689.18
2018-01-25T03:32:06.194Z,100693.58
2018-01-25T03:34:33.971Z,100698.48
2018-01-25T03:37:01.638Z,100688.20
2018-01-25T03:39:29.278Z,100691.59
2018-01-25T03:41:56.897Z,100681.27
2018-01-25T03:44:24.545Z,100684.06
2018-01-25T03:46:52.167Z,100691.72
2018-01-25T03:49:19.765Z,100678.25
2018-01-25T03:51:47.402Z,100670.22
2018-01-25T03:54:15.026Z,100666.97
2018-01-25T03:56:42.611Z,100672.08
2018-01-25T03:59:10.243Z,100686.38
2018-01-25T04:01:37.870Z,100684.66
2018-01-25T04:04:05.558Z,100691.00
2018-01-25T04:06:33.471Z,100691.36
2018-01-25T04:09:01.505Z,100693.23
2018-01-25T04:11:29.217Z,100699.30
2018-01-25T04:13:57.084Z,100706.84
2018-01-25T04:16:24.732Z,100704.96
2018-01-25T04:18:53.783Z,100709.33
2018-01-25T04:21:21.596Z,100720.99
2018-01-25T04:23:49.404Z,100719.69
2018-01-25T04:26:17.072Z,100718.61
2018-01-25T04:28:46.159Z,100717.52
2018-01-25T04:31:13.825Z,100730.03
2018-01-25T04:33:41.990Z,100729.24
2018-01-25T04:36:11.147Z,100728.70
2018-01-25T04:38:38.741Z,100735.33
2018-01-25T04:41:06.450Z,100733.39
2018-01-25T04:43:34.074Z,100723.34
2018-01-25T04:46:01.738Z,100715.89
2018-01-25T04:48:29.335Z,100711.70
2018-01-25T04:50:56.997Z,100718.31
2018-01-25T04:53:24.715Z,100714.56
2018-01-25T04:55:52.361Z,100709.60
2018-01-25T04:58:20.012Z,100706.42
2018-01-25T05:00:47.698Z,100709.06
2018-01-25T05:03:15.465Z,100708.05
2018-01-25T05:05:43.364Z,100700.83
2018-01-25T05:08:11.120Z,100694.41
2018-01-25T05:10:38.826Z,100695.83
2018-01-25T05:13:06.642Z,100694.14
2018-01-25T05:15:34.303Z,100690.61
2018-01-25T05:18:02.223Z,100684.33
2018-01-25T05:20:30.027Z,100681.77
2018-01-25T05:22:57.999Z,100682.59
2018-01-25T05:25:26.028Z,100690.14
2018-01-25T05:27:55.898Z,100695.57
2018-01-25T05:30:27.810Z,100691.61
2018-01-25T05:32:59.859Z,100681.16
2018-01-25T05:35:27.908Z,100672.19
2018-01-25T05:37:55.704Z,100672.34
2018-01-25T05:40:23.368Z,100672.64
2018-01-25T05:42:51.366Z,100673.22
2018-01-25T05:45:19.099Z,100665.98
2018-01-25T05:47:47.077Z,100676.79
2018-01-25T05:50:14.791Z,100681.17
2018-01-25T05:52:43.419Z,100678.56
2018-01-25T05:55:11.079Z,100654.84
2018-01-25T05:57:38.725Z,100654.38
2018-01-25T06:00:06.333Z,100656.96
2018-01-25T06:02:33.978Z,100672.97
2018-01-25T06:05:01.645Z,100676.44
2018-01-25T06:07:29.383Z,100690.47
2018-01-25T06:09:56.977Z,100701.60
2018-01-25T06:12:24.598Z,100696.11
2018-01-25T06:14:52.197Z,100703.20
2018-01-25T06:17:19.814Z,100698.31
2018-01-25T06:19:47.402Z,100679.75
2018-01-25T06:22:15.038Z,100699.59
2018-01-25T06:24:42.701Z,100713.96
2018-01-25T06:27:10.326Z,100701.12
2018-01-25T06:29:37.918Z,100698.23
2018-01-25T06:32:05.613Z,100701.69
2018-01-25T06:34:33.230Z,100711.77
2018-01-25T06:37:00.858Z,100697.30
2018-01-25T06:39:28.495Z,100703.76
2018-01-25T06:41:56.250Z,100708.34
2018-01-25T06:44:24.018Z,100703.60
2018-01-25T06:46:51.680Z,100703.38
2018-01-25T06:49:22.259Z,100685.31
2018-01-25T06:51:49.877Z,100691.39
2018-01-25T06:54:17.479Z,100695.65
2018-01-25T06:56:45.298Z,100691.80
2018-01-25T06:59:13.072Z,100693.77
2018-01-25T07:01:41.162Z,100699.20
2018-01-25T07:04:09.064Z,100703.30
2018-01-25T07:06:36.974Z,100708.13
2018-01-25T07:09:04.799Z,100697.73
2018-01-25T07:11:32.531Z,100701.17
2018-01-25T07:14:00.258Z,100698.60
2018-01-25T07:16:28.847Z,100698.54
2018-01-25T07:18:57.740Z,100699.17
2018-01-25T07:21:25.531Z,100704.30
2018-01-25T07:23:53.194Z,100703.47
2018-01-25T07:26:20.854Z,100699.94
2018-01-25T07:28:48.685Z,100709.03
2018-01-25T07:31:16.666Z,100706.30
2018-01-25T07:33:45.045Z,100716.70
2018-01-25T07:36:13.834Z,100714.56
2018-01-25T07:38:41.462Z,100714.95
2018-01-25T07:41:09.065Z,100719.77
2018-01-25T07:43:36.753Z,100710.72
2018-01-25T07:46:04.329Z,100714.47
2018-01-25T07:48:31.958Z,100714.53
2018-01-25T07:50:59.577Z,100714.53
2018-01-25T07:53:27.209Z,100703.06
2018-01-25T07:55:54.805Z,100698.98
2018-01-25T07:58:24.305Z,100698.92
2018-01-25T08:00:51.925Z,100709.44
2018-01-25T08:03:19.545Z,100705.69
2018-01-25T08:05:47.197Z,100705.63
2018-01-25T08:08:14.849Z,100710.26
2018-01-25T08:10:42.549Z,100708.77
2018-01-25T08:13:15.714Z,100714.09
2018-01-25T08:15:43.350Z,100716.89
2018-01-25T08:18:10.966Z,100723.27
2018-01-25T08:20:38.558Z,100726.95
2018-01-25T08:23:06.206Z,100739.39
2018-01-25T08:25:33.789Z,100741.39
2018-01-25T08:28:01.485Z,100746.06
2018-01-25T08:30:29.088Z,100750.90
2018-01-25T08:32:56.708Z,100744.80
2018-01-25T08:35:24.289Z,100738.88
2018-01-25T08:37:51.921Z,100742.06
2018-01-25T08:40:19.514Z,100737.58
2018-01-25T08:42:47.158Z,100738.16
2018-01-25T08:45:14.754Z,100734.98
2018-01-25T08:47:42.381Z,100738.34
2018-01-25T08:50:09.990Z,100726.33
2018-01-25T08:52:37.610Z,100724.99
2018-01-25T08:55:05.305Z,100722.98
2018-01-25T08:57:32.940Z,100715.94
2018-01-25T09:00:00.523Z,100726.04
2018-01-25T09:02:28.144Z,100730.20
2018-01-25T09:04:55.843Z,100720.89
2018-01-25T09:07:23.517Z,100718.45
2018-01-25T09:09:51.106Z,100723.19
2018-01-25T09:12:18.722Z,100725.92
2018-01-25T09:14:46.314Z,100733.02
2018-01-25T09:17:14.014Z,100732.80
2018-01-25T09:19:41.606Z,100735.37
2018-01-25T09:22:09.237Z,100735.40
2018-01-25T09:24:36.831Z,100730.02
2018-01-25T09:27:04.458Z,100730.44
2018-01-25T09:29:32.053Z,100727.52
2018-01-25T09:31:59.673Z,100728.81
2018-01-25T09:34:27.343Z,100726.27
2018-01-25T09:36:54.991Z,100731.20
2018-01-25T09:39:22.574Z,100733.05
2018-01-25T09:41:50.215Z,100741.16
2018-01-25T09:44:17.820Z,100728.97
2018-01-25T09:46:45.434Z,100732.98
2018-01-25T09:49:13.064Z,100739.41
2018-01-25T09:51:40.674Z,100744.24
2018-01-25T09:54:08.278Z,100741.89
2018-01-25T09:56:35.954Z,100747.58
2018-01-25T09:59:03.563Z,100747.61
2018-01-25T10:01:31.270Z,100751.33
2018-01-25T10:03:58.898Z,100754.52
2018-01-25T10:06:26.514Z,100751.55
2018-01-25T10:08:54.114Z,100751.97
2018-01-25T10:11:21.730Z,100755.87
2018-01-25T10:13:49.342Z,100751.62
2018-01-25T10:16:16.963Z,100748.46
2018-01-25T10:18:44.553Z,100752.76
2018-01-25T10:21:12.194Z,100754.98
2018-01-25T10:23:39.778Z,100747.28
2018-01-25T10:26:07.405Z,100743.17
2018-01-25T10:28:35.004Z,100740.73
2018-01-25T10:31:02.618Z,100732.51
2018-01-25T10:33:30.221Z,100733.52
2018-01-25T10:35:57.873Z,100734.63
2018-01-25T10:38:25.496Z,100734.45
2018-01-25T10:40:53.177Z,100732.31
2018-01-25T10:43:20.758Z,100728.23
2018-01-25T10:45:48.529Z,100728.62
2018-01-25T10:48:16.125Z,100724.03
2018-01-25T10:50:43.758Z,100725.70
2018-01-25T10:53:11.347Z,100719.84
2018-01-25T10:55:39.044Z,100716.13
2018-01-25T10:58:06.649Z,100707.47
2018-01-25T11:00:39.721Z,100706.05
2018-01-25T11:03:07.340Z,100696.69
2018-01-25T11:05:35.030Z,100698.04
2018-01-25T11:08:02.687Z,100691.75
2018-01-25T11:10:30.333Z,100690.87
2018-01-25T11:12:57.921Z,100688.31
2018-01-25T11:15:25.540Z,100687.24
2018-01-25T11:17:53.235Z,100694.50
2018-01-25T11:20:20.854Z,100684.89
2018-01-25T11:22:48.481Z,100678.60
2018-01-25T11:25:16.099Z,100679.14
2018-01-25T11:27:43.709Z,100675.41
2018-01-25T11:30:11.355Z,100679.28
2018-01-25T11:32:38.938Z,100669.54
2018-01-25T11:35:06.614Z,100666.09
2018-01-25T11:37:34.219Z,100652.58
2018-01-25T11:40:01.839Z,100646.02
2018-01-25T11:42:29.466Z,100645.32
2018-01-25T11:44:57.130Z,100642.65
2018-01-25T11:47:24.739Z,100640.37
2018-01-25T11:49:52.361Z,100633.69
2018-01-25T11:52:19.989Z,100638.38
2018-01-25T11:54:47.617Z,100631.15
2018-01-25T11:57:15.217Z,100633.03
2018-01-25T11:59:42.825Z,100636.39
2018-01-25T12:02:10.434Z,100631.58
2018-01-25T12:04:38.108Z,100627.58
2018-01-25T12:07:05.686Z,100630.39
2018-01-25T12:09:33.462Z,100629.84
2018-01-25T12:12:01.206Z,100632.29
2018-01-25T12:14:28.861Z,100627.20
2018-01-25T12:16:56.541Z,100626.80
2018-01-25T12:19:24.222Z,100609.41
2018-01-25T12:21:52.012Z,100606.58
2018-01-25T12:24:19.832Z,100618.62
2018-01-25T12:26:47.616Z,100621.17
2018-01-25T12:29:15.408Z,100614.35
2018-01-25T12:31:43.224Z,100620.53
2018-01-25T12:34:10.949Z,100616.79
2018-01-25T12:36:38.903Z,100613.30
2018-01-25T12:39:06.563Z,100607.83
2018-01-25T12:41:34.248Z,100606.89
2018-01-25T12:44:01.957Z,100603.42
2018-01-25T12:46:29.804Z,100599.03
2018-01-25T12:48:57.527Z,100596.59
2018-01-25T12:51:25.284Z,100595.02
2018-01-25T12:53:52.897Z,100585.88
2018-01-25T12:56:20.501Z,100580.16
2018-01-25T12:58:48.119Z,100580.82
2018-01-25T13:01:15.722Z,100573.21
2018-01-25T13:03:43.333Z,100569.31
2018-01-25T13:06:10.930Z,100563.27
2018-01-25T13:08:38.563Z,100557.14
2018-01-25T13:11:06.146Z,100554.47
2018-01-25T13:13:33.787Z,100556.99
2018-01-25T13:16:01.389Z,100549.63
2018-01-25T13:18:29.105Z,100549.12
2018-01-25T13:20:56.710Z,100540.27
2018-01-25T13:23:24.414Z,100543.50
2018-01-25T13:25:52.010Z,100543.08
2018-01-25T13:28:19.636Z,100543.36
2018-01-25T13:30:47.249Z,100538.39
2018-01-25T13:33:20.339Z,100540.02
2018-01-25T13:35:47.958Z,100548.45
2018-01-25T13:38:15.565Z,100547.39
2018-01-25T13:40:43.271Z,100547.52
2018-01-25T13:43:10.899Z,100554.20
2018-01-25T13:45:38.590Z,100548.42
2018-01-25T13:48:06.214Z,100549.39
2018-01-25T13:50:33.846Z,100555.12
2018-01-25T13:53:01.487Z,100550.45
2018-01-25T13:55:29.090Z,100557.41
2018-01-25T13:57:56.727Z,100558.87
2018-01-25T14:00:24.312Z,100560.62
2018-01-25T14:02:51.970Z,100564.09
2018-01-25T14:05:19.557Z,100568.66
2018-01-25T14:07:47.253Z,100564.38
2018-01-25T14:10:15.393Z,100559.94
2018-01-25T14:12:43.270Z,100562.26
2018-01-25T14:15:11.044Z,100559.70
2018-01-25T14:17:38.931Z,100561.86
2018-01-25T14:20:06.769Z,100568.94
2018-01-25T14:22:34.584Z,100570.00
2018-01-25T14:25:02.497Z,100569.86
2018-01-25T14:27:30.319Z,100569.06
2018-01-25T14:29:57.906Z,100573.08
2018-01-25T14:32:25.575Z,100574.27
2018-01-25T14:34:53.167Z,100572.66
2018-01-25T14:37:20.789Z,100569.19
2018-01-25T14:39:48.402Z,100564.22
2018-01-25T14:42:16.038Z,100563.72
2018-01-25T14:44:43.630Z,100557.52
2018-01-25T14:47:11.393Z,100556.31
2018-01-25T14:49:39.018Z,100554.84
2018-01-25T14:52:06.784Z,100557.54
2018-01-25T14:54:34.383Z,100560.47
2018-01-25T14:57:02.010Z,100558.75
2018-01-25T14:59:29.692Z,100555.80
2018-01-25T15:01:57.342Z,100558.06
2018-01-25T15:04:25.001Z,100555.50
2018-01-25T15:06:52.625Z,100556.94
2018-01-25T15:09:20.206Z,100555.84
2018-01-25T15:11:47.911Z,100567.47
2018-01-25T15:14:15.521Z,100559.27
2018-01-25T15:16:43.149Z,100563.55
2018-01-25T15:19:10.737Z,100563.80
2018-01-25T15:21:38.429Z,100572.77
2018-01-25T15:24:06.132Z,100566.88
2018-01-25T15:26:33.760Z,100572.08
2018-01-25T15:29:01.403Z,100570.88
2018-01-25T15:31:29.043Z,100574.48
2018-01-25T15:33:56.659Z,100574.61
2018-01-25T15:36:24.323Z,100580.63
2018-01-25T15:38:51.963Z,100578.05
2018-01-25T15:41:20.100Z,100586.99
2018-01-25T15:43:48.167Z,100587.88
2018-01-25T15:46:16.792Z,100583.34
2018-01-25T15:48:46.151Z,100588.27
2018-01-25T15:51:13.969Z,100580.40
2018-01-25T15:53:42.171Z,100582.92
2018-01-25T15:56:10.226Z,100584.24
2018-01-25T15:58:37.998Z,100578.86
2018-01-25T16:01:06.002Z,100584.47
2018-01-25T16:03:33.854Z,100577.80
2018-01-25T16:06:01.880Z,100589.41
2018-01-25T16:08:29.672Z,100581.20
2018-01-25T16:10:58.122Z,100577.17
2018-01-25T16:13:25.911Z,100574.62
2018-01-25T16:15:53.648Z,100577.41
2018-01-25T16:18:21.322Z,100571.78
2018-01-25T16:20:48.930Z,100568.18
2018-01-25T16:23:16.687Z,100568.03
2018-01-25T16:25:44.302Z,100561.33
2018-01-25T16:28:21.716Z,100556.19
2018-01-25T16:30:49.327Z,100563.80
2018-01-25T16:33:16.933Z,100567.25
2018-01-25T16:35:44.526Z,100569.53
2018-01-25T16:38:12.153Z,100567.58
2018-01-25T16:40:39.755Z,100562.61
2018-01-25T16:43:07.376Z,100559.38
2018-01-25T16:45:34.952Z,100560.18
2018-01-25T16:48:02.598Z,100560.57
2018-01-25T16:50:30.181Z,100562.99
2018-01-25T16:52:57.801Z,100564.34
2018-01-25T16:55:25.495Z,100563.70
2018-01-25T16:57:53.133Z,100563.27
2018-01-25T17:00:20.749Z,100561.17
2018-01-25T17:02:48.354Z,100556.05
2018-01-25T17:05:15.956Z,100559.64
2018-01-25T17:07:43.594Z,100567.36
2018-01-25T17:10:11.210Z,100565.38
2018-01-25T17:12:38.831Z,100569.17
2018-01-25T17:15:06.438Z,100569.45
2018-01-25T17:17:34.090Z,100563.16
2018-01-25T17:20:01.714Z,100571.41
2018-01-25T17:22:29.418Z,100572.36
2018-01-25T17:24:57.042Z,100579.80
2018-01-25T17:27:24.680Z,100581.77
2018-01-25T17:29:52.278Z,100583.52
2018-01-25T17:32:19.906Z,100585.93
2018-01-25T17:34:47.576Z,100588.78
2018-01-25T17:37:15.214Z,100592.74
2018-01-25T17:39:42.941Z,100591.66
2018-01-25T17:42:10.731Z,100599.73
2018-01-25T17:44:38.387Z,100590.22
2018-01-25T17:47:06.174Z,100597.08
2018-01-25T17:49:34.147Z,100600.86
2018-01-25T17:52:01.928Z,100613.57
2018-01-25T17:54:29.695Z,100615.70
2018-01-25T17:56:57.513Z,100613.05
2018-01-25T17:59:25.199Z,100609.43
2018-01-25T18:01:53.059Z,100610.80
2018-01-25T18:04:20.925Z,100611.20
2018-01-25T18:06:48.637Z,100610.55
2018-01-25T18:09:16.361Z,100618.70
2018-01-25T18:11:44.012Z,100618.68
2018-01-25T18:14:11.600Z,100621.84
2018-01-25T18:16:39.230Z,100633.77
2018-01-25T18:19:06.826Z,100627.70
2018-01-25T18:21:34.484Z,100636.91
2018-01-25T18:24:02.077Z,100629.94
2018-01-25T18:26:29.658Z,100640.47
2018-01-25T18:28:57.337Z,100638.06
2018-01-25T18:31:24.926Z,100640.42
2018-01-25T18:33:52.557Z,100637.08
2018-01-25T18:36:20.188Z,100638.78
2018-01-25T18:38:47.806Z,100641.75
2018-01-25T18:41:15.413Z,100638.89
2018-01-25T18:43:43.056Z,100643.08
2018-01-25T18:46:10.678Z,100651.77
2018-01-25T18:48:38.375Z,100650.84
2018-01-25T18:51:05.992Z,100646.55
2018-01-25T18:53:33.667Z,100652.81
2018-01-25T18:56:01.318Z,100647.80
2018-01-25T18:58:28.934Z,100654.09
2018-01-25T19:00:56.521Z,100662.14
2018-01-25T19:03:24.138Z,100659.50
2018-01-25T19:05:51.730Z,100653.92
2018-01-25T19:08:19.353Z,100647.94
2018-01-25T19:10:47.128Z,100646.42
2018-01-25T19:13:14.957Z,100647.76
2018-01-25T19:15:42.751Z,100653.41
2018-01-25T19:18:10.637Z,100651.85
2018-01-25T19:20:38.504Z,100650.20
2018-01-25T19:23:06.234Z,100659.78
2018-01-25T19:25:33.929Z,100663.12
2018-01-25T19:28:01.784Z,100663.98
2018-01-25T19:30:29.361Z,100662.55
2018-01-25T19:32:56.994Z,100664.45
2018-01-25T19:35:24.579Z,100670.34
2018-01-25T19:37:52.186Z,100670.46
2018-01-25T19:40:19.782Z,100664.73
2018-01-25T19:42:47.444Z,100655.77
2018-01-25T19:45:15.051Z,100653.52
2018-01-25T19:47:44.396Z,100656.05
2018-01-25T19:50:12.033Z,100644.86
2018-01-25T19:52:39.689Z,100642.09
2018-01-25T19:55:07.287Z,100638.67
2018-01-25T19:57:34.922Z,100638.52
2018-01-25T20:00:02.548Z,100635.99
2018-01-25T20:02:30.244Z,100641.18
2018-01-25T20:04:58.368Z,100638.31
2018-01-25T20:07:26.059Z,100632.99
2018-01-25T20:09:53.904Z,100633.59
2018-01-25T20:12:21.592Z,100635.44
2018-01-25T20:14:49.332Z,100644.84
2018-01-25T20:17:17.243Z,100642.73
2018-01-25T20:19:45.014Z,100647.28
2018-01-25T20:22:14.186Z,100640.47
2018-01-25T20:24:42.487Z,100645.80
2018-01-25T20:27:10.253Z,100651.88
2018-01-25T20:29:38.534Z,100645.34
2018-01-25T20:32:06.284Z,100645.61
2018-01-25T20:34:34.011Z,100650.28
2018-01-25T20:37:01.727Z,100649.94
2018-01-25T20:39:29.322Z,100652.95
2018-01-25T20:41:57.002Z,100655.30
2018-01-25T20:44:24.581Z,100663.16
2018-01-25T20:46:52.238Z,100662.58
2018-01-25T20:49:19.878Z,100656.11
2018-01-25T20:51:47.513Z,100651.91
2018-01-25T20:54:15.160Z,100642.73
2018-01-25T20:56:42.814Z,100645.00
2018-01-25T20:59:10.415Z,100635.38
2018-01-25T21:01:38.078Z,100640.78
2018-01-25T21:04:05.783Z,100644.91
2018-01-25T21:06:33.543Z,100644.79
2018-01-25T21:09:01.313Z,100638.05
2018-01-25T21:11:28.974Z,100647.45
2018-01-25T21:13:56.577Z,100636.87
2018-01-25T21:16:24.216Z,100646.53
2018-01-25T21:18:51.829Z,100643.53
2018-01-25T21:21:19.530Z,100642.20
2018-01-25T21:23:47.199Z,100646.15
2018-01-25T21:26:14.959Z,100647.30
2018-01-25T21:28:42.568Z,100645.99
2018-01-25T21:31:10.466Z,100643.93
2018-01-25T21:33:38.355Z,100644.72
2018-01-25T21:36:06.088Z,100648.15
2018-01-25T21:38:33.778Z,100651.52
2018-01-25T21:41:01.401Z,100647.03
2018-01-25T21:43:28.990Z,100646.96
2018-01-25T21:45:56.626Z,100650.30
2018-01-25T21:48:24.201Z,100642.19
2018-01-25T21:50:51.834Z,100653.13
2018-01-25T21:53:19.482Z,100660.98
2018-01-25T21:55:47.078Z,100663.69
2018-01-25T21:58:14.741Z,100669.19
2018-01-25T22:00:42.374Z,100661.97
2018-01-25T22:03:10.035Z,100670.34
2018-01-25T22:05:37.640Z,100668.88
2018-01-25T22:08:05.268Z,100669.41
2018-01-25T22:10:32.899Z,100672.95
2018-01-25T22:13:00.534Z,100678.26
2018-01-25T22:15:28.142Z,100682.83
2018-01-25T22:17:55.786Z,100680.73
2018-01-25T22:20:23.441Z,100678.78
2018-01-25T22:22:51.135Z,100688.89
2018-01-25T22:25:18.760Z,100689.70
2018-01-25T22:27:46.482Z,100693.05
2018-01-25T22:30:14.262Z,100695.23
2018-01-25T22:32:41.936Z,100688.92
2018-01-25T22:35:09.561Z,100696.84
2018-01-25T22:37:37.195Z,100696.01
2018-01-25T22:40:04.796Z,100698.00
2018-01-25T22:42:32.434Z,100696.22
2018-01-25T22:45:00.028Z,100695.09
2018-01-25T22:47:27.663Z,100697.77
2018-01-25T22:49:55.257Z,100697.13
2018-01-25T22:52:23.052Z,100697.97
2018-01-25T22:54:50.705Z,100701.30
2018-01-25T22:57:18.335Z,100703.30
2018-01-25T22:59:45.996Z,100700.18
2018-01-25T23:02:13.641Z,100706.89
2018-01-25T23:04:41.233Z,100709.72
2018-01-25T23:07:08.870Z,100711.47
2018-01-25T23:09:36.462Z,100722.07
2018-01-25T23:12:04.098Z,100716.10
2018-01-25T23:14:31.687Z,100721.11
2018-01-25T23:16:59.335Z,100720.06
2018-01-25T23:19:26.914Z,100725.28
2018-01-25T23:21:54.572Z,100725.41
2018-01-25T23:24:22.170Z,100730.91
2018-01-25T23:26:49.913Z,100727.45
2018-01-25T23:29:17.503Z,100732.82
2018-01-25T23:31:45.122Z,100739.16
2018-01-25T23:34:12.715Z,100745.07
2018-01-25T23:36:41.013Z,100738.95
2018-01-25T23:39:08.615Z,100739.66
2018-01-25T23:41:36.230Z,100742.14
2018-01-25T23:44:03.822Z,100742.14
2018-01-25T23:46:31.449Z,100741.02
2018-01-25T23:48:59.055Z,100740.31
2018-01-25T23:51:26.816Z,100742.23
2018-01-25T23:53:54.476Z,100738.61
2018-01-25T23:56:22.085Z,100738.73
2018-01-25T23:58:49.875Z,100736.02
