createdAt,value
2018-04-07T00:00:40.737Z,6.70
2018-04-07T00:03:07.632Z,6.70
2018-04-07T00:05:33.748Z,6.70
2018-04-07T00:07:59.947Z,6.70
2018-04-07T00:10:26.158Z,6.70
2018-04-07T00:12:53.101Z,6.50
2018-04-07T00:15:20.004Z,6.50
2018-04-07T00:17:46.131Z,6.40
2018-04-07T00:20:12.297Z,6.50
2018-04-07T00:22:39.195Z,6.50
2018-04-07T00:25:05.364Z,6.50
2018-04-07T00:27:32.271Z,6.30
2018-04-07T00:29:58.487Z,6.30
2018-04-07T00:32:24.657Z,6.30
2018-04-07T00:34:50.774Z,6.40
2018-04-07T00:37:16.985Z,6.30
2018-04-07T00:39:43.171Z,6.20
2018-04-07T00:42:09.327Z,6.20
2018-04-07T00:44:35.493Z,6.20
2018-04-07T00:47:02.379Z,5.90
2018-04-07T00:49:28.538Z,5.90
2018-04-07T00:51:54.720Z,5.80
2018-04-07T00:54:20.911Z,5.80
2018-04-07T00:56:47.873Z,5.70
2018-04-07T00:59:14.025Z,5.70
2018-04-07T01:01:40.215Z,5.80
2018-04-07T01:04:07.154Z,5.90
2018-04-07T01:06:33.338Z,5.90
2018-04-07T01:08:59.490Z,5.90
2018-04-07T01:11:26.587Z,5.80
2018-04-07T01:13:52.741Z,5.80
2018-04-07T01:16:18.895Z,5.80
2018-04-07T01:18:45.096Z,5.70
2018-04-07T01:21:11.262Z,5.60
2018-04-07T01:23:37.437Z,5.60
2018-04-07T01:26:03.576Z,5.50
2018-04-07T01:28:29.762Z,5.50
2018-04-07T01:30:56.696Z,5.40
2018-04-07T01:33:23.581Z,5.40
2018-04-07T01:35:49.988Z,5.40
2018-04-07T01:38:16.871Z,5.70
2018-04-07T01:40:43.050Z,5.70
2018-04-07T01:43:09.960Z,5.70
2018-04-07T01:45:36.157Z,5.70
2018-04-07T01:48:02.330Z,5.60
2018-04-07T01:50:28.475Z,5.60
2018-04-07T01:52:55.389Z,5.50
2018-04-07T01:55:21.548Z,5.40
2018-04-07T01:57:48.444Z,5.30
2018-04-07T02:00:14.598Z,5.30
2018-04-07T02:02:40.761Z,5.20
2018-04-07T02:05:06.941Z,5.30
2018-04-07T02:07:33.112Z,5.30
2018-04-07T02:09:59.300Z,5.20
2018-04-07T02:12:25.506Z,5.10
2018-04-07T02:14:51.621Z,5.20
2018-04-07T02:17:17.771Z,5.10
2018-04-07T02:19:43.955Z,4.90
2018-04-07T02:22:10.143Z,4.90
2018-04-07T02:24:36.254Z,4.80
2018-04-07T02:27:02.455Z,4.80
2018-04-07T02:29:28.688Z,4.70
2018-04-07T02:31:54.830Z,4.80
2018-04-07T02:34:21.001Z,4.70
2018-04-07T02:36:47.147Z,4.70
2018-04-07T02:39:13.370Z,4.60
2018-04-07T02:41:39.557Z,4.60
2018-04-07T02:44:06.459Z,4.40
2018-04-07T02:46:32.598Z,4.40
2018-04-07T02:48:58.776Z,4.30
2018-04-07T02:51:25.691Z,4.10
2018-04-07T02:53:51.844Z,4.00
2018-04-07T02:56:18.792Z,4.00
2018-04-07T02:58:45.755Z,3.90
2018-04-07T03:01:11.961Z,3.90
2018-04-07T03:03:38.921Z,3.90
2018-04-07T03:06:05.091Z,3.90
2018-04-07T03:08:31.245Z,3.90
2018-04-07T03:10:57.404Z,3.80
2018-04-07T03:13:23.538Z,3.60
2018-04-07T03:15:49.725Z,3.60
2018-04-07T03:18:15.857Z,3.60
2018-04-07T03:20:42.779Z,3.60
2018-04-07T03:23:08.934Z,3.60
2018-04-07T03:25:35.807Z,3.70
2018-04-07T03:28:01.977Z,3.60
2018-04-07T03:30:28.141Z,3.70
2018-04-07T03:32:55.018Z,3.80
2018-04-07T03:35:21.233Z,3.80
2018-04-07T03:37:47.415Z,3.80
2018-04-07T03:40:14.371Z,3.90
2018-04-07T03:42:41.321Z,4.00
2018-04-07T03:45:08.283Z,3.80
2018-04-07T03:47:34.419Z,3.80
2018-04-07T03:50:00.599Z,3.90
2018-04-07T03:52:27.494Z,3.90
2018-04-07T03:54:53.650Z,3.90
2018-04-07T03:57:19.818Z,3.90
2018-04-07T03:59:46.680Z,3.80
2018-04-07T04:02:12.849Z,3.80
2018-04-07T04:04:38.980Z,3.60
2018-04-07T04:07:05.081Z,3.60
2018-04-07T04:09:31.208Z,3.70
2018-04-07T04:11:57.396Z,3.80
2018-04-07T04:14:24.308Z,3.80
2018-04-07T04:16:50.500Z,3.70
2018-04-07T04:19:16.703Z,3.80
2018-04-07T04:21:42.840Z,3.70
2018-04-07T04:24:09.022Z,3.70
2018-04-07T04:26:35.850Z,3.70
2018-04-07T04:29:01.965Z,3.60
2018-04-07T04:31:28.105Z,3.70
2018-04-07T04:33:54.254Z,3.80
2018-04-07T04:36:20.371Z,3.80
2018-04-07T04:38:47.304Z,3.90
2018-04-07T04:41:13.471Z,3.90
2018-04-07T04:43:40.345Z,3.90
2018-04-07T04:46:06.543Z,3.90
2018-04-07T04:48:32.736Z,3.90
2018-04-07T04:50:58.846Z,3.80
2018-04-07T04:53:25.075Z,3.90
2018-04-07T04:55:51.230Z,3.70
2018-04-07T04:58:17.348Z,3.90
2018-04-07T05:00:44.250Z,3.80
2018-04-07T05:03:10.448Z,3.80
2018-04-07T05:05:36.619Z,3.80
2018-04-07T05:08:02.733Z,3.70
2018-04-07T05:10:28.927Z,3.60
2018-04-07T05:12:55.173Z,3.60
2018-04-07T05:15:21.376Z,3.50
2018-04-07T05:17:48.296Z,3.60
2018-04-07T05:20:14.492Z,3.60
2018-04-07T05:22:40.680Z,3.70
2018-04-07T05:25:07.642Z,3.60
2018-04-07T05:27:33.799Z,3.60
2018-04-07T05:30:00.014Z,3.80
2018-04-07T05:32:26.184Z,4.00
2018-04-07T05:34:52.329Z,4.00
2018-04-07T05:37:19.294Z,4.30
2018-04-07T05:39:45.526Z,4.30
2018-04-07T05:42:11.724Z,4.50
2018-04-07T05:44:38.651Z,4.70
2018-04-07T05:47:05.567Z,4.90
2018-04-07T05:49:31.733Z,4.90
2018-04-07T05:51:58.612Z,5.20
2018-04-07T05:54:24.722Z,5.10
2018-04-07T05:56:51.612Z,5.40
2018-04-07T05:59:17.783Z,5.40
2018-04-07T06:01:44.708Z,5.70
2018-04-07T06:04:10.876Z,5.60
2018-04-07T06:06:37.105Z,5.80
2018-04-07T06:09:03.295Z,6.00
2018-04-07T06:11:29.497Z,6.10
2018-04-07T06:13:55.721Z,6.30
2018-04-07T06:16:21.902Z,6.50
2018-04-07T06:18:48.061Z,6.70
2018-04-07T06:21:14.287Z,6.90
2018-04-07T06:23:40.458Z,7.00
2018-04-07T06:26:06.601Z,7.10
2018-04-07T06:28:33.507Z,7.50
2018-04-07T06:30:59.648Z,7.40
2018-04-07T06:33:26.557Z,7.70
2018-04-07T06:35:52.765Z,7.70
2018-04-07T06:38:18.902Z,7.90
2018-04-07T06:40:45.107Z,8.20
2018-04-07T06:43:12.028Z,8.00
2018-04-07T06:45:38.971Z,8.00
2018-04-07T06:48:05.156Z,8.00
2018-04-07T06:50:31.358Z,8.00
2018-04-07T06:52:57.560Z,8.00
2018-04-07T06:55:24.563Z,8.90
2018-04-07T06:57:50.747Z,9.00
2018-04-07T07:00:17.637Z,8.90
2018-04-07T07:02:43.821Z,8.80
2018-04-07T07:05:10.693Z,9.20
2018-04-07T07:07:36.924Z,9.20
2018-04-07T07:10:03.163Z,9.60
2018-04-07T07:12:29.384Z,9.90
2018-04-07T07:14:55.574Z,9.90
2018-04-07T07:17:22.476Z,10.10
2018-04-07T07:19:48.671Z,10.10
2018-04-07T07:22:14.884Z,10.20
2018-04-07T07:24:41.042Z,10.30
2018-04-07T07:27:07.284Z,10.20
2018-04-07T07:29:33.462Z,10.30
2018-04-07T07:31:59.703Z,10.40
2018-04-07T07:34:25.896Z,10.20
2018-04-07T07:36:52.041Z,10.20
2018-04-07T07:39:18.885Z,10.40
2018-04-07T07:41:45.910Z,10.50
2018-04-07T07:44:12.085Z,10.40
2018-04-07T07:46:38.230Z,10.70
2018-04-07T07:49:04.334Z,11.00
2018-04-07T07:51:30.533Z,11.30
2018-04-07T07:53:57.429Z,11.10
2018-04-07T07:56:23.614Z,11.10
2018-04-07T07:58:49.735Z,11.40
2018-04-07T08:01:16.636Z,12.00
2018-04-07T08:03:42.818Z,12.00
2018-04-07T08:06:09.068Z,11.70
2018-04-07T08:08:35.266Z,11.80
2018-04-07T08:11:01.495Z,12.00
2018-04-07T08:13:27.714Z,12.20
2018-04-07T08:15:54.625Z,12.40
2018-04-07T08:18:21.067Z,12.30
2018-04-07T08:20:47.214Z,12.20
2018-04-07T08:23:13.404Z,12.20
2018-04-07T08:25:39.489Z,12.10
2018-04-07T08:28:05.666Z,12.30
2018-04-07T08:30:31.801Z,12.40
2018-04-07T08:32:58.696Z,12.90
2018-04-07T08:35:24.910Z,12.80
2018-04-07T08:37:51.061Z,13.00
2018-04-07T08:40:17.375Z,13.20
2018-04-07T08:42:43.505Z,13.50
2018-04-07T08:45:09.693Z,13.40
2018-04-07T08:47:36.655Z,13.60
2018-04-07T08:50:02.859Z,13.60
2018-04-07T08:52:28.990Z,13.70
2018-04-07T08:54:55.128Z,13.70
2018-04-07T08:57:22.066Z,14.10
2018-04-07T08:59:48.233Z,14.10
2018-04-07T09:02:14.364Z,14.30
2018-04-07T09:04:40.567Z,14.30
2018-04-07T09:07:06.705Z,14.40
2018-04-07T09:09:32.873Z,14.70
2018-04-07T09:11:59.027Z,14.90
2018-04-07T09:14:25.968Z,15.20
2018-04-07T09:16:52.881Z,15.40
2018-04-07T09:19:19.048Z,15.30
2018-04-07T09:21:45.946Z,15.60
2018-04-07T09:24:12.066Z,15.50
2018-04-07T09:26:38.212Z,15.70
2018-04-07T09:29:04.413Z,15.80
2018-04-07T09:31:30.608Z,15.90
2018-04-07T09:33:56.775Z,16.10
2018-04-07T09:36:22.935Z,16.00
2018-04-07T09:38:49.122Z,16.00
2018-04-07T09:41:15.300Z,16.20
2018-04-07T09:43:42.251Z,16.50
2018-04-07T09:46:09.133Z,16.50
2018-04-07T09:48:35.333Z,16.40
2018-04-07T09:51:01.493Z,16.70
2018-04-07T09:53:27.664Z,17.00
2018-04-07T09:55:53.848Z,17.00
2018-04-07T09:58:20.050Z,17.20
2018-04-07T10:00:46.267Z,17.50
2018-04-07T10:03:13.189Z,17.40
2018-04-07T10:05:39.413Z,17.40
2018-04-07T10:08:05.587Z,17.60
2018-04-07T10:10:31.756Z,17.60
2018-04-07T10:12:57.906Z,17.60
2018-04-07T10:15:24.852Z,17.70
2018-04-07T10:17:51.712Z,17.70
2018-04-07T10:20:18.625Z,18.00
2018-04-07T10:22:44.820Z,18.00
2018-04-07T10:25:11.049Z,17.90
2018-04-07T10:27:37.225Z,17.90
2018-04-07T10:30:04.162Z,18.20
2018-04-07T10:32:31.088Z,18.20
2018-04-07T10:34:57.183Z,18.20
2018-04-07T10:37:23.352Z,18.30
2018-04-07T10:39:49.507Z,18.20
2018-04-07T10:42:16.448Z,18.30
2018-04-07T10:44:43.352Z,18.40
2018-04-07T10:47:09.498Z,18.40
2018-04-07T10:49:35.652Z,18.70
2018-04-07T10:52:01.822Z,18.60
2018-04-07T10:54:28.016Z,18.50
2018-04-07T10:56:54.177Z,18.60
2018-04-07T10:59:20.286Z,18.70
2018-04-07T11:01:46.433Z,19.00
2018-04-07T11:04:12.605Z,18.90
2018-04-07T11:06:39.478Z,19.20
2018-04-07T11:09:05.668Z,19.20
2018-04-07T11:11:32.573Z,19.40
2018-04-07T11:13:58.828Z,19.40
2018-04-07T11:16:24.993Z,19.40
2018-04-07T11:18:51.146Z,19.50
2018-04-07T11:21:17.321Z,19.60
2018-04-07T11:23:44.263Z,20.00
2018-04-07T11:26:10.460Z,20.00
2018-04-07T11:28:36.630Z,20.10
2018-04-07T11:31:03.556Z,20.20
2018-04-07T11:33:30.472Z,20.20
2018-04-07T11:35:56.627Z,20.20
2018-04-07T11:38:22.793Z,20.20
2018-04-07T11:40:49.871Z,20.50
2018-04-07T11:43:16.064Z,20.60
2018-04-07T11:45:42.268Z,20.60
2018-04-07T11:48:09.166Z,20.50
2018-04-07T11:50:35.359Z,20.50
2018-04-07T11:53:01.478Z,20.40
2018-04-07T11:55:28.369Z,20.70
2018-04-07T11:57:54.582Z,20.70
2018-04-07T12:00:20.760Z,21.10
2018-04-07T12:02:47.685Z,21.00
2018-04-07T12:05:14.633Z,20.90
2018-04-07T12:07:40.805Z,20.90
2018-04-07T12:10:06.929Z,20.80
2018-04-07T12:12:33.089Z,20.90
2018-04-07T12:14:59.272Z,21.10
2018-04-07T12:17:26.204Z,21.40
2018-04-07T12:19:53.069Z,21.40
2018-04-07T12:22:19.282Z,21.40
2018-04-07T12:24:46.187Z,21.60
2018-04-07T12:27:12.301Z,21.60
2018-04-07T12:29:38.479Z,21.70
2018-04-07T12:32:05.432Z,21.80
2018-04-07T12:34:31.581Z,21.70
2018-04-07T12:36:57.734Z,21.80
2018-04-07T12:39:23.956Z,21.70
2018-04-07T12:41:50.163Z,21.80
2018-04-07T12:44:16.329Z,22.00
2018-04-07T12:46:42.523Z,22.10
2018-04-07T12:49:08.663Z,22.40
2018-04-07T12:51:34.840Z,22.30
2018-04-07T12:54:01.784Z,22.70
2018-04-07T12:56:28.660Z,22.90
2018-04-07T12:58:54.815Z,22.90
2018-04-07T13:01:20.955Z,22.80
2018-04-07T13:03:47.198Z,22.70
2018-04-07T13:06:13.347Z,22.90
2018-04-07T13:08:39.524Z,22.70
2018-04-07T13:11:05.681Z,22.50
2018-04-07T13:13:32.588Z,22.90
2018-04-07T13:15:58.711Z,22.90
2018-04-07T13:18:24.853Z,23.20
2018-04-07T13:20:51.021Z,23.30
2018-04-07T13:23:17.936Z,23.00
2018-04-07T13:25:44.072Z,23.00
2018-04-07T13:28:10.276Z,23.00
2018-04-07T13:30:36.459Z,23.00
2018-04-07T13:33:02.647Z,22.70
2018-04-07T13:35:28.839Z,22.90
2018-04-07T13:37:55.026Z,22.80
2018-04-07T13:40:21.264Z,23.10
2018-04-07T13:42:47.450Z,23.30
2018-04-07T13:45:13.630Z,23.20
2018-04-07T13:47:39.729Z,23.10
2018-04-07T13:50:06.611Z,23.10
2018-04-07T13:52:32.789Z,23.10
2018-04-07T13:54:59.755Z,22.80
2018-04-07T13:57:25.927Z,22.70
2018-04-07T13:59:52.092Z,22.90
2018-04-07T14:02:19.030Z,23.10
2018-04-07T14:04:45.153Z,23.10
2018-04-07T14:07:11.303Z,23.30
2018-04-07T14:09:38.236Z,23.00
2018-04-07T14:12:05.143Z,23.10
2018-04-07T14:14:31.356Z,23.10
2018-04-07T14:16:57.551Z,23.30
2018-04-07T14:19:23.723Z,23.70
2018-04-07T14:21:49.942Z,23.90
2018-04-07T14:24:16.062Z,24.10
2018-04-07T14:26:42.237Z,23.90
2018-04-07T14:29:09.105Z,23.40
2018-04-07T14:31:35.318Z,23.30
2018-04-07T14:34:02.285Z,23.60
2018-04-07T14:36:28.452Z,23.60
2018-04-07T14:38:54.660Z,23.70
2018-04-07T14:41:20.833Z,23.80
2018-04-07T14:43:47.751Z,23.70
2018-04-07T14:46:13.904Z,23.70
2018-04-07T14:48:40.057Z,23.70
2018-04-07T14:51:06.205Z,23.70
2018-04-07T14:53:32.359Z,24.00
2018-04-07T14:55:58.488Z,24.10
2018-04-07T14:58:24.661Z,24.30
2018-04-07T15:00:50.790Z,25.20
2018-04-07T15:03:16.986Z,24.10
2018-04-07T15:05:43.109Z,23.40
2018-04-07T15:08:09.321Z,22.90
2018-04-07T15:10:35.500Z,22.80
2018-04-07T15:13:01.672Z,22.60
2018-04-07T15:15:27.816Z,22.40
2018-04-07T15:17:54.015Z,22.50
2018-04-07T15:20:20.136Z,22.60
2018-04-07T15:22:46.307Z,22.60
2018-04-07T15:25:13.222Z,22.50
2018-04-07T15:27:39.371Z,22.50
2018-04-07T15:30:05.540Z,22.40
2018-04-07T15:32:31.737Z,22.20
2018-04-07T15:34:58.648Z,22.10
2018-04-07T15:37:24.788Z,22.10
2018-04-07T15:39:50.902Z,21.90
2018-04-07T15:42:17.072Z,21.80
2018-04-07T15:44:43.260Z,21.70
2018-04-07T15:47:09.386Z,21.70
2018-04-07T15:49:35.481Z,21.60
2018-04-07T15:52:01.656Z,21.60
2018-04-07T15:54:31.673Z,21.60
2018-04-07T15:56:58.595Z,21.60
2018-04-07T15:59:24.806Z,21.60
2018-04-07T16:01:51.016Z,21.60
2018-04-07T16:04:21.731Z,21.30
2018-04-07T16:06:51.403Z,21.30
2018-04-07T16:09:22.499Z,21.30
2018-04-07T16:15:26.607Z,21.10
2018-04-07T16:17:54.477Z,21.10
2018-04-07T16:20:20.793Z,21.10
2018-04-07T16:22:47.159Z,21.10
2018-04-07T16:25:13.484Z,21.00
2018-04-07T16:27:39.707Z,20.90
2018-04-07T16:30:07.234Z,20.90
2018-04-07T16:32:33.405Z,20.90
2018-04-07T16:34:59.523Z,20.90
2018-04-07T16:37:25.763Z,20.80
2018-04-07T16:39:51.932Z,20.90
2018-04-07T16:42:18.064Z,20.70
2018-04-07T16:44:44.201Z,20.80
2018-04-07T16:47:10.375Z,20.80
2018-04-07T16:49:36.584Z,20.60
2018-04-07T16:52:02.851Z,20.50
2018-04-07T16:54:29.035Z,20.50
2018-04-07T16:56:55.909Z,20.30
2018-04-07T16:59:22.096Z,20.30
2018-04-07T17:01:49.003Z,20.20
2018-04-07T17:04:15.226Z,20.20
2018-04-07T17:06:41.408Z,20.20
2018-04-07T17:09:07.614Z,20.10
2018-04-07T17:11:33.787Z,20.00
2018-04-07T17:13:59.923Z,20.00
2018-04-07T17:16:26.111Z,19.90
2018-04-07T17:18:53.009Z,19.70
2018-04-07T17:21:19.163Z,19.70
2018-04-07T17:23:46.159Z,19.50
2018-04-07T17:26:12.364Z,19.50
2018-04-07T17:28:38.572Z,19.40
2018-04-07T17:31:05.430Z,19.30
2018-04-07T17:33:32.379Z,19.20
2018-04-07T17:35:58.561Z,19.20
2018-04-07T17:38:24.669Z,19.10
2018-04-07T17:40:50.869Z,19.10
2018-04-07T17:43:17.100Z,19.00
2018-04-07T17:45:43.268Z,19.00
2018-04-07T17:48:09.421Z,18.90
2018-04-07T17:50:36.572Z,18.80
2018-04-07T17:53:03.535Z,18.60
2018-04-07T17:55:29.738Z,18.60
2018-04-07T17:57:55.909Z,18.50
2018-04-07T18:00:22.008Z,18.50
2018-04-07T18:02:48.960Z,18.30
2018-04-07T18:05:16.040Z,18.20
2018-04-07T18:07:42.235Z,18.20
2018-04-07T18:10:08.412Z,18.10
2018-04-07T18:12:34.560Z,17.90
2018-04-07T18:15:00.716Z,17.90
2018-04-07T18:17:26.877Z,17.80
2018-04-07T18:19:53.052Z,17.60
2018-04-07T18:22:20.031Z,17.30
2018-04-07T18:24:46.170Z,17.30
2018-04-07T18:27:12.306Z,17.20
2018-04-07T18:29:38.526Z,17.10
2018-04-07T18:32:04.736Z,17.00
2018-04-07T18:34:30.909Z,16.90
2018-04-07T18:36:57.083Z,16.80
2018-04-07T18:39:23.201Z,16.50
2018-04-07T18:41:57.181Z,16.10
2018-04-07T18:44:23.362Z,16.10
2018-04-07T18:46:49.476Z,15.80
2018-04-07T18:49:15.672Z,15.80
2018-04-07T18:51:42.720Z,15.60
2018-04-07T18:54:08.897Z,15.60
2018-04-07T18:56:35.089Z,15.50
2018-04-07T18:59:01.949Z,15.60
2018-04-07T19:01:28.153Z,15.60
2018-04-07T19:03:55.037Z,15.30
2018-04-07T19:06:21.181Z,15.30
2018-04-07T19:08:47.413Z,15.10
2018-04-07T19:11:13.603Z,14.90
2018-04-07T19:13:39.741Z,14.80
2018-04-07T19:16:05.897Z,14.80
2018-04-07T19:18:32.056Z,14.80
2018-04-07T19:20:58.993Z,14.60
2018-04-07T19:23:25.920Z,14.50
2018-04-07T19:25:52.025Z,14.50
2018-04-07T19:28:18.260Z,14.50
2018-04-07T19:30:44.409Z,14.50
2018-04-07T19:33:10.630Z,14.50
2018-04-07T19:35:36.843Z,14.50
2018-04-07T19:38:03.040Z,14.50
2018-04-07T19:40:29.189Z,14.50
2018-04-07T19:42:55.418Z,14.30
2018-04-07T19:45:21.636Z,14.20
2018-04-07T19:47:47.802Z,14.10
2018-04-07T19:50:13.909Z,14.00
2018-04-07T19:52:40.072Z,13.90
2018-04-07T19:55:06.993Z,13.90
2018-04-07T19:57:33.141Z,13.90
2018-04-07T19:59:59.265Z,13.90
2018-04-07T20:02:25.463Z,13.70
2018-04-07T20:04:51.641Z,13.70
2018-04-07T20:07:18.537Z,13.60
2018-04-07T20:09:44.731Z,13.50
2018-04-07T20:12:10.914Z,13.50
2018-04-07T20:14:37.064Z,13.50
2018-04-07T20:17:04.039Z,13.40
2018-04-07T20:19:30.225Z,13.40
2018-04-07T20:21:57.086Z,13.30
2018-04-07T20:24:23.397Z,13.20
2018-04-07T20:26:52.007Z,13.10
2018-04-07T20:29:20.198Z,13.10
2018-04-07T20:31:46.420Z,13.10
2018-04-07T20:34:12.562Z,13.10
2018-04-07T20:36:38.726Z,13.20
2018-04-07T20:39:05.711Z,13.30
2018-04-07T20:41:31.909Z,13.30
2018-04-07T20:43:58.784Z,13.20
2018-04-07T20:46:25.001Z,13.20
2018-04-07T20:48:51.231Z,13.10
2018-04-07T20:51:17.396Z,13.00
2018-04-07T20:53:43.612Z,13.00
2018-04-07T20:56:09.841Z,13.00
2018-04-07T20:58:35.956Z,12.90
2018-04-07T21:01:02.117Z,12.90
2018-04-07T21:03:28.287Z,12.90
2018-04-07T21:05:55.190Z,12.70
2018-04-07T21:08:21.448Z,12.70
2018-04-07T21:10:48.367Z,12.70
2018-04-07T21:13:14.556Z,12.70
2018-04-07T21:15:40.788Z,12.60
2018-04-07T21:18:06.907Z,12.80
2018-04-07T21:20:33.041Z,12.80
2018-04-07T21:22:59.197Z,12.70
2018-04-07T21:25:25.383Z,12.70
2018-04-07T21:27:51.599Z,12.70
2018-04-07T21:30:17.792Z,12.60
2018-04-07T21:32:43.952Z,12.60
2018-04-07T21:35:10.132Z,12.60
2018-04-07T21:37:36.330Z,12.50
2018-04-07T21:40:02.575Z,12.50
2018-04-07T21:42:28.758Z,12.50
2018-04-07T21:44:55.719Z,12.50
2018-04-07T21:47:21.891Z,12.50
2018-04-07T21:49:48.092Z,12.50
2018-04-07T21:52:14.248Z,12.60
2018-04-07T21:54:40.483Z,12.60
2018-04-07T21:57:06.621Z,12.50
2018-04-07T21:59:32.776Z,12.50
2018-04-07T22:01:58.996Z,12.60
2018-04-07T22:04:25.172Z,12.50
2018-04-07T22:06:51.360Z,12.40
2018-04-07T22:09:17.470Z,12.40
2018-04-07T22:11:44.397Z,12.30
2018-04-07T22:14:11.372Z,12.20
2018-04-07T22:16:37.514Z,12.20
2018-04-07T22:19:03.746Z,12.20
2018-04-07T22:21:29.933Z,12.10
2018-04-07T22:23:56.912Z,12.00
2018-04-07T22:26:23.143Z,12.00
2018-04-07T22:28:49.309Z,12.00
2018-04-07T22:31:15.544Z,11.90
2018-04-07T22:33:41.787Z,11.90
2018-04-07T22:36:08.728Z,11.80
2018-04-07T22:38:35.738Z,11.70
2018-04-07T22:41:01.900Z,11.70
2018-04-07T22:43:28.798Z,11.60
2018-04-07T22:45:54.941Z,11.50
2018-04-07T22:48:21.077Z,11.60
2018-04-07T22:50:47.230Z,11.50
2018-04-07T22:53:13.360Z,11.30
2018-04-07T22:55:40.256Z,11.40
2018-04-07T22:58:06.392Z,11.30
2018-04-07T23:00:32.594Z,11.30
2018-04-07T23:02:58.782Z,11.30
2018-04-07T23:05:25.634Z,11.10
2018-04-07T23:07:52.521Z,11.00
2018-04-07T23:10:18.700Z,11.00
2018-04-07T23:12:45.640Z,11.00
2018-04-07T23:15:12.529Z,10.90
2018-04-07T23:17:38.659Z,10.90
2018-04-07T23:20:04.827Z,11.00
2018-04-07T23:22:30.993Z,11.00
2018-04-07T23:24:57.140Z,11.00
2018-04-07T23:27:23.320Z,11.00
2018-04-07T23:29:50.224Z,11.00
2018-04-07T23:32:16.341Z,11.00
2018-04-07T23:34:42.540Z,10.90
2018-04-07T23:37:08.709Z,10.90
2018-04-07T23:39:34.835Z,10.80
2018-04-07T23:42:01.007Z,10.80
2018-04-07T23:44:27.144Z,10.90
2018-04-07T23:49:46.444Z,10.80
2018-04-07T23:52:12.577Z,11.00
2018-04-07T23:54:38.695Z,11.00
2018-04-07T23:57:04.906Z,11.10
2018-04-07T23:59:31.046Z,11.10
