createdAt,value
2019-01-03T00:01:53.259Z,10.67
2019-01-03T00:04:40.785Z,12.63
2019-01-03T00:07:24.022Z,7.77
2019-01-03T00:09:55.143Z,8.07
2019-01-03T00:12:30.992Z,11.30
2019-01-03T00:15:11.441Z,5.87
2019-01-03T00:17:59.218Z,3.87
2019-01-03T00:20:33.070Z,7.73
2019-01-03T00:23:04.218Z,8.27
2019-01-03T00:25:37.998Z,5.87
2019-01-03T00:28:11.871Z,3.80
2019-01-03T00:30:49.219Z,7.23
2019-01-03T00:33:23.370Z,6.17
2019-01-03T00:35:54.488Z,8.57
2019-01-03T00:38:40.636Z,5.87
2019-01-03T00:41:11.672Z,11.37
2019-01-03T00:44:00.937Z,6.77
2019-01-03T00:46:46.890Z,7.20
2019-01-03T00:49:34.423Z,7.67
2019-01-03T00:52:05.609Z,8.37
2019-01-03T00:54:39.923Z,7.93
2019-01-03T00:57:27.191Z,8.83
2019-01-03T01:00:14.798Z,4.90
2019-01-03T01:02:45.858Z,10.57
2019-01-03T01:05:23.162Z,6.90
2019-01-03T01:08:10.990Z,9.37
2019-01-03T01:10:58.759Z,8.77
2019-01-03T01:16:44.165Z,9.07
2019-01-03T01:19:18.304Z,9.03
2019-01-03T01:21:49.451Z,7.57
2019-01-03T01:24:32.844Z,7.03
2019-01-03T01:27:09.745Z,10.13
2019-01-03T01:29:55.996Z,10.20
2019-01-03T01:32:43.767Z,8.17
2019-01-03T01:35:18.646Z,6.90
2019-01-03T01:37:59.010Z,6.07
2019-01-03T01:40:45.993Z,7.87
2019-01-03T01:43:19.744Z,10.73
2019-01-03T01:46:06.864Z,11.87
2019-01-03T01:48:40.441Z,12.53
2019-01-03T01:51:11.767Z,13.10
2019-01-03T01:53:59.223Z,14.77
2019-01-03T01:56:36.350Z,9.33
2019-01-03T01:59:23.699Z,10.60
2019-01-03T02:02:01.095Z,8.47
2019-01-03T02:04:32.272Z,7.60
2019-01-03T02:07:21.835Z,10.67
2019-01-03T02:09:58.733Z,5.63
2019-01-03T02:12:32.435Z,13.93
2019-01-03T02:15:12.228Z,6.07
2019-01-03T02:17:46.300Z,6.33
2019-01-03T02:20:35.511Z,7.53
2019-01-03T02:23:12.858Z,7.60
2019-01-03T02:25:46.667Z,7.27
2019-01-03T02:28:17.857Z,7.37
2019-01-03T02:30:57.735Z,8.60
2019-01-03T02:33:45.066Z,6.83
2019-01-03T02:36:32.303Z,8.70
2019-01-03T02:39:15.790Z,9.03
2019-01-03T02:41:49.711Z,4.90
2019-01-03T02:44:20.819Z,5.63
2019-01-03T02:46:51.853Z,10.73
2019-01-03T02:49:28.930Z,6.87
2019-01-03T02:52:02.635Z,7.33
2019-01-03T02:54:36.688Z,3.90
2019-01-03T02:57:23.975Z,4.47
2019-01-03T02:59:55.019Z,5.87
2019-01-03T03:02:35.265Z,6.33
2019-01-03T03:05:10.071Z,8.63
2019-01-03T03:07:44.120Z,7.60
2019-01-03T03:10:24.449Z,6.47
2019-01-03T03:12:55.561Z,8.73
2019-01-03T03:15:26.599Z,9.20
2019-01-03T03:18:09.826Z,6.80
2019-01-03T03:20:57.098Z,9.70
2019-01-03T03:23:28.253Z,4.77
2019-01-03T03:25:59.399Z,5.83
2019-01-03T03:28:33.375Z,4.67
2019-01-03T03:31:13.567Z,4.43
2019-01-03T03:34:02.936Z,4.93
2019-01-03T03:36:41.543Z,4.30
2019-01-03T03:39:28.656Z,6.70
2019-01-03T03:42:16.399Z,8.23
2019-01-03T03:44:47.843Z,7.60
2019-01-03T03:47:27.837Z,7.87
2019-01-03T03:49:58.935Z,9.90
2019-01-03T03:52:47.188Z,7.03
2019-01-03T03:55:20.969Z,6.63
2019-01-03T03:57:58.041Z,7.13
2019-01-03T04:00:45.410Z,6.60
2019-01-03T04:03:32.851Z,7.43
2019-01-03T04:06:08.641Z,8.03
2019-01-03T04:08:39.676Z,4.93
2019-01-03T04:11:13.581Z,9.60
2019-01-03T04:13:59.721Z,11.03
2019-01-03T04:16:33.655Z,6.10
2019-01-03T04:19:07.616Z,7.47
2019-01-03T04:21:44.728Z,6.53
2019-01-03T04:24:33.988Z,5.30
2019-01-03T04:27:17.283Z,5.43
2019-01-03T04:29:50.913Z,7.47
2019-01-03T04:32:28.190Z,5.83
2019-01-03T04:35:14.371Z,11.77
2019-01-03T04:37:48.410Z,6.73
2019-01-03T04:40:22.343Z,10.23
2019-01-03T04:42:53.446Z,7.97
2019-01-03T04:45:35.053Z,9.73
2019-01-03T04:48:08.801Z,7.83
2019-01-03T04:50:51.892Z,5.30
2019-01-03T04:53:22.935Z,6.93
2019-01-03T04:56:00.060Z,14.20
2019-01-03T04:58:34.324Z,6.53
2019-01-03T05:02:00.314Z,12.00
2019-01-03T05:04:47.653Z,7.90
2019-01-03T05:07:34.104Z,4.63
2019-01-03T05:10:08.866Z,9.20
2019-01-03T05:12:56.096Z,10.53
2019-01-03T05:15:43.066Z,7.80
2019-01-03T05:18:26.041Z,6.70
2019-01-03T05:21:12.263Z,7.60
2019-01-03T05:23:58.451Z,8.23
2019-01-03T05:26:44.481Z,5.80
2019-01-03T05:29:24.579Z,4.17
2019-01-03T05:32:13.788Z,3.83
2019-01-03T05:35:00.820Z,6.30
2019-01-03T05:37:34.852Z,7.47
2019-01-03T05:40:09.120Z,6.97
2019-01-03T05:42:49.579Z,5.87
2019-01-03T05:45:26.608Z,5.17
2019-01-03T05:48:14.203Z,5.70
2019-01-03T05:50:48.260Z,6.60
2019-01-03T05:53:36.047Z,3.80
2019-01-03T05:56:07.163Z,4.23
2019-01-03T05:58:54.756Z,6.90
2019-01-03T06:01:32.022Z,9.57
2019-01-03T06:04:03.057Z,6.53
2019-01-03T06:06:34.235Z,11.97
2019-01-03T06:09:12.434Z,6.43
2019-01-03T06:11:43.622Z,11.93
2019-01-03T06:14:14.720Z,8.37
2019-01-03T06:16:46.089Z,11.83
2019-01-03T06:19:33.438Z,12.40
2019-01-03T06:22:10.219Z,9.60
2019-01-03T06:24:53.148Z,9.90
2019-01-03T06:27:27.196Z,9.43
2019-01-03T06:30:13.563Z,13.83
2019-01-03T06:33:02.688Z,9.70
2019-01-03T06:35:33.728Z,11.13
2019-01-03T06:38:17.176Z,7.93
2019-01-03T06:41:06.116Z,13.93
2019-01-03T06:43:37.522Z,8.93
2019-01-03T06:46:17.552Z,13.60
2019-01-03T06:48:54.225Z,8.90
2019-01-03T06:51:34.236Z,9.80
2019-01-03T06:54:05.366Z,11.30
2019-01-03T06:56:36.407Z,9.87
2019-01-03T06:59:10.574Z,8.33
2019-01-03T07:04:29.639Z,17.77
2019-01-03T07:07:06.974Z,12.17
2019-01-03T07:09:54.686Z,14.67
2019-01-03T07:12:31.583Z,14.93
2019-01-03T07:15:11.417Z,12.53
2019-01-03T07:17:45.256Z,11.57
2019-01-03T07:20:29.305Z,8.23
2019-01-03T07:23:03.166Z,8.43
2019-01-03T07:25:38.430Z,6.50
2019-01-03T07:28:25.804Z,9.60
2019-01-03T07:31:13.008Z,9.90
2019-01-03T07:33:49.719Z,14.77
2019-01-03T07:36:31.371Z,13.80
2019-01-03T07:39:18.565Z,7.83
2019-01-03T07:41:49.566Z,13.83
2019-01-03T07:44:20.611Z,11.07
2019-01-03T07:47:10.191Z,8.17
2019-01-03T07:49:41.824Z,7.73
2019-01-03T07:52:15.966Z,9.70
2019-01-03T07:55:03.123Z,10.33
2019-01-03T07:57:50.771Z,11.03
2019-01-03T08:00:27.766Z,8.77
2019-01-03T08:03:00.484Z,7.87
2019-01-03T08:05:43.918Z,6.67
2019-01-03T08:08:23.869Z,9.83
2019-01-03T08:11:06.992Z,8.93
2019-01-03T08:13:57.801Z,7.83
2019-01-03T08:16:28.933Z,6.73
2019-01-03T08:19:16.824Z,7.13
2019-01-03T08:21:50.635Z,8.23
2019-01-03T08:24:27.919Z,8.53
2019-01-03T08:27:17.264Z,5.63
2019-01-03T08:30:00.647Z,6.87
2019-01-03T08:32:31.809Z,5.93
2019-01-03T08:35:05.836Z,6.57
2019-01-03T08:37:40.010Z,11.60
2019-01-03T08:40:29.423Z,7.47
2019-01-03T08:43:16.686Z,7.27
2019-01-03T08:46:03.321Z,9.10
2019-01-03T08:48:34.423Z,9.00
2019-01-03T08:51:17.763Z,6.53
2019-01-03T08:54:01.315Z,10.33
2019-01-03T08:56:44.551Z,10.47
2019-01-03T08:59:21.684Z,7.43
2019-01-03T09:01:55.692Z,11.10
2019-01-03T09:04:32.839Z,13.03
2019-01-03T09:07:20.599Z,10.33
2019-01-03T09:10:03.547Z,9.43
2019-01-03T09:12:52.630Z,3.97
2019-01-03T09:15:41.965Z,4.50
2019-01-03T09:18:29.544Z,7.53
2019-01-03T09:21:16.883Z,7.33
2019-01-03T09:24:04.376Z,5.13
2019-01-03T09:26:38.643Z,7.27
2019-01-03T09:29:18.757Z,9.17
2019-01-03T09:32:02.211Z,7.37
2019-01-03T09:34:39.052Z,6.17
2019-01-03T09:37:10.089Z,8.17
2019-01-03T09:39:53.583Z,7.73
2019-01-03T09:42:24.666Z,14.53
2019-01-03T09:44:54.203Z,11.00
2019-01-03T09:47:23.717Z,8.20
2019-01-03T09:49:53.456Z,7.30
2019-01-03T09:52:23.375Z,10.47
2019-01-03T09:54:52.765Z,7.07
2019-01-03T09:57:22.177Z,7.00
2019-01-03T09:59:51.705Z,4.63
2019-01-03T10:02:21.174Z,7.90
2019-01-03T10:04:50.603Z,15.20
2019-01-03T10:07:20.004Z,12.03
2019-01-03T10:09:51.043Z,12.83
2019-01-03T10:12:20.441Z,9.50
2019-01-03T10:14:50.474Z,11.60
2019-01-03T10:17:19.891Z,8.67
2019-01-03T10:19:49.302Z,10.20
2019-01-03T10:22:18.846Z,13.20
2019-01-03T10:24:48.444Z,8.57
2019-01-03T10:27:17.898Z,8.93
2019-01-03T10:29:47.293Z,7.67
2019-01-03T10:32:18.233Z,8.23
2019-01-03T10:34:47.620Z,9.93
2019-01-03T10:37:17.087Z,7.60
2019-01-03T10:39:46.574Z,7.77
2019-01-03T10:42:17.408Z,4.47
2019-01-03T10:44:47.090Z,6.87
2019-01-03T10:47:16.853Z,4.13
2019-01-03T10:49:46.357Z,9.90
2019-01-03T10:52:15.997Z,8.27
2019-01-03T10:54:45.469Z,7.77
2019-01-03T10:57:15.030Z,6.27
2019-01-03T10:59:44.491Z,10.20
2019-01-03T11:02:13.884Z,4.30
2019-01-03T11:04:43.431Z,8.60
2019-01-03T11:07:12.917Z,10.23
2019-01-03T11:09:42.461Z,6.90
2019-01-03T11:12:11.853Z,13.47
2019-01-03T11:14:41.363Z,9.80
2019-01-03T11:17:11.026Z,6.53
2019-01-03T11:19:40.450Z,7.67
2019-01-03T11:22:10.116Z,6.00
2019-01-03T11:24:39.496Z,4.80
2019-01-03T11:27:08.898Z,6.93
2019-01-03T11:29:38.364Z,4.17
2019-01-03T11:32:08.736Z,5.93
2019-01-03T11:34:38.171Z,9.70
2019-01-03T11:37:07.571Z,10.53
2019-01-03T11:39:37.011Z,7.50
2019-01-03T11:42:06.428Z,4.80
2019-01-03T11:44:35.913Z,9.10
2019-01-03T11:47:05.455Z,7.10
2019-01-03T11:49:35.166Z,7.77
2019-01-03T11:52:04.892Z,12.60
2019-01-03T11:54:34.486Z,7.53
2019-01-03T11:57:03.964Z,5.23
2019-01-03T11:59:33.492Z,10.37
2019-01-03T12:02:02.879Z,9.73
2019-01-03T12:04:32.271Z,10.23
2019-01-03T12:07:01.644Z,9.97
2019-01-03T12:09:31.202Z,10.13
2019-01-03T12:12:01.089Z,10.40
2019-01-03T12:14:30.537Z,8.37
2019-01-03T12:17:00.004Z,9.80
2019-01-03T12:19:29.457Z,8.47
2019-01-03T12:21:58.846Z,8.97
2019-01-03T12:24:30.672Z,9.63
2019-01-03T12:26:59.422Z,5.93
2019-01-03T12:29:28.884Z,8.90
2019-01-03T12:31:58.490Z,7.97
2019-01-03T12:34:28.713Z,7.97
2019-01-03T12:36:58.182Z,8.93
2019-01-03T12:39:27.745Z,6.23
2019-01-03T12:41:57.154Z,8.23
2019-01-03T12:44:26.652Z,6.57
2019-01-03T12:46:56.098Z,6.73
2019-01-03T12:49:25.616Z,11.30
2019-01-03T12:51:55.157Z,4.60
2019-01-03T12:54:24.626Z,8.53
2019-01-03T12:56:56.811Z,9.57
2019-01-03T12:59:26.411Z,8.00
2019-01-03T13:01:55.823Z,9.47
2019-01-03T13:04:25.342Z,11.10
2019-01-03T13:06:54.832Z,10.90
2019-01-03T13:09:24.458Z,11.83
2019-01-03T13:11:54.002Z,6.80
2019-01-03T13:14:23.360Z,8.37
2019-01-03T13:16:52.763Z,9.93
2019-01-03T13:19:22.197Z,9.67
2019-01-03T13:21:51.690Z,5.87
2019-01-03T13:24:21.131Z,9.00
2019-01-03T13:26:50.612Z,11.97
2019-01-03T13:29:20.055Z,8.20
2019-01-03T13:31:49.493Z,6.27
2019-01-03T13:34:18.848Z,6.70
2019-01-03T13:36:48.313Z,10.43
2019-01-03T13:39:17.814Z,9.77
2019-01-03T13:41:47.358Z,6.67
2019-01-03T13:44:16.708Z,8.87
2019-01-03T13:46:46.103Z,9.80
2019-01-03T13:49:15.489Z,8.77
2019-01-03T13:51:45.030Z,5.47
2019-01-03T13:54:14.391Z,8.37
2019-01-03T13:56:43.852Z,7.20
2019-01-03T13:59:13.211Z,5.97
2019-01-03T14:01:42.839Z,6.13
2019-01-03T14:04:12.270Z,9.03
2019-01-03T14:06:41.649Z,6.70
2019-01-03T14:09:11.081Z,9.87
2019-01-03T14:11:40.675Z,10.20
2019-01-03T14:14:11.649Z,8.00
2019-01-03T14:16:42.640Z,9.73
2019-01-03T14:19:12.013Z,8.33
2019-01-03T14:21:41.473Z,7.27
2019-01-03T14:24:10.836Z,10.03
2019-01-03T14:26:40.237Z,9.57
2019-01-03T14:29:09.659Z,7.93
2019-01-03T14:31:39.410Z,9.47
2019-01-03T14:34:08.796Z,9.97
2019-01-03T14:36:38.877Z,9.90
2019-01-03T14:39:09.554Z,10.07
2019-01-03T14:41:41.146Z,13.10
2019-01-03T14:44:10.651Z,11.93
2019-01-03T14:46:40.035Z,7.90
2019-01-03T14:49:09.456Z,10.33
2019-01-03T14:51:39.002Z,9.03
2019-01-03T14:54:08.546Z,10.50
2019-01-03T14:56:38.048Z,10.93
2019-01-03T14:59:07.623Z,10.03
2019-01-03T15:01:37.160Z,7.60
2019-01-03T15:04:06.755Z,11.67
2019-01-03T15:06:36.238Z,10.43
2019-01-03T15:09:07.416Z,11.57
2019-01-03T15:11:36.881Z,13.83
2019-01-03T15:14:06.263Z,11.57
2019-01-03T15:16:35.656Z,11.83
2019-01-03T15:19:06.515Z,11.73
2019-01-03T15:21:35.982Z,14.80
2019-01-03T15:24:05.696Z,15.13
2019-01-03T15:26:35.152Z,9.70
2019-01-03T15:29:04.586Z,14.37
2019-01-03T15:31:33.975Z,11.50
2019-01-03T15:34:03.461Z,10.10
2019-01-03T15:36:32.918Z,15.77
2019-01-03T15:39:02.282Z,10.47
2019-01-03T15:41:31.771Z,16.63
2019-01-03T15:44:01.497Z,14.77
2019-01-03T15:46:30.986Z,11.87
2019-01-03T15:49:00.407Z,8.90
2019-01-03T15:51:29.799Z,14.27
2019-01-03T15:54:00.007Z,22.33
2019-01-03T15:56:29.458Z,15.87
2019-01-03T15:58:58.850Z,12.03
2019-01-03T16:01:28.244Z,12.77
2019-01-03T16:03:57.826Z,11.03
2019-01-03T16:06:27.307Z,15.57
2019-01-03T16:08:57.849Z,16.10
2019-01-03T16:11:27.382Z,17.87
2019-01-03T16:13:56.865Z,13.30
2019-01-03T16:16:26.337Z,11.53
2019-01-03T16:18:55.731Z,10.90
2019-01-03T16:21:25.197Z,14.60
2019-01-03T16:23:54.602Z,13.23
2019-01-03T16:26:24.087Z,14.97
2019-01-03T16:28:53.582Z,20.47
2019-01-03T16:31:23.058Z,16.47
2019-01-03T16:33:52.460Z,12.90
2019-01-03T16:36:21.819Z,12.87
2019-01-03T16:38:51.222Z,11.83
2019-01-03T16:41:20.605Z,16.00
2019-01-03T16:43:50.290Z,16.57
2019-01-03T16:46:19.639Z,13.87
2019-01-03T16:48:49.305Z,14.03
2019-01-03T16:51:18.772Z,22.17
2019-01-03T16:53:48.474Z,12.87
2019-01-03T16:56:19.471Z,19.03
2019-01-03T16:58:48.948Z,15.80
2019-01-03T17:01:19.031Z,15.87
2019-01-03T17:03:48.677Z,12.57
2019-01-03T17:06:18.091Z,15.67
2019-01-03T17:08:47.702Z,16.20
2019-01-03T17:11:18.959Z,8.93
2019-01-03T17:13:48.590Z,12.57
2019-01-03T17:16:17.998Z,12.43
2019-01-03T17:18:47.360Z,15.57
2019-01-03T17:21:16.826Z,15.23
2019-01-03T17:23:46.305Z,21.17
2019-01-03T17:26:15.746Z,15.87
2019-01-03T17:28:45.441Z,20.23
2019-01-03T17:31:14.876Z,13.83
2019-01-03T17:33:44.263Z,19.93
2019-01-03T17:36:13.760Z,13.70
2019-01-03T17:38:44.694Z,20.00
2019-01-03T17:41:14.200Z,15.10
2019-01-03T17:43:43.713Z,12.63
2019-01-03T17:46:13.184Z,18.47
2019-01-03T17:48:44.107Z,14.03
2019-01-03T17:51:16.662Z,13.63
2019-01-03T17:53:46.058Z,14.70
2019-01-03T17:56:17.524Z,10.87
2019-01-03T17:58:48.516Z,14.13
2019-01-03T18:01:17.923Z,17.03
2019-01-03T18:03:47.395Z,15.93
2019-01-03T18:06:17.886Z,14.70
2019-01-03T18:08:47.335Z,19.17
2019-01-03T18:11:16.739Z,15.17
2019-01-03T18:13:46.276Z,22.13
2019-01-03T18:16:15.681Z,11.33
2019-01-03T18:18:45.734Z,14.27
2019-01-03T18:21:15.205Z,21.57
2019-01-03T18:23:44.597Z,17.90
2019-01-03T18:26:14.096Z,12.17
2019-01-03T18:28:43.575Z,17.50
2019-01-03T18:31:13.044Z,18.93
2019-01-03T18:33:42.503Z,14.63
2019-01-03T18:36:11.972Z,24.00
2019-01-03T18:38:41.460Z,20.23
2019-01-03T18:41:10.924Z,26.33
2019-01-03T18:43:40.367Z,23.20
2019-01-03T18:46:09.791Z,19.93
2019-01-03T18:48:39.323Z,19.30
2019-01-03T18:51:08.760Z,21.60
2019-01-03T18:53:38.145Z,24.20
2019-01-03T18:56:07.645Z,26.70
2019-01-03T18:58:37.252Z,19.47
2019-01-03T19:01:06.655Z,19.70
2019-01-03T19:03:36.266Z,23.77
2019-01-03T19:06:05.737Z,18.47
2019-01-03T19:08:35.190Z,22.10
2019-01-03T19:11:04.677Z,22.80
2019-01-03T19:13:34.298Z,19.17
2019-01-03T19:16:04.524Z,18.83
2019-01-03T19:18:33.930Z,14.43
2019-01-03T19:21:03.451Z,19.90
2019-01-03T19:23:32.855Z,20.53
2019-01-03T19:26:02.230Z,20.70
2019-01-03T19:28:33.256Z,13.80
2019-01-03T19:31:02.621Z,15.07
2019-01-03T19:33:32.088Z,16.80
2019-01-03T19:36:01.440Z,12.93
2019-01-03T19:38:31.688Z,17.73
2019-01-03T19:41:01.061Z,19.10
2019-01-03T19:43:32.006Z,21.57
2019-01-03T19:46:01.580Z,17.53
2019-01-03T19:48:30.986Z,18.90
2019-01-03T19:51:00.350Z,21.80
2019-01-03T19:53:31.296Z,18.17
2019-01-03T19:56:00.678Z,13.33
2019-01-03T19:58:30.272Z,19.60
2019-01-03T20:00:59.707Z,25.40
2019-01-03T20:03:29.171Z,14.37
2019-01-03T20:05:58.613Z,19.60
2019-01-03T20:08:28.119Z,13.63
2019-01-03T20:10:57.805Z,13.10
2019-01-03T20:13:27.367Z,18.33
2019-01-03T20:15:56.946Z,13.43
2019-01-03T20:18:26.347Z,15.87
2019-01-03T20:20:55.703Z,11.80
2019-01-03T20:23:25.153Z,13.80
2019-01-03T20:25:54.585Z,14.53
2019-01-03T20:28:24.153Z,18.43
2019-01-03T20:30:53.753Z,13.53
2019-01-03T20:33:23.345Z,14.27
2019-01-03T20:35:52.788Z,16.20
2019-01-03T20:38:23.243Z,14.73
2019-01-03T20:40:52.612Z,12.47
2019-01-03T20:43:22.280Z,12.10
2019-01-03T20:45:51.717Z,12.07
2019-01-03T20:48:21.261Z,22.10
2019-01-03T20:51:10.199Z,13.77
2019-01-03T20:53:39.680Z,21.17
2019-01-03T20:56:09.751Z,11.73
2019-01-03T20:58:40.851Z,15.17
2019-01-03T21:01:10.319Z,17.53
2019-01-03T21:03:39.711Z,12.67
2019-01-03T21:06:09.275Z,17.70
2019-01-03T21:08:39.159Z,15.47
2019-01-03T21:11:08.538Z,15.23
2019-01-03T21:13:38.093Z,13.40
2019-01-03T21:16:07.653Z,10.97
2019-01-03T21:18:37.207Z,15.10
2019-01-03T21:21:06.755Z,14.03
2019-01-03T21:23:36.147Z,13.77
2019-01-03T21:26:05.626Z,15.20
2019-01-03T21:28:35.806Z,13.07
2019-01-03T21:31:06.737Z,14.30
2019-01-03T21:33:36.150Z,11.43
2019-01-03T21:36:05.760Z,12.73
2019-01-03T21:38:35.204Z,12.07
2019-01-03T21:41:04.795Z,11.93
2019-01-03T21:43:34.305Z,12.53
2019-01-03T21:46:03.713Z,15.80
2019-01-03T21:48:33.186Z,14.20
2019-01-03T21:51:02.722Z,10.97
2019-01-03T21:53:32.359Z,12.47
2019-01-03T21:56:01.759Z,16.50
2019-01-03T21:58:31.338Z,15.67
2019-01-03T22:01:00.908Z,11.73
2019-01-03T22:03:30.317Z,12.23
2019-01-03T22:05:59.783Z,12.47
2019-01-03T22:08:29.245Z,14.17
2019-01-03T22:10:58.641Z,13.67
2019-01-03T22:13:28.054Z,11.10
2019-01-03T22:15:58.058Z,13.93
2019-01-03T22:18:27.526Z,12.03
2019-01-03T22:20:57.024Z,10.60
2019-01-03T22:23:26.402Z,16.00
2019-01-03T22:25:55.851Z,9.33
2019-01-03T22:28:25.231Z,9.60
2019-01-03T22:30:54.702Z,13.47
2019-01-03T22:33:24.089Z,11.33
2019-01-03T22:35:53.494Z,15.10
2019-01-03T22:38:22.932Z,18.90
2019-01-03T22:40:52.369Z,26.40
2019-01-03T22:43:21.766Z,15.83
2019-01-03T22:45:51.154Z,15.07
2019-01-03T22:48:20.521Z,18.70
2019-01-03T22:50:50.151Z,24.33
2019-01-03T22:53:19.511Z,14.63
2019-01-03T22:55:48.991Z,20.73
2019-01-03T22:58:18.349Z,12.07
2019-01-03T23:00:48.889Z,16.17
2019-01-03T23:03:18.496Z,17.43
2019-01-03T23:05:48.024Z,16.20
2019-01-03T23:08:17.541Z,12.77
2019-01-03T23:10:47.355Z,9.70
2019-01-03T23:13:16.803Z,15.30
2019-01-03T23:15:46.325Z,10.27
2019-01-03T23:18:15.861Z,8.73
2019-01-03T23:20:45.239Z,12.67
2019-01-03T23:23:14.706Z,9.23
2019-01-03T23:25:44.146Z,11.40
2019-01-03T23:28:13.596Z,6.60
2019-01-03T23:30:43.198Z,5.77
2019-01-03T23:33:12.556Z,8.47
2019-01-03T23:35:42.079Z,7.20
2019-01-03T23:38:11.505Z,8.60
2019-01-03T23:40:41.099Z,5.53
2019-01-03T23:43:10.682Z,5.83
2019-01-03T23:45:40.206Z,5.43
2019-01-03T23:48:09.657Z,6.60
2019-01-03T23:50:39.280Z,9.00
2019-01-03T23:53:08.760Z,2.67
2019-01-03T23:55:39.052Z,4.77
2019-01-03T23:58:08.593Z,6.50
