createdAt,value
2023-02-20T00:01:26.180Z,100.00
2023-02-20T00:03:55.868Z,100.00
2023-02-20T00:06:28.141Z,100.00
2023-02-20T00:08:57.745Z,100.00
2023-02-20T00:11:27.336Z,100.00
2023-02-20T00:13:56.878Z,100.00
2023-02-20T00:16:26.461Z,100.00
2023-02-20T00:18:56.052Z,100.00
2023-02-20T00:21:28.193Z,100.00
2023-02-20T00:23:57.767Z,100.00
2023-02-20T00:26:27.450Z,100.00
2023-02-20T00:28:56.988Z,100.00
2023-02-20T00:31:26.565Z,100.00
2023-02-20T00:33:56.122Z,100.00
2023-02-20T00:36:28.273Z,100.00
2023-02-20T00:38:57.807Z,100.00
2023-02-20T00:41:27.449Z,100.00
2023-02-20T00:43:57.031Z,100.00
2023-02-20T00:46:26.606Z,100.00
2023-02-20T00:48:56.319Z,100.00
2023-02-20T00:51:47.014Z,100.00
2023-02-20T00:54:16.997Z,100.00
2023-02-20T00:56:46.582Z,100.00
2023-02-20T00:59:16.472Z,100.00
2023-02-20T01:01:46.144Z,100.00
2023-02-20T01:04:15.785Z,100.00
2023-02-20T01:06:48.126Z,100.00
2023-02-20T01:09:17.780Z,100.00
2023-02-20T01:11:48.391Z,100.00
2023-02-20T01:14:18.381Z,100.00
2023-02-20T01:16:49.147Z,100.00
2023-02-20T01:19:18.904Z,100.00
2023-02-20T01:21:51.436Z,100.00
2023-02-20T01:24:22.137Z,100.00
2023-02-20T01:26:52.165Z,100.00
2023-02-20T01:29:21.955Z,100.00
2023-02-20T01:31:51.943Z,100.00
2023-02-20T01:34:22.349Z,100.00
2023-02-20T01:36:56.829Z,100.00
2023-02-20T01:39:31.098Z,100.00
2023-02-20T01:42:04.161Z,100.00
2023-02-20T01:44:36.128Z,100.00
2023-02-20T01:47:09.152Z,100.00
2023-02-20T01:49:43.154Z,100.00
2023-02-20T01:52:20.077Z,100.00
2023-02-20T01:54:58.785Z,100.00
2023-02-20T01:57:31.329Z,100.00
2023-02-20T02:00:10.053Z,100.00
2023-02-20T02:02:51.053Z,100.00
2023-02-20T02:05:21.904Z,100.00
2023-02-20T02:07:58.893Z,100.00
2023-02-20T02:10:33.939Z,100.00
2023-02-20T02:13:04.910Z,100.00
2023-02-20T02:15:34.547Z,100.00
2023-02-20T02:18:37.207Z,100.00
2023-02-20T02:21:32.668Z,100.00
2023-02-20T02:24:29.484Z,100.00
2023-02-20T02:27:33.420Z,100.00
2023-02-20T02:30:44.654Z,100.00
2023-02-20T02:33:32.839Z,100.00
2023-02-20T02:36:27.723Z,100.00
2023-02-20T02:39:03.066Z,100.00
2023-02-20T02:41:44.522Z,100.00
2023-02-20T02:44:20.189Z,100.00
2023-02-20T02:46:57.842Z,100.00
2023-02-20T02:49:35.881Z,100.00
2023-02-20T02:52:09.547Z,100.00
2023-02-20T02:54:39.157Z,100.00
2023-02-20T02:57:23.404Z,100.00
2023-02-20T02:59:57.263Z,100.00
2023-02-20T03:02:31.547Z,100.00
2023-02-20T03:05:03.218Z,100.00
2023-02-20T03:07:38.277Z,100.00
2023-02-20T03:10:11.293Z,100.00
2023-02-20T03:12:48.667Z,100.00
2023-02-20T03:15:33.310Z,100.00
2023-02-20T03:18:28.552Z,100.00
2023-02-20T03:21:03.526Z,100.00
2023-02-20T03:23:42.107Z,100.00
2023-02-20T03:26:18.832Z,100.00
2023-02-20T03:28:54.897Z,100.00
2023-02-20T03:31:31.231Z,100.00
2023-02-20T03:34:24.582Z,100.00
2023-02-20T03:37:15.140Z,100.00
2023-02-20T03:40:03.982Z,100.00
2023-02-20T03:42:52.325Z,100.00
2023-02-20T03:45:30.745Z,100.00
2023-02-20T03:48:05.709Z,100.00
2023-02-20T03:50:36.619Z,100.00
2023-02-20T03:53:06.575Z,100.00
2023-02-20T03:55:39.419Z,100.00
2023-02-20T03:58:16.311Z,100.00
2023-02-20T04:00:49.092Z,100.00
2023-02-20T04:03:22.776Z,100.00
2023-02-20T04:05:59.981Z,100.00
2023-02-20T04:08:41.080Z,100.00
2023-02-20T04:11:17.953Z,100.00
2023-02-20T04:13:49.433Z,100.00
2023-02-20T04:16:19.386Z,100.00
2023-02-20T04:18:49.026Z,100.00
2023-02-20T04:21:24.169Z,100.00
2023-02-20T04:24:04.819Z,100.00
2023-02-20T04:26:37.987Z,100.00
2023-02-20T04:29:08.541Z,100.00
2023-02-20T04:31:38.663Z,100.00
2023-02-20T04:34:08.514Z,100.00
2023-02-20T04:36:38.881Z,100.00
2023-02-20T04:39:08.858Z,100.00
2023-02-20T04:41:41.035Z,100.00
2023-02-20T04:44:23.175Z,100.00
2023-02-20T04:46:54.058Z,100.00
2023-02-20T04:49:24.252Z,100.00
2023-02-20T04:51:57.538Z,100.00
2023-02-20T04:54:27.140Z,100.00
2023-02-20T04:56:59.373Z,100.00
2023-02-20T04:59:29.046Z,100.00
2023-02-20T05:02:01.136Z,100.00
2023-02-20T05:04:31.165Z,100.00
2023-02-20T05:07:01.535Z,100.00
2023-02-20T05:09:31.892Z,100.00
2023-02-20T05:12:04.057Z,100.00
2023-02-20T05:14:33.635Z,100.00
2023-02-20T05:17:03.231Z,100.00
2023-02-20T05:19:32.868Z,100.00
2023-02-20T05:22:15.024Z,100.00
2023-02-20T05:24:45.742Z,100.00
2023-02-20T05:27:19.452Z,100.00
2023-02-20T05:29:50.538Z,100.00
2023-02-20T05:32:24.155Z,100.00
2023-02-20T05:34:53.981Z,100.00
2023-02-20T05:37:25.162Z,100.00
2023-02-20T05:39:55.161Z,100.00
2023-02-20T05:42:27.363Z,100.00
2023-02-20T05:44:56.901Z,100.00
2023-02-20T05:47:26.453Z,100.00
2023-02-20T05:49:56.050Z,100.00
2023-02-20T05:52:25.590Z,100.00
2023-02-20T05:54:55.135Z,100.00
2023-02-20T05:57:27.408Z,100.00
2023-02-20T05:59:57.068Z,100.00
2023-02-20T06:02:26.653Z,100.00
2023-02-20T06:04:56.266Z,100.00
2023-02-20T06:07:25.840Z,100.00
2023-02-20T06:09:58.028Z,100.00
2023-02-20T06:12:30.330Z,100.00
2023-02-20T06:14:59.882Z,100.00
2023-02-20T06:17:31.410Z,100.00
2023-02-20T06:20:01.159Z,100.00
2023-02-20T06:22:30.720Z,100.00
2023-02-20T06:25:00.326Z,100.00
2023-02-20T06:27:32.456Z,100.00
2023-02-20T06:30:02.327Z,100.00
2023-02-20T06:32:31.945Z,100.00
2023-02-20T06:35:01.503Z,100.00
2023-02-20T06:37:31.049Z,100.00
2023-02-20T06:40:00.588Z,100.00
2023-02-20T06:42:32.729Z,100.00
2023-02-20T06:45:02.362Z,100.00
2023-02-20T06:47:32.527Z,100.00
2023-02-20T06:50:02.141Z,100.00
2023-02-20T06:52:31.841Z,100.00
2023-02-20T06:55:01.485Z,100.00
2023-02-20T06:57:34.606Z,100.00
2023-02-20T07:00:04.183Z,100.00
2023-02-20T07:02:35.136Z,100.00
2023-02-20T07:05:04.722Z,100.00
2023-02-20T07:07:34.302Z,100.00
2023-02-20T07:10:04.725Z,100.00
2023-02-20T07:12:37.987Z,100.00
2023-02-20T07:15:08.842Z,100.00
2023-02-20T07:17:38.413Z,100.00
2023-02-20T07:20:10.303Z,100.00
2023-02-20T07:22:39.837Z,100.00
2023-02-20T07:25:09.863Z,100.00
2023-02-20T07:27:41.974Z,100.00
2023-02-20T07:30:13.226Z,100.00
2023-02-20T07:32:42.944Z,100.00
2023-02-20T07:35:12.570Z,100.00
2023-02-20T07:37:42.401Z,100.00
2023-02-20T07:40:13.096Z,100.00
2023-02-20T07:42:45.323Z,99.51
2023-02-20T07:45:25.788Z,98.39
2023-02-20T07:47:55.422Z,97.32
2023-02-20T07:50:25.010Z,95.99
2023-02-20T07:52:54.579Z,96.34
2023-02-20T07:55:24.243Z,95.94
2023-02-20T07:57:58.473Z,94.84
2023-02-20T08:00:29.868Z,95.28
2023-02-20T08:02:59.594Z,95.13
2023-02-20T08:05:40.276Z,94.64
2023-02-20T08:08:13.297Z,95.26
2023-02-20T08:10:42.982Z,94.69
2023-02-20T08:13:15.125Z,93.66
2023-02-20T08:15:44.864Z,93.78
2023-02-20T08:18:23.106Z,94.35
2023-02-20T08:20:53.269Z,94.43
2023-02-20T08:23:25.895Z,96.08
2023-02-20T08:25:55.653Z,96.19
2023-02-20T08:28:27.856Z,96.38
2023-02-20T08:30:57.539Z,96.37
2023-02-20T08:33:27.099Z,95.39
2023-02-20T08:35:57.530Z,96.42
2023-02-20T08:38:30.778Z,94.13
2023-02-20T08:41:00.943Z,93.64
2023-02-20T08:43:33.094Z,96.05
2023-02-20T08:46:02.840Z,96.66
2023-02-20T08:48:32.434Z,96.49
2023-02-20T08:51:02.029Z,94.86
2023-02-20T08:53:31.593Z,95.10
2023-02-20T08:56:01.291Z,95.49
2023-02-20T08:58:33.627Z,94.99
2023-02-20T09:01:03.338Z,94.90
2023-02-20T09:03:34.679Z,95.04
2023-02-20T09:06:04.215Z,94.41
2023-02-20T09:08:33.759Z,94.38
2023-02-20T09:11:03.420Z,93.37
2023-02-20T09:13:35.704Z,92.89
2023-02-20T09:16:05.297Z,90.86
2023-02-20T09:18:34.851Z,89.27
2023-02-20T09:21:04.384Z,91.34
2023-02-20T09:23:33.922Z,93.82
2023-02-20T09:26:03.512Z,96.70
2023-02-20T09:28:35.747Z,98.40
2023-02-20T09:31:05.797Z,100.00
2023-02-20T09:33:35.347Z,100.00
2023-02-20T09:36:05.090Z,100.00
2023-02-20T09:38:34.757Z,100.00
2023-02-20T09:41:04.417Z,100.00
2023-02-20T09:43:47.854Z,100.00
2023-02-20T09:46:20.025Z,100.00
2023-02-20T09:49:01.915Z,100.00
2023-02-20T09:51:34.672Z,100.00
2023-02-20T09:54:09.214Z,100.00
2023-02-20T09:56:42.287Z,100.00
2023-02-20T09:59:18.007Z,100.00
2023-02-20T10:01:56.183Z,100.00
2023-02-20T10:04:31.702Z,100.00
2023-02-20T10:07:10.007Z,100.00
2023-02-20T10:09:39.948Z,100.00
2023-02-20T10:12:20.874Z,100.00
2023-02-20T10:15:13.066Z,100.00
2023-02-20T10:17:53.700Z,100.00
2023-02-20T10:20:29.398Z,100.00
2023-02-20T10:23:04.862Z,100.00
2023-02-20T10:25:38.513Z,100.00
2023-02-20T10:28:12.659Z,100.00
2023-02-20T10:30:49.324Z,100.00
2023-02-20T10:33:26.541Z,100.00
2023-02-20T10:36:01.914Z,100.00
2023-02-20T10:38:36.819Z,100.00
2023-02-20T10:41:13.703Z,100.00
2023-02-20T10:43:46.863Z,100.00
2023-02-20T10:46:23.497Z,100.00
2023-02-20T10:48:57.544Z,100.00
2023-02-20T10:51:33.191Z,100.00
2023-02-20T10:54:07.616Z,100.00
2023-02-20T10:56:42.809Z,100.00
2023-02-20T10:59:20.066Z,100.00
2023-02-20T11:01:57.860Z,100.00
2023-02-20T11:04:31.577Z,100.00
2023-02-20T11:07:04.165Z,100.00
2023-02-20T11:09:33.799Z,100.00
2023-02-20T11:12:03.973Z,100.00
2023-02-20T11:14:41.026Z,100.00
2023-02-20T11:17:16.947Z,100.00
2023-02-20T11:19:49.688Z,100.00
2023-02-20T11:22:21.840Z,100.00
2023-02-20T11:24:51.377Z,100.00
2023-02-20T11:27:23.444Z,100.00
2023-02-20T11:29:57.469Z,100.00
2023-02-20T11:32:32.907Z,100.00
2023-02-20T11:35:30.216Z,100.00
2023-02-20T11:38:29.641Z,100.00
2023-02-20T11:41:15.819Z,100.00
2023-02-20T11:44:00.852Z,100.00
2023-02-20T11:46:31.138Z,100.00
2023-02-20T11:49:05.556Z,100.00
2023-02-20T11:51:37.518Z,100.00
2023-02-20T11:54:13.227Z,100.00
2023-02-20T11:57:01.926Z,100.00
2023-02-20T11:59:38.723Z,100.00
2023-02-20T12:02:30.597Z,100.00
2023-02-20T12:05:11.575Z,100.00
2023-02-20T12:07:44.322Z,100.00
2023-02-20T12:10:25.427Z,100.00
2023-02-20T12:12:55.873Z,100.00
2023-02-20T12:15:28.041Z,100.00
2023-02-20T12:18:33.091Z,100.00
2023-02-20T12:21:16.556Z,100.00
2023-02-20T12:23:57.790Z,100.00
2023-02-20T12:26:45.006Z,100.00
2023-02-20T12:29:37.430Z,100.00
2023-02-20T12:32:22.864Z,100.00
2023-02-20T12:35:15.460Z,100.00
2023-02-20T12:37:58.514Z,100.00
2023-02-20T12:40:47.323Z,100.00
2023-02-20T12:43:30.284Z,100.00
2023-02-20T12:46:09.665Z,100.00
2023-02-20T12:48:50.665Z,100.00
2023-02-20T12:51:28.546Z,100.00
2023-02-20T12:54:22.215Z,100.00
2023-02-20T12:57:06.098Z,100.00
2023-02-20T12:59:42.719Z,100.00
2023-02-20T13:02:35.767Z,100.00
2023-02-20T13:05:15.110Z,100.00
2023-02-20T13:07:49.895Z,100.00
2023-02-20T13:10:26.612Z,100.00
2023-02-20T13:12:56.854Z,100.00
2023-02-20T13:15:39.525Z,100.00
2023-02-20T13:18:18.162Z,100.00
2023-02-20T13:20:51.893Z,100.00
2023-02-20T13:23:34.926Z,100.00
2023-02-20T13:26:42.240Z,100.00
2023-02-20T13:29:17.090Z,100.00
2023-02-20T13:31:51.598Z,100.00
2023-02-20T13:34:39.645Z,100.00
2023-02-20T13:37:44.284Z,100.00
2023-02-20T13:40:41.283Z,100.00
2023-02-20T13:43:37.989Z,100.00
2023-02-20T13:46:24.969Z,100.00
2023-02-20T13:48:56.571Z,100.00
2023-02-20T13:51:40.147Z,100.00
2023-02-20T13:54:27.539Z,100.00
2023-02-20T13:57:05.151Z,100.00
2023-02-20T13:59:37.577Z,100.00
2023-02-20T14:02:17.582Z,100.00
2023-02-20T14:04:58.665Z,100.00
2023-02-20T14:07:33.755Z,100.00
2023-02-20T14:10:04.887Z,100.00
2023-02-20T14:12:38.181Z,100.00
2023-02-20T14:15:09.494Z,100.00
2023-02-20T14:17:40.849Z,100.00
2023-02-20T14:20:22.935Z,100.00
2023-02-20T14:23:08.015Z,100.00
2023-02-20T14:25:37.678Z,100.00
2023-02-20T14:28:15.118Z,100.00
2023-02-20T14:30:45.094Z,100.00
2023-02-20T14:33:24.529Z,100.00
2023-02-20T14:36:27.097Z,100.00
2023-02-20T14:39:06.740Z,100.00
2023-02-20T14:41:36.395Z,100.00
2023-02-20T14:44:19.273Z,100.00
2023-02-20T14:46:50.541Z,100.00
2023-02-20T14:49:27.376Z,100.00
2023-02-20T14:52:07.827Z,100.00
2023-02-20T14:54:37.336Z,100.00
2023-02-20T14:57:07.978Z,100.00
2023-02-20T14:59:41.410Z,100.00
2023-02-20T15:02:32.389Z,100.00
2023-02-20T15:05:06.334Z,100.00
2023-02-20T15:07:37.164Z,100.00
2023-02-20T15:10:10.866Z,100.00
2023-02-20T15:12:42.756Z,100.00
2023-02-20T15:15:17.964Z,100.00
2023-02-20T15:17:48.030Z,100.00
2023-02-20T15:20:22.788Z,100.00
2023-02-20T15:22:52.339Z,100.00
2023-02-20T15:25:34.714Z,100.00
2023-02-20T15:28:13.113Z,100.00
2023-02-20T15:31:08.415Z,100.00
2023-02-20T15:33:40.447Z,100.00
2023-02-20T15:36:17.513Z,100.00
2023-02-20T15:38:47.238Z,100.00
2023-02-20T15:41:18.324Z,100.00
2023-02-20T15:43:50.837Z,100.00
2023-02-20T15:46:23.842Z,100.00
2023-02-20T15:48:55.027Z,100.00
2023-02-20T15:51:26.311Z,100.00
2023-02-20T15:53:56.682Z,100.00
2023-02-20T15:56:26.729Z,100.00
2023-02-20T15:58:56.312Z,100.00
2023-02-20T16:01:28.537Z,100.00
2023-02-20T16:03:58.163Z,100.00
2023-02-20T16:06:27.880Z,100.00
2023-02-20T16:08:57.645Z,100.00
2023-02-20T16:11:31.000Z,100.00
2023-02-20T16:14:03.898Z,100.00
2023-02-20T16:16:38.905Z,100.00
2023-02-20T16:19:15.685Z,100.00
2023-02-20T16:21:58.330Z,100.00
2023-02-20T16:24:28.573Z,100.00
2023-02-20T16:26:58.356Z,100.00
2023-02-20T16:29:33.851Z,100.00
2023-02-20T16:32:23.256Z,100.00
2023-02-20T16:34:54.401Z,100.00
2023-02-20T16:37:25.093Z,100.00
2023-02-20T16:39:54.870Z,100.00
2023-02-20T16:42:33.196Z,100.00
2023-02-20T16:45:05.256Z,100.00
2023-02-20T16:47:37.485Z,100.00
2023-02-20T16:50:08.013Z,100.00
2023-02-20T16:52:39.812Z,100.00
2023-02-20T16:55:20.218Z,100.00
2023-02-20T16:57:49.917Z,100.00
2023-02-20T17:00:22.236Z,100.00
2023-02-20T17:02:54.504Z,100.00
2023-02-20T17:05:25.610Z,100.00
2023-02-20T17:07:55.498Z,100.00
2023-02-20T17:10:26.044Z,100.00
2023-02-20T17:12:56.414Z,100.00
2023-02-20T17:15:27.941Z,100.00
2023-02-20T17:18:00.197Z,100.00
2023-02-20T17:20:30.749Z,100.00
2023-02-20T17:23:05.089Z,100.00
2023-02-20T17:25:36.222Z,100.00
2023-02-20T17:28:06.611Z,100.00
2023-02-20T17:30:36.271Z,100.00
2023-02-20T17:33:08.465Z,100.00
2023-02-20T17:35:38.069Z,100.00
2023-02-20T17:38:07.596Z,100.00
2023-02-20T17:40:37.957Z,100.00
2023-02-20T17:43:07.627Z,100.00
2023-02-20T17:45:37.224Z,100.00
2023-02-20T17:48:09.472Z,100.00
2023-02-20T17:50:39.027Z,100.00
2023-02-20T17:53:10.305Z,100.00
2023-02-20T17:55:39.946Z,100.00
2023-02-20T17:58:09.529Z,100.00
2023-02-20T18:00:39.351Z,100.00
2023-02-20T18:03:11.515Z,100.00
2023-02-20T18:05:41.090Z,100.00
2023-02-20T18:08:10.708Z,100.00
2023-02-20T18:10:40.260Z,100.00
2023-02-20T18:13:09.848Z,100.00
2023-02-20T18:15:42.011Z,100.00
2023-02-20T18:18:15.782Z,100.00
2023-02-20T18:20:45.507Z,100.00
2023-02-20T18:23:15.123Z,100.00
2023-02-20T18:25:44.716Z,100.00
2023-02-20T18:28:14.283Z,100.00
2023-02-20T18:30:43.956Z,100.00
2023-02-20T18:33:16.161Z,100.00
2023-02-20T18:35:50.597Z,100.00
2023-02-20T18:38:28.173Z,100.00
2023-02-20T18:40:58.781Z,100.00
2023-02-20T18:43:28.496Z,100.00
2023-02-20T18:45:58.332Z,100.00
2023-02-20T18:48:30.556Z,100.00
2023-02-20T18:51:00.157Z,100.00
2023-02-20T18:53:29.919Z,100.00
2023-02-20T18:55:59.701Z,100.00
2023-02-20T18:58:30.584Z,100.00
2023-02-20T19:01:01.526Z,100.00
2023-02-20T19:03:33.754Z,100.00
2023-02-20T19:06:06.161Z,100.00
2023-02-20T19:08:35.789Z,100.00
2023-02-20T19:11:05.368Z,100.00
2023-02-20T19:13:34.988Z,100.00
2023-02-20T19:16:04.553Z,100.00
2023-02-20T19:18:45.811Z,100.00
2023-02-20T19:21:19.433Z,100.00
2023-02-20T19:23:49.566Z,100.00
2023-02-20T19:26:19.473Z,100.00
2023-02-20T19:28:49.795Z,100.00
2023-02-20T19:31:19.446Z,100.00
2023-02-20T19:33:53.188Z,100.00
2023-02-20T19:36:22.760Z,100.00
2023-02-20T19:38:52.368Z,100.00
2023-02-20T19:41:22.655Z,100.00
2023-02-20T19:43:53.409Z,100.00
2023-02-20T19:46:26.386Z,100.00
2023-02-20T19:48:58.536Z,100.00
2023-02-20T19:51:28.260Z,100.00
2023-02-20T19:54:01.184Z,100.00
2023-02-20T19:56:31.048Z,100.00
2023-02-20T19:59:00.631Z,100.00
2023-02-20T20:01:30.340Z,100.00
2023-02-20T20:04:02.532Z,100.00
2023-02-20T20:06:32.159Z,100.00
2023-02-20T20:09:12.515Z,100.00
2023-02-20T20:11:46.245Z,100.00
2023-02-20T20:14:16.330Z,100.00
2023-02-20T20:16:45.921Z,100.00
2023-02-20T20:19:19.610Z,100.00
2023-02-20T20:21:51.638Z,100.00
2023-02-20T20:24:21.553Z,100.00
2023-02-20T20:26:51.167Z,100.00
2023-02-20T20:29:20.708Z,100.00
2023-02-20T20:31:50.269Z,100.00
2023-02-20T20:34:22.659Z,100.00
2023-02-20T20:36:52.200Z,100.00
2023-02-20T20:39:21.732Z,100.00
2023-02-20T20:41:51.281Z,100.00
2023-02-20T20:44:23.856Z,100.00
2023-02-20T20:46:53.438Z,100.00
2023-02-20T20:49:25.746Z,100.00
2023-02-20T20:51:55.330Z,100.00
2023-02-20T20:54:24.924Z,100.00
2023-02-20T20:56:55.028Z,100.00
2023-02-20T20:59:24.625Z,100.00
2023-02-20T21:01:54.247Z,100.00
2023-02-20T21:04:26.933Z,100.00
2023-02-20T21:06:56.769Z,100.00
2023-02-20T21:09:26.373Z,100.00
2023-02-20T21:11:56.199Z,100.00
2023-02-20T21:14:25.817Z,100.00
2023-02-20T21:16:55.436Z,100.00
2023-02-20T21:19:27.781Z,100.00
2023-02-20T21:21:57.579Z,100.00
2023-02-20T21:24:27.189Z,100.00
2023-02-20T21:26:56.902Z,100.00
2023-02-20T21:29:26.549Z,100.00
2023-02-20T21:31:56.220Z,100.00
2023-02-20T21:34:28.516Z,100.00
2023-02-20T21:36:58.410Z,100.00
2023-02-20T21:39:28.102Z,100.00
2023-02-20T21:42:10.412Z,100.00
2023-02-20T21:44:42.778Z,100.00
2023-02-20T21:47:13.362Z,100.00
2023-02-20T21:49:49.113Z,100.00
2023-02-20T21:52:19.574Z,100.00
2023-02-20T21:54:51.057Z,100.00
2023-02-20T21:57:21.171Z,100.00
2023-02-20T21:59:48.062Z,100.00
2023-02-20T22:02:16.930Z,100.00
2023-02-20T22:04:46.563Z,100.00
2023-02-20T22:07:29.569Z,100.00
2023-02-20T22:10:11.653Z,100.00
2023-02-20T22:12:53.740Z,100.00
2023-02-20T22:15:35.856Z,100.00
2023-02-20T22:18:17.991Z,100.00
2023-02-20T22:21:02.810Z,100.00
2023-02-20T22:23:44.929Z,100.00
2023-02-20T22:26:31.760Z,100.00
2023-02-20T22:29:13.971Z,100.00
2023-02-20T22:31:56.190Z,100.00
2023-02-20T22:34:38.340Z,100.00
2023-02-20T22:37:23.020Z,100.00
2023-02-20T22:40:05.129Z,100.00
2023-02-20T22:42:47.258Z,100.00
2023-02-20T22:45:29.406Z,100.00
2023-02-20T22:48:11.782Z,100.00
2023-02-20T22:50:53.858Z,100.00
2023-02-20T22:53:38.529Z,100.00
2023-02-20T22:56:20.976Z,100.00
2023-02-20T22:59:03.150Z,100.00
2023-02-20T23:01:45.252Z,100.00
2023-02-20T23:04:27.406Z,100.00
2023-02-20T23:07:09.490Z,100.00
2023-02-20T23:09:54.245Z,100.00
2023-02-20T23:12:36.354Z,100.00
2023-02-20T23:15:18.586Z,100.00
2023-02-20T23:18:01.260Z,100.00
2023-02-20T23:20:43.640Z,100.00
2023-02-20T23:23:26.543Z,100.00
2023-02-20T23:26:11.241Z,100.00
2023-02-20T23:28:53.894Z,100.00
2023-02-20T23:31:46.332Z,100.00
2023-02-20T23:34:28.457Z,100.00
2023-02-20T23:37:10.532Z,100.00
2023-02-20T23:39:53.097Z,100.00
2023-02-20T23:42:37.930Z,100.00
2023-02-20T23:45:21.694Z,100.00
2023-02-20T23:48:03.835Z,100.00
2023-02-20T23:50:45.948Z,100.00
2023-02-20T23:53:28.036Z,100.00
2023-02-20T23:56:10.128Z,100.00
2023-02-20T23:58:54.773Z,100.00
