createdAt,value
2018-04-13T00:01:46.055Z,1.43
2018-04-13T00:04:15.339Z,1.97
2018-04-13T00:06:44.680Z,1.37
2018-04-13T00:09:13.965Z,2.27
2018-04-13T00:11:43.291Z,2.23
2018-04-13T00:14:13.021Z,4.73
2018-04-13T00:16:42.260Z,1.40
2018-04-13T00:19:11.775Z,3.40
2018-04-13T00:21:41.072Z,2.20
2018-04-13T00:24:10.897Z,3.37
2018-04-13T00:26:40.194Z,1.70
2018-04-13T00:29:09.489Z,3.13
2018-04-13T00:31:39.752Z,3.77
2018-04-13T00:34:09.140Z,2.50
2018-04-13T00:36:38.655Z,1.60
2018-04-13T00:39:09.334Z,2.40
2018-04-13T00:41:39.505Z,3.40
2018-04-13T00:44:09.824Z,2.67
2018-04-13T00:46:39.252Z,3.63
2018-04-13T00:49:08.559Z,3.03
2018-04-13T00:51:38.008Z,1.37
2018-04-13T00:54:07.098Z,4.17
2018-04-13T00:56:36.376Z,1.63
2018-04-13T00:59:05.920Z,2.77
2018-04-13T01:01:35.127Z,3.37
2018-04-13T01:04:04.563Z,2.53
2018-04-13T01:06:33.908Z,1.30
2018-04-13T01:09:03.307Z,2.20
2018-04-13T01:11:33.494Z,3.03
2018-04-13T01:14:02.639Z,3.57
2018-04-13T01:16:32.069Z,3.70
2018-04-13T01:19:01.390Z,2.00
2018-04-13T01:21:30.693Z,5.57
2018-04-13T01:24:00.001Z,4.90
2018-04-13T01:26:30.947Z,6.27
2018-04-13T01:29:00.240Z,11.37
2018-04-13T01:31:30.578Z,3.63
2018-04-13T01:33:59.944Z,3.43
2018-04-13T01:36:29.186Z,8.40
2018-04-13T01:38:59.248Z,6.83
2018-04-13T01:41:28.803Z,5.10
2018-04-13T01:43:59.555Z,6.83
2018-04-13T01:46:30.387Z,5.80
2018-04-13T01:49:01.635Z,5.87
2018-04-13T01:51:32.684Z,4.80
2018-04-13T01:54:05.981Z,4.10
2018-04-13T01:56:38.410Z,4.87
2018-04-13T01:59:08.169Z,4.93
2018-04-13T02:04:11.844Z,3.60
2018-04-13T02:06:41.189Z,6.13
2018-04-13T02:09:16.395Z,4.60
2018-04-13T02:11:47.481Z,4.13
2018-04-13T02:14:17.087Z,4.13
2018-04-13T02:16:46.124Z,4.63
2018-04-13T02:19:15.588Z,8.53
2018-04-13T02:21:45.119Z,8.40
2018-04-13T02:24:14.217Z,8.87
2018-04-13T02:26:43.709Z,8.07
2018-04-13T02:29:14.202Z,10.10
2018-04-13T02:31:43.720Z,13.13
2018-04-13T02:34:13.005Z,7.77
2018-04-13T02:36:42.372Z,9.43
2018-04-13T02:39:11.649Z,14.53
2018-04-13T02:41:41.137Z,9.77
2018-04-13T02:44:10.562Z,8.90
2018-04-13T02:46:40.663Z,10.75
2018-04-13T02:49:10.242Z,9.20
2018-04-13T02:51:39.697Z,16.10
2018-04-13T02:54:09.083Z,12.68
2018-04-13T02:56:38.602Z,15.07
2018-04-13T02:59:07.681Z,19.27
2018-04-13T03:01:37.049Z,12.73
2018-04-13T03:04:07.111Z,11.82
2018-04-13T03:06:36.847Z,18.98
2018-04-13T03:09:06.578Z,13.30
2018-04-13T03:11:36.893Z,16.42
2018-04-13T03:14:10.442Z,13.93
2018-04-13T03:16:40.648Z,11.55
2018-04-13T03:19:10.063Z,8.63
2018-04-13T03:21:44.789Z,17.55
2018-04-13T03:24:14.517Z,16.45
2018-04-13T03:26:44.009Z,19.70
2018-04-13T03:29:13.969Z,16.25
2018-04-13T03:31:43.108Z,16.35
2018-04-13T03:34:12.398Z,16.60
2018-04-13T03:36:41.498Z,17.15
2018-04-13T03:39:10.828Z,15.25
2018-04-13T03:41:40.082Z,14.63
2018-04-13T03:44:09.519Z,14.40
2018-04-13T03:46:39.202Z,14.02
2018-04-13T03:49:09.304Z,11.05
2018-04-13T03:51:38.405Z,14.82
2018-04-13T03:54:08.164Z,12.18
2018-04-13T03:59:19.416Z,16.20
2018-04-13T04:01:48.275Z,13.85
2018-04-13T04:04:16.977Z,17.15
2018-04-13T04:06:46.546Z,14.48
2018-04-13T04:09:15.856Z,16.95
2018-04-13T04:11:44.867Z,22.58
2018-04-13T04:14:14.212Z,15.77
2018-04-13T04:16:43.512Z,19.33
2018-04-13T04:19:12.705Z,18.10
2018-04-13T04:21:53.265Z,20.67
2018-04-13T04:24:34.054Z,23.95
2018-04-13T04:27:03.418Z,19.02
2018-04-13T04:29:32.667Z,24.10
2018-04-13T04:32:02.138Z,26.42
2018-04-13T04:34:31.253Z,23.38
2018-04-13T04:37:00.525Z,26.48
2018-04-13T04:39:30.029Z,18.40
2018-04-13T04:41:59.165Z,11.25
2018-04-13T04:44:28.623Z,15.75
2018-04-13T04:46:57.897Z,20.55
2018-04-13T04:49:27.899Z,16.95
2018-04-13T04:51:56.951Z,12.40
2018-04-13T04:54:27.005Z,14.63
2018-04-13T04:56:56.238Z,15.68
2018-04-13T04:59:25.581Z,14.27
2018-04-13T05:01:54.382Z,19.30
2018-04-13T05:04:23.769Z,16.98
2018-04-13T05:06:53.829Z,19.15
2018-04-13T05:09:22.951Z,17.15
2018-04-13T05:11:52.692Z,10.63
2018-04-13T05:14:21.991Z,17.85
2018-04-13T05:16:51.261Z,14.55
2018-04-13T05:19:20.751Z,19.75
2018-04-13T05:21:50.038Z,18.95
2018-04-13T05:24:19.846Z,13.68
2018-04-13T05:26:49.101Z,15.13
2018-04-13T05:29:19.120Z,11.75
2018-04-13T05:31:48.594Z,13.45
2018-04-13T05:45:34.744Z,11.32
2018-04-13T05:48:04.028Z,15.18
2018-04-13T05:50:33.580Z,16.83
2018-04-13T05:53:03.254Z,14.27
2018-04-13T05:55:32.821Z,17.27
2018-04-13T05:58:04.775Z,13.75
2018-04-13T06:00:34.261Z,12.75
2018-04-13T06:03:03.476Z,12.85
2018-04-13T06:05:33.232Z,11.75
2018-04-13T06:08:02.967Z,13.90
2018-04-13T06:10:32.035Z,12.27
2018-04-13T06:13:01.323Z,14.00
2018-04-13T06:15:32.010Z,12.82
2018-04-13T06:18:01.513Z,16.75
2018-04-13T06:20:31.007Z,10.55
2018-04-13T06:23:00.052Z,14.80
2018-04-13T06:25:29.601Z,10.38
2018-04-13T06:27:58.916Z,13.07
2018-04-13T06:30:28.419Z,16.85
2018-04-13T06:32:58.090Z,14.87
2018-04-13T06:35:29.206Z,13.25
2018-04-13T06:37:58.554Z,18.37
2018-04-13T06:40:28.766Z,10.80
2018-04-13T06:42:58.141Z,13.02
2018-04-13T06:45:27.827Z,11.12
2018-04-13T06:47:57.641Z,12.07
2018-04-13T06:50:26.964Z,9.75
2018-04-13T06:52:57.937Z,8.88
2018-04-13T06:55:27.398Z,12.00
2018-04-13T06:57:57.626Z,18.20
2018-04-13T07:00:27.033Z,10.48
2018-04-13T07:02:58.576Z,15.45
2018-04-13T07:05:28.081Z,15.77
2018-04-13T07:07:58.590Z,15.30
2018-04-13T07:18:37.962Z,15.18
2018-04-13T07:21:07.506Z,16.40
2018-04-13T07:23:37.329Z,11.43
2018-04-13T07:26:06.778Z,16.12
2018-04-13T07:28:36.155Z,16.27
2018-04-13T07:39:36.921Z,14.13
2018-04-13T07:42:06.924Z,16.08
2018-04-13T07:44:36.856Z,16.23
2018-04-13T07:47:06.512Z,9.20
2018-04-13T07:49:35.937Z,14.63
2018-04-13T07:52:05.226Z,13.18
2018-04-13T07:54:34.907Z,14.30
2018-04-13T07:57:04.241Z,15.88
2018-04-13T07:59:33.456Z,20.17
2018-04-13T08:02:02.781Z,18.85
2018-04-13T08:04:32.052Z,21.10
2018-04-13T08:07:01.137Z,10.90
2018-04-13T08:09:30.257Z,10.73
2018-04-13T08:12:00.664Z,14.60
2018-04-13T08:14:32.881Z,16.17
2018-04-13T08:17:02.212Z,15.80
2018-04-13T08:19:31.767Z,14.15
2018-04-13T08:22:01.068Z,13.95
2018-04-13T08:24:31.518Z,24.05
2018-04-13T08:27:00.842Z,13.10
2018-04-13T08:29:30.530Z,17.35
2018-04-13T08:31:59.726Z,14.48
2018-04-13T08:34:29.224Z,10.52
2018-04-13T08:36:58.615Z,16.35
2018-04-13T08:39:27.692Z,14.85
2018-04-13T08:41:57.589Z,14.68
2018-04-13T08:44:26.873Z,15.07
2018-04-13T08:46:56.636Z,18.45
2018-04-13T08:49:25.700Z,17.00
2018-04-13T08:51:55.189Z,16.83
2018-04-13T08:54:24.572Z,13.48
2018-04-13T08:56:55.611Z,14.63
2018-04-13T08:59:25.232Z,16.73
2018-04-13T09:01:54.507Z,11.05
2018-04-13T09:04:23.824Z,12.25
2018-04-13T09:06:52.910Z,13.07
2018-04-13T09:09:21.987Z,12.05
2018-04-13T09:11:51.079Z,14.48
2018-04-13T09:14:20.536Z,17.73
2018-04-13T09:16:51.022Z,12.20
2018-04-13T09:19:20.485Z,9.93
2018-04-13T09:21:49.969Z,9.60
2018-04-13T09:24:19.204Z,7.32
2018-04-13T09:26:48.383Z,13.35
2018-04-13T09:29:18.352Z,14.13
2018-04-13T09:31:47.835Z,13.52
2018-04-13T09:34:16.944Z,12.93
2018-04-13T09:36:46.443Z,12.23
2018-04-13T09:39:15.947Z,10.80
2018-04-13T09:41:45.457Z,14.40
2018-04-13T09:44:14.845Z,10.88
2018-04-13T09:46:44.590Z,11.75
2018-04-13T09:49:14.306Z,21.05
2018-04-13T09:51:43.852Z,14.32
2018-04-13T09:54:12.859Z,13.50
2018-04-13T09:56:42.247Z,13.82
2018-04-13T09:59:11.949Z,11.25
2018-04-13T10:01:42.384Z,15.00
2018-04-13T10:04:14.032Z,13.57
2018-04-13T10:06:43.480Z,14.45
2018-04-13T10:09:12.826Z,11.60
2018-04-13T10:11:42.066Z,10.85
2018-04-13T10:14:12.223Z,22.35
2018-04-13T10:16:41.478Z,12.80
2018-04-13T10:19:10.998Z,13.77
2018-04-13T10:21:40.388Z,10.18
2018-04-13T10:24:09.611Z,15.48
2018-04-13T10:26:39.739Z,15.38
2018-04-13T10:29:09.026Z,15.38
2018-04-13T10:31:38.985Z,8.77
2018-04-13T10:34:08.052Z,11.77
2018-04-13T10:36:37.361Z,15.18
2018-04-13T10:39:07.330Z,15.57
2018-04-13T10:41:36.985Z,14.32
2018-04-13T10:44:06.365Z,16.65
2018-04-13T10:46:35.834Z,11.20
2018-04-13T10:49:05.165Z,11.88
2018-04-13T10:51:34.262Z,8.95
2018-04-13T10:54:03.568Z,12.75
2018-04-13T10:56:33.716Z,8.23
2018-04-13T10:59:02.732Z,8.07
2018-04-13T11:01:32.462Z,15.18
2018-04-13T11:04:01.841Z,12.93
2018-04-13T11:06:30.868Z,13.70
2018-04-13T11:09:01.107Z,13.93
2018-04-13T11:11:30.394Z,14.15
2018-04-13T11:13:59.501Z,13.25
2018-04-13T11:16:28.735Z,12.13
2018-04-13T11:18:58.055Z,11.45
2018-04-13T11:21:27.335Z,10.50
2018-04-13T11:23:56.698Z,14.68
2018-04-13T11:26:25.959Z,12.40
2018-04-13T11:28:55.559Z,15.00
2018-04-13T11:31:24.679Z,10.70
2018-04-13T11:33:53.769Z,7.15
2018-04-13T11:36:23.029Z,12.25
2018-04-13T11:38:52.367Z,10.05
2018-04-13T11:41:21.543Z,8.38
2018-04-13T11:43:50.739Z,10.88
2018-04-13T11:46:20.044Z,11.88
2018-04-13T11:48:49.211Z,9.45
2018-04-13T11:51:18.213Z,12.35
2018-04-13T11:53:47.415Z,9.00
2018-04-13T11:56:16.782Z,11.00
2018-04-13T11:58:45.826Z,9.10
2018-04-13T12:01:15.416Z,12.48
2018-04-13T12:03:45.238Z,9.38
2018-04-13T12:06:14.539Z,16.83
2018-04-13T12:08:43.992Z,11.25
2018-04-13T12:11:13.173Z,13.70
2018-04-13T12:13:42.588Z,12.32
2018-04-13T12:16:12.774Z,10.27
2018-04-13T12:18:42.342Z,10.15
2018-04-13T12:21:11.762Z,23.38
2018-04-13T12:23:41.060Z,9.13
2018-04-13T12:26:10.001Z,13.50
2018-04-13T12:28:39.829Z,10.30
2018-04-13T12:31:09.091Z,12.93
2018-04-13T12:33:39.374Z,10.75
2018-04-13T12:36:09.046Z,9.45
2018-04-13T12:38:38.651Z,19.25
2018-04-13T12:41:07.904Z,17.12
2018-04-13T12:43:37.050Z,10.35
2018-04-13T12:46:06.737Z,14.45
2018-04-13T12:48:37.277Z,11.43
2018-04-13T12:51:07.000Z,14.20
2018-04-13T12:53:36.488Z,10.65
2018-04-13T12:56:05.872Z,9.45
2018-04-13T12:58:35.024Z,16.55
2018-04-13T13:01:04.521Z,10.77
2018-04-13T13:03:34.053Z,14.52
2018-04-13T13:06:04.021Z,15.30
2018-04-13T13:08:33.476Z,10.70
2018-04-13T13:11:04.024Z,10.32
2018-04-13T13:13:33.316Z,10.32
2018-04-13T13:16:02.773Z,8.07
2018-04-13T13:18:32.273Z,14.45
2018-04-13T13:21:02.004Z,16.58
2018-04-13T13:23:31.323Z,13.88
2018-04-13T13:26:01.063Z,9.82
2018-04-13T13:28:30.512Z,16.75
2018-04-13T13:30:59.732Z,14.10
2018-04-13T13:33:29.057Z,10.38
2018-04-13T13:35:58.519Z,8.93
2018-04-13T13:38:27.904Z,12.50
2018-04-13T13:40:56.945Z,9.25
2018-04-13T13:43:27.260Z,14.73
2018-04-13T13:45:57.801Z,14.43
2018-04-13T13:48:28.106Z,9.48
2018-04-13T13:50:57.641Z,15.75
2018-04-13T13:53:27.115Z,11.30
2018-04-13T13:55:57.423Z,9.15
2018-04-13T13:58:26.537Z,17.10
2018-04-13T14:00:55.873Z,9.02
2018-04-13T14:03:24.696Z,7.85
2018-04-13T14:05:54.061Z,8.27
2018-04-13T14:08:23.774Z,8.80
2018-04-13T14:10:54.037Z,12.37
2018-04-13T14:13:24.378Z,15.30
2018-04-13T14:15:55.178Z,12.35
2018-04-13T14:18:24.638Z,10.52
2018-04-13T14:20:54.778Z,10.20
2018-04-13T14:23:24.037Z,9.45
2018-04-13T14:25:52.946Z,13.02
2018-04-13T14:28:22.379Z,14.27
2018-04-13T14:30:52.006Z,7.85
2018-04-13T14:33:21.225Z,12.25
2018-04-13T14:35:50.309Z,9.38
2018-04-13T14:38:19.660Z,10.65
2018-04-13T14:40:48.819Z,8.70
2018-04-13T14:43:17.818Z,14.98
2018-04-13T14:45:47.442Z,9.25
2018-04-13T14:48:16.891Z,6.95
2018-04-13T14:50:46.403Z,10.63
2018-04-13T14:53:16.392Z,6.72
2018-04-13T14:55:45.423Z,8.80
2018-04-13T14:58:14.986Z,12.40
2018-04-13T15:00:44.531Z,9.02
2018-04-13T15:03:14.365Z,7.70
2018-04-13T15:05:43.657Z,13.57
2018-04-13T15:08:14.577Z,9.90
2018-04-13T15:10:44.295Z,10.95
2018-04-13T15:13:14.200Z,8.55
2018-04-13T15:15:43.523Z,8.05
2018-04-13T15:18:12.833Z,7.75
2018-04-13T15:20:42.229Z,8.05
2018-04-13T15:23:12.413Z,6.57
2018-04-13T15:25:41.745Z,6.53
2018-04-13T15:28:11.056Z,6.78
2018-04-13T15:30:40.355Z,7.47
2018-04-13T15:33:09.951Z,9.07
2018-04-13T15:35:39.341Z,4.93
2018-04-13T15:38:09.059Z,11.52
2018-04-13T15:40:38.194Z,9.45
2018-04-13T15:43:07.787Z,13.88
2018-04-13T15:45:37.482Z,7.70
2018-04-13T15:48:06.550Z,6.78
2018-04-13T15:50:35.650Z,3.70
2018-04-13T15:53:07.010Z,6.22
2018-04-13T15:55:36.350Z,6.00
2018-04-13T15:58:05.773Z,6.80
2018-04-13T16:00:34.924Z,5.00
2018-04-13T16:03:04.163Z,6.80
2018-04-13T16:05:33.384Z,5.82
2018-04-13T16:08:02.729Z,5.97
2018-04-13T16:10:31.798Z,5.33
2018-04-13T16:13:02.480Z,5.20
2018-04-13T16:15:32.062Z,4.00
2018-04-13T16:18:01.337Z,5.40
2018-04-13T16:20:30.868Z,3.40
2018-04-13T16:23:00.385Z,4.67
2018-04-13T16:25:29.661Z,4.77
2018-04-13T16:27:58.937Z,2.73
2018-04-13T16:30:28.261Z,6.23
2018-04-13T16:32:57.556Z,4.63
2018-04-13T16:35:27.012Z,6.13
2018-04-13T16:37:56.525Z,7.20
2018-04-13T16:40:25.772Z,6.43
2018-04-13T16:42:55.374Z,3.87
2018-04-13T16:45:24.601Z,4.33
2018-04-13T16:47:53.945Z,3.83
2018-04-13T16:50:23.401Z,2.60
2018-04-13T16:52:52.722Z,3.17
2018-04-13T16:55:21.867Z,4.10
2018-04-13T16:57:51.958Z,6.10
2018-04-13T17:00:21.313Z,3.03
2018-04-13T17:02:50.545Z,6.30
2018-04-13T17:05:20.060Z,6.53
2018-04-13T17:07:49.361Z,3.53
2018-04-13T17:10:18.546Z,4.80
2018-04-13T17:12:48.024Z,3.70
2018-04-13T17:15:17.995Z,4.20
2018-04-13T17:17:47.533Z,6.00
2018-04-13T17:20:16.763Z,6.20
2018-04-13T17:22:46.333Z,5.30
2018-04-13T17:25:15.609Z,4.93
2018-04-13T17:27:44.665Z,3.93
2018-04-13T17:30:13.974Z,5.53
2018-04-13T17:32:44.899Z,4.70
2018-04-13T17:35:14.170Z,7.47
2018-04-13T17:37:43.530Z,5.57
2018-04-13T17:54:43.970Z,4.80
2018-04-13T17:57:13.435Z,3.80
2018-04-13T17:59:42.613Z,3.70
2018-04-13T18:02:14.240Z,10.40
2018-04-13T18:04:44.712Z,3.33
2018-04-13T18:07:14.235Z,4.60
2018-04-13T18:09:43.696Z,4.87
2018-04-13T18:12:13.077Z,5.40
2018-04-13T18:14:42.252Z,3.13
2018-04-13T18:17:11.849Z,5.23
2018-04-13T18:19:41.092Z,6.40
2018-04-13T18:22:10.424Z,4.03
2018-04-13T18:24:39.491Z,7.73
2018-04-13T18:27:09.206Z,5.47
2018-04-13T18:29:39.174Z,5.77
2018-04-13T18:32:08.816Z,4.37
2018-04-13T18:34:38.013Z,4.47
2018-04-13T18:37:07.605Z,6.03
2018-04-13T18:39:37.004Z,6.67
2018-04-13T18:42:06.403Z,8.23
2018-04-13T18:44:40.888Z,7.67
2018-04-13T18:47:10.388Z,5.40
2018-04-13T18:49:39.749Z,4.63
2018-04-13T18:52:08.753Z,6.00
2018-04-13T18:54:37.874Z,4.63
2018-04-13T18:57:06.937Z,4.63
2018-04-13T18:59:36.251Z,4.20
2018-04-13T19:02:05.345Z,3.17
2018-04-13T19:04:34.734Z,4.50
2018-04-13T19:07:04.964Z,7.37
2018-04-13T19:09:34.180Z,4.10
2018-04-13T19:12:03.270Z,3.90
2018-04-13T19:14:32.843Z,4.80
2018-04-13T19:17:02.041Z,4.00
2018-04-13T19:19:31.165Z,3.33
2018-04-13T19:22:01.514Z,4.90
2018-04-13T19:24:30.777Z,5.83
2018-04-13T19:27:01.539Z,3.10
2018-04-13T19:29:31.663Z,3.73
2018-04-13T19:32:02.391Z,3.90
2018-04-13T19:34:32.629Z,4.40
2018-04-13T19:37:02.131Z,3.20
2018-04-13T19:39:31.166Z,3.37
2018-04-13T19:42:00.712Z,5.30
2018-04-13T19:44:30.183Z,3.90
2018-04-13T19:46:59.720Z,3.93
2018-04-13T19:49:29.515Z,4.63
2018-04-13T19:51:58.993Z,6.07
2018-04-13T19:54:28.732Z,2.83
2018-04-13T19:56:59.261Z,3.77
2018-04-13T19:59:28.863Z,4.53
2018-04-13T20:01:58.181Z,2.03
2018-04-13T20:04:27.527Z,2.67
2018-04-13T20:06:57.159Z,2.90
2018-04-13T20:09:27.930Z,3.13
2018-04-13T20:11:56.983Z,4.23
2018-04-13T20:14:27.136Z,6.23
2018-04-13T20:16:56.240Z,4.80
2018-04-13T20:19:25.711Z,3.20
2018-04-13T20:21:56.071Z,7.73
2018-04-13T20:24:25.831Z,2.30
2018-04-13T20:26:55.481Z,3.17
2018-04-13T20:29:25.136Z,1.83
2018-04-13T20:31:54.237Z,3.00
2018-04-13T20:34:23.570Z,1.97
2018-04-13T20:36:53.496Z,1.73
2018-04-13T20:39:23.007Z,5.37
2018-04-13T20:41:52.045Z,2.83
2018-04-13T20:44:21.422Z,2.20
2018-04-13T20:46:50.481Z,3.27
2018-04-13T20:49:19.821Z,2.50
2018-04-13T20:51:49.438Z,3.40
2018-04-13T20:54:19.011Z,3.13
2018-04-13T20:56:48.447Z,5.60
2018-04-13T20:59:18.226Z,2.47
2018-04-13T21:01:47.827Z,3.60
2018-04-13T21:04:17.436Z,3.80
2018-04-13T21:06:46.691Z,3.07
2018-04-13T21:09:15.634Z,2.80
2018-04-13T21:11:46.920Z,2.80
2018-04-13T21:14:17.085Z,4.13
2018-04-13T21:16:46.375Z,3.63
2018-04-13T21:19:15.627Z,3.37
2018-04-13T21:21:44.974Z,2.60
2018-04-13T21:24:14.019Z,4.20
2018-04-13T21:26:43.422Z,5.13
2018-04-13T21:29:12.853Z,4.03
2018-04-13T21:31:42.139Z,5.03
2018-04-13T21:34:11.274Z,8.03
2018-04-13T21:36:40.725Z,4.00
2018-04-13T21:39:10.055Z,4.70
2018-04-13T21:41:40.065Z,4.90
2018-04-13T21:44:09.091Z,5.50
2018-04-13T21:46:38.159Z,4.67
2018-04-13T21:49:07.412Z,5.10
2018-04-13T21:51:37.146Z,5.00
2018-04-13T21:54:06.474Z,5.40
2018-04-13T21:56:35.941Z,5.30
2018-04-13T21:59:05.482Z,5.60
2018-04-13T22:01:34.748Z,3.90
2018-04-13T22:04:04.873Z,6.50
2018-04-13T22:06:34.579Z,5.63
2018-04-13T22:09:04.133Z,4.47
2018-04-13T22:11:33.634Z,4.13
2018-04-13T22:14:15.456Z,5.23
2018-04-13T22:16:44.857Z,4.00
2018-04-13T22:19:14.584Z,5.67
2018-04-13T22:21:43.916Z,3.73
2018-04-13T22:24:13.887Z,5.23
2018-04-13T22:26:43.181Z,5.90
2018-04-13T22:29:12.605Z,5.33
2018-04-13T22:31:41.755Z,8.43
2018-04-13T22:34:12.230Z,3.93
2018-04-13T22:36:41.576Z,4.50
2018-04-13T22:39:10.822Z,13.10
2018-04-13T22:41:40.539Z,7.97
2018-04-13T22:44:09.823Z,9.70
2018-04-13T22:46:39.400Z,6.87
2018-04-13T22:49:09.137Z,7.20
2018-04-13T22:51:38.130Z,6.00
2018-04-13T22:54:07.867Z,9.90
2018-04-13T22:56:36.939Z,12.83
2018-04-13T22:59:06.397Z,6.30
2018-04-13T23:01:35.658Z,11.10
2018-04-13T23:04:05.738Z,11.03
2018-04-13T23:06:35.267Z,10.93
2018-04-13T23:09:04.814Z,8.10
2018-04-13T23:11:34.069Z,37.83
2018-04-13T23:14:04.507Z,16.27
2018-04-13T23:16:35.046Z,6.53
2018-04-13T23:19:05.459Z,5.97
2018-04-13T23:21:34.947Z,6.40
2018-04-13T23:24:04.453Z,9.73
2018-04-13T23:26:34.018Z,16.80
2018-04-13T23:29:03.904Z,7.00
2018-04-13T23:31:33.201Z,11.37
2018-04-13T23:34:03.409Z,8.37
2018-04-13T23:36:32.887Z,7.10
2018-04-13T23:39:02.600Z,9.17
2018-04-13T23:41:31.959Z,5.87
2018-04-13T23:44:01.337Z,6.70
2018-04-13T23:46:30.614Z,13.73
2018-04-13T23:48:59.909Z,14.10
2018-04-13T23:51:29.430Z,11.40
2018-04-13T23:54:00.031Z,8.80
2018-04-13T23:56:29.362Z,6.97
2018-04-13T23:58:58.805Z,14.73
