createdAt,value
2022-12-11T00:00:25.566Z,-1.14
2022-12-11T00:01:27.792Z,-1.13
2022-12-11T00:02:32.452Z,-1.13
2022-12-11T00:03:34.738Z,-1.14
2022-12-11T00:04:37.125Z,-1.13
2022-12-11T00:05:41.971Z,-1.13
2022-12-11T00:06:44.341Z,-1.14
2022-12-11T00:07:46.742Z,-1.14
2022-12-11T00:08:53.760Z,-1.14
2022-12-11T00:09:55.979Z,-1.15
2022-12-11T00:10:58.263Z,-1.14
2022-12-11T00:12:02.436Z,-1.14
2022-12-11T00:13:04.889Z,-1.15
2022-12-11T00:14:07.078Z,-1.14
2022-12-11T00:15:09.903Z,-1.15
2022-12-11T00:16:15.967Z,-1.15
2022-12-11T00:17:18.378Z,-1.15
2022-12-11T00:18:20.634Z,-1.15
2022-12-11T00:19:22.866Z,-1.16
2022-12-11T00:20:25.150Z,-1.16
2022-12-11T00:21:27.483Z,-1.16
2022-12-11T00:22:30.829Z,-1.17
2022-12-11T00:23:34.707Z,-1.17
2022-12-11T00:24:36.929Z,-1.18
2022-12-11T00:25:46.932Z,-1.17
2022-12-11T00:26:49.456Z,-1.17
2022-12-11T00:27:51.743Z,-1.17
2022-12-11T00:28:56.377Z,-1.18
2022-12-11T00:29:58.564Z,-1.18
2022-12-11T00:31:04.787Z,-1.17
2022-12-11T00:32:07.142Z,-1.19
2022-12-11T00:33:13.107Z,-1.19
2022-12-11T00:34:15.375Z,-1.19
2022-12-11T00:35:17.615Z,-1.20
2022-12-11T00:36:26.359Z,-1.20
2022-12-11T00:37:28.603Z,-1.20
2022-12-11T00:38:30.879Z,-1.21
2022-12-11T00:39:33.225Z,-1.23
2022-12-11T00:40:37.411Z,-1.23
2022-12-11T00:41:39.645Z,-1.22
2022-12-11T00:42:41.925Z,-1.22
2022-12-11T00:43:44.454Z,-1.23
2022-12-11T00:44:46.664Z,-1.24
2022-12-11T00:45:48.930Z,-1.23
2022-12-11T00:46:51.178Z,-1.24
2022-12-11T00:47:53.409Z,-1.26
2022-12-11T00:48:55.637Z,-1.26
2022-12-11T00:49:57.859Z,-1.26
2022-12-11T00:51:00.586Z,-1.26
2022-12-11T00:52:03.178Z,-1.27
2022-12-11T00:53:06.656Z,-1.26
2022-12-11T00:54:08.913Z,-1.28
2022-12-11T00:55:11.704Z,-1.28
2022-12-11T00:56:20.529Z,-1.28
2022-12-11T00:57:22.753Z,-1.29
2022-12-11T00:58:25.040Z,-1.30
2022-12-11T00:59:28.609Z,-1.30
2022-12-11T01:00:31.639Z,-1.30
2022-12-11T01:01:34.170Z,-1.32
2022-12-11T01:02:36.482Z,-1.33
2022-12-11T01:03:38.948Z,-1.32
2022-12-11T01:04:41.159Z,-1.33
2022-12-11T01:05:54.900Z,-1.33
2022-12-11T01:06:57.209Z,-1.34
2022-12-11T01:07:59.978Z,-1.34
2022-12-11T01:09:20.818Z,-1.35
2022-12-11T01:10:26.354Z,-1.35
2022-12-11T01:11:28.718Z,-1.34
2022-12-11T01:12:30.904Z,-1.36
2022-12-11T01:13:35.789Z,-1.36
2022-12-11T01:14:38.009Z,-1.37
2022-12-11T01:15:45.481Z,-1.38
2022-12-11T01:16:47.727Z,-1.38
2022-12-11T01:17:53.380Z,-1.38
2022-12-11T01:18:56.724Z,-1.39
2022-12-11T01:20:02.058Z,-1.40
2022-12-11T01:21:12.734Z,-1.39
2022-12-11T01:22:15.475Z,-1.41
2022-12-11T01:23:17.825Z,-1.42
2022-12-11T01:24:20.088Z,-1.42
2022-12-11T01:25:22.847Z,-1.42
2022-12-11T01:26:27.703Z,-1.42
2022-12-11T01:27:32.238Z,-1.43
2022-12-11T01:28:35.016Z,-1.44
2022-12-11T01:29:37.287Z,-1.44
2022-12-11T01:30:43.195Z,-1.45
2022-12-11T01:31:45.579Z,-1.45
2022-12-11T01:32:48.083Z,-1.45
2022-12-11T01:33:50.327Z,-1.46
2022-12-11T01:34:55.154Z,-1.46
2022-12-11T01:35:57.383Z,-1.46
2022-12-11T01:36:59.576Z,-1.47
2022-12-11T01:38:01.794Z,-1.46
2022-12-11T01:39:04.151Z,-1.47
2022-12-11T01:40:07.725Z,-1.48
2022-12-11T01:41:10.673Z,-1.49
2022-12-11T01:42:18.512Z,-1.49
2022-12-11T01:43:20.776Z,-1.49
2022-12-11T01:44:22.909Z,-1.48
2022-12-11T01:45:29.524Z,-1.49
2022-12-11T01:47:49.893Z,-1.49
2022-12-11T01:48:52.882Z,-1.50
2022-12-11T01:49:55.144Z,-1.50
2022-12-11T01:51:04.662Z,-1.50
2022-12-11T01:52:12.798Z,-1.49
2022-12-11T01:53:21.168Z,-1.50
2022-12-11T01:54:26.293Z,-1.50
2022-12-11T01:55:28.653Z,-1.50
2022-12-11T01:56:32.790Z,-1.50
2022-12-11T01:57:37.574Z,-1.52
2022-12-11T01:58:49.119Z,-1.51
2022-12-11T01:59:51.436Z,-1.51
2022-12-11T02:00:54.798Z,-1.52
2022-12-11T02:02:04.881Z,-1.53
2022-12-11T02:03:08.255Z,-1.52
2022-12-11T02:04:11.603Z,-1.53
2022-12-11T02:05:13.926Z,-1.52
2022-12-11T02:06:52.110Z,-1.53
2022-12-11T02:07:59.008Z,-1.54
2022-12-11T02:09:02.168Z,-1.53
2022-12-11T02:10:07.668Z,-1.54
2022-12-11T02:11:20.326Z,-1.53
2022-12-11T02:12:22.551Z,-1.54
2022-12-11T02:13:39.516Z,-1.54
2022-12-11T02:15:17.238Z,-1.55
2022-12-11T02:16:21.754Z,-1.56
2022-12-11T02:17:49.231Z,-1.57
2022-12-11T02:19:29.860Z,-1.57
2022-12-11T02:20:40.504Z,-1.59
2022-12-11T02:21:49.624Z,-1.60
2022-12-11T02:23:19.276Z,-1.60
2022-12-11T02:24:47.858Z,-1.61
2022-12-11T02:26:12.219Z,-1.61
2022-12-11T02:27:29.477Z,-1.62
2022-12-11T02:28:34.429Z,-1.62
2022-12-11T02:29:55.944Z,-1.61
2022-12-11T02:31:09.508Z,-1.63
2022-12-11T02:32:25.296Z,-1.64
2022-12-11T02:33:37.275Z,-1.64
2022-12-11T02:34:53.230Z,-1.66
2022-12-11T02:35:56.341Z,-1.65
2022-12-11T02:37:04.353Z,-1.66
2022-12-11T02:38:38.274Z,-1.64
2022-12-11T02:39:43.567Z,-1.66
2022-12-11T02:40:50.184Z,-1.65
2022-12-11T02:41:53.329Z,-1.66
2022-12-11T02:43:00.653Z,-1.66
2022-12-11T02:44:12.783Z,-1.66
2022-12-11T02:45:20.235Z,-1.67
2022-12-11T02:46:24.629Z,-1.66
2022-12-11T02:47:29.615Z,-1.68
2022-12-11T02:48:32.855Z,-1.67
2022-12-11T02:49:35.972Z,-1.67
2022-12-11T02:50:44.020Z,-1.67
2022-12-11T02:51:46.484Z,-1.68
2022-12-11T02:52:53.240Z,-1.67
2022-12-11T02:53:59.007Z,-1.67
2022-12-11T02:55:03.138Z,-1.68
2022-12-11T02:56:16.403Z,-1.67
2022-12-11T02:57:42.158Z,-1.68
2022-12-11T02:58:58.700Z,-1.68
2022-12-11T03:00:03.672Z,-1.69
2022-12-11T03:01:06.141Z,-1.69
2022-12-11T03:02:08.619Z,-1.70
2022-12-11T03:03:11.857Z,-1.69
2022-12-11T03:04:17.222Z,-1.70
2022-12-11T03:05:19.633Z,-1.71
2022-12-11T03:06:26.781Z,-1.71
2022-12-11T03:07:35.129Z,-1.71
2022-12-11T03:08:37.471Z,-1.71
2022-12-11T03:09:40.915Z,-1.71
2022-12-11T03:10:43.764Z,-1.71
2022-12-11T03:11:46.191Z,-1.71
2022-12-11T03:12:53.821Z,-1.71
2022-12-11T03:13:56.814Z,-1.70
2022-12-11T03:15:01.184Z,-1.71
2022-12-11T03:16:17.942Z,-1.71
2022-12-11T03:17:33.452Z,-1.71
2022-12-11T03:18:53.811Z,-1.72
2022-12-11T03:20:32.938Z,-1.73
2022-12-11T03:21:45.777Z,-1.74
2022-12-11T03:22:56.192Z,-1.75
2022-12-11T03:24:15.258Z,-1.75
2022-12-11T03:25:23.237Z,-1.76
2022-12-11T03:26:25.693Z,-1.76
2022-12-11T03:27:36.897Z,-1.77
2022-12-11T03:28:43.743Z,-1.77
2022-12-11T03:30:04.713Z,-1.76
2022-12-11T03:31:14.676Z,-1.78
2022-12-11T03:32:23.345Z,-1.78
2022-12-11T03:33:49.124Z,-1.79
2022-12-11T03:34:58.549Z,-1.79
2022-12-11T03:36:09.886Z,-1.80
2022-12-11T03:37:14.478Z,-1.80
2022-12-11T03:38:23.715Z,-1.80
2022-12-11T03:39:36.059Z,-1.78
2022-12-11T03:40:40.208Z,-1.80
2022-12-11T03:41:47.194Z,-1.81
2022-12-11T03:42:52.719Z,-1.80
2022-12-11T03:43:58.392Z,-1.79
2022-12-11T03:45:03.421Z,-1.81
2022-12-11T03:46:07.761Z,-1.79
2022-12-11T03:47:11.071Z,-1.80
2022-12-11T03:48:15.002Z,-1.81
2022-12-11T03:49:22.904Z,-1.81
2022-12-11T03:50:28.447Z,-1.80
2022-12-11T03:51:34.199Z,-1.81
2022-12-11T03:52:45.530Z,-1.81
2022-12-11T03:53:48.510Z,-1.80
2022-12-11T03:54:57.041Z,-1.80
2022-12-11T03:56:02.177Z,-1.81
2022-12-11T03:57:06.346Z,-1.79
2022-12-11T03:58:08.691Z,-1.81
2022-12-11T03:59:11.152Z,-1.80
2022-12-11T04:00:17.155Z,-1.81
2022-12-11T04:01:19.519Z,-1.80
2022-12-11T04:02:21.745Z,-1.80
2022-12-11T04:03:24.561Z,-1.80
2022-12-11T04:04:29.493Z,-1.80
2022-12-11T04:05:31.758Z,-1.80
2022-12-11T04:06:34.011Z,-1.81
2022-12-11T04:07:36.320Z,-1.80
2022-12-11T04:08:38.578Z,-1.81
2022-12-11T04:09:40.815Z,-1.81
2022-12-11T04:10:43.382Z,-1.81
2022-12-11T04:11:45.686Z,-1.81
2022-12-11T04:12:47.904Z,-1.79
2022-12-11T04:14:08.958Z,-1.81
2022-12-11T04:15:11.357Z,-1.79
2022-12-11T04:16:13.748Z,-1.81
2022-12-11T04:17:36.157Z,-1.80
2022-12-11T04:18:57.119Z,-1.80
2022-12-11T04:20:31.425Z,-1.80
2022-12-11T04:21:52.136Z,-1.80
2022-12-11T04:23:12.959Z,-1.80
2022-12-11T04:24:17.588Z,-1.81
2022-12-11T04:25:19.820Z,-1.81
2022-12-11T04:26:22.174Z,-1.81
2022-12-11T04:27:43.374Z,-1.80
2022-12-11T04:28:47.578Z,-1.80
2022-12-11T04:29:49.866Z,-1.79
2022-12-11T04:30:52.225Z,-1.81
2022-12-11T04:31:54.765Z,-1.81
2022-12-11T04:32:57.074Z,-1.81
2022-12-11T04:33:59.267Z,-1.83
2022-12-11T04:35:01.545Z,-1.83
2022-12-11T04:36:04.399Z,-1.82
2022-12-11T04:37:06.698Z,-1.81
2022-12-11T04:38:09.004Z,-1.82
2022-12-11T04:39:11.489Z,-1.83
2022-12-11T04:40:16.463Z,-1.83
2022-12-11T04:41:18.670Z,-1.82
2022-12-11T04:42:20.926Z,-1.83
2022-12-11T04:43:23.134Z,-1.81
2022-12-11T04:44:31.118Z,-1.82
2022-12-11T04:45:33.537Z,-1.83
2022-12-11T04:46:38.396Z,-1.83
2022-12-11T04:47:41.466Z,-1.83
2022-12-11T04:48:44.303Z,-1.83
2022-12-11T04:49:46.600Z,-1.84
2022-12-11T04:50:48.834Z,-1.84
2022-12-11T04:51:51.069Z,-1.82
2022-12-11T04:52:57.801Z,-1.84
2022-12-11T04:54:00.073Z,-1.84
2022-12-11T04:55:05.403Z,-1.84
2022-12-11T04:56:10.080Z,-1.83
2022-12-11T04:57:12.381Z,-1.82
2022-12-11T04:58:14.628Z,-1.83
2022-12-11T04:59:16.838Z,-1.84
2022-12-11T05:00:19.125Z,-1.85
2022-12-11T05:01:23.053Z,-1.84
2022-12-11T05:02:26.675Z,-1.86
2022-12-11T05:03:28.927Z,-1.86
2022-12-11T05:04:33.278Z,-1.88
2022-12-11T05:05:36.081Z,-1.89
2022-12-11T05:06:38.289Z,-1.91
2022-12-11T05:07:41.128Z,-1.89
2022-12-11T05:08:45.336Z,-1.92
2022-12-11T05:09:47.657Z,-1.90
2022-12-11T05:11:01.992Z,-1.91
2022-12-11T05:12:04.404Z,-1.94
2022-12-11T05:13:06.698Z,-1.94
2022-12-11T05:14:09.069Z,-1.95
2022-12-11T05:15:11.718Z,-1.96
2022-12-11T05:16:16.869Z,-1.95
2022-12-11T05:17:19.979Z,-1.98
2022-12-11T05:18:22.626Z,-1.98
2022-12-11T05:19:25.282Z,-2.00
2022-12-11T05:20:27.556Z,-2.01
2022-12-11T05:21:34.812Z,-2.01
2022-12-11T05:22:38.837Z,-2.02
2022-12-11T05:23:41.628Z,-2.02
2022-12-11T05:24:44.263Z,-2.03
2022-12-11T05:25:53.186Z,-2.03
2022-12-11T05:26:55.677Z,-2.05
2022-12-11T05:27:58.318Z,-2.05
2022-12-11T05:29:00.564Z,-2.07
2022-12-11T05:30:03.011Z,-2.07
2022-12-11T05:31:11.674Z,-2.09
2022-12-11T05:32:13.941Z,-2.09
2022-12-11T05:33:16.206Z,-2.09
2022-12-11T05:34:18.431Z,-2.09
2022-12-11T05:35:20.674Z,-2.09
2022-12-11T05:36:28.982Z,-2.10
2022-12-11T05:37:33.648Z,-2.12
2022-12-11T05:38:36.303Z,-2.13
2022-12-11T05:39:38.721Z,-2.14
2022-12-11T05:40:41.500Z,-2.14
2022-12-11T05:41:43.852Z,-2.14
2022-12-11T05:42:46.143Z,-2.15
2022-12-11T05:43:56.340Z,-2.16
2022-12-11T05:45:01.601Z,-2.19
2022-12-11T05:46:19.090Z,-2.19
2022-12-11T05:47:21.479Z,-2.19
2022-12-11T05:48:23.737Z,-2.22
2022-12-11T05:49:30.804Z,-2.23
2022-12-11T05:50:33.525Z,-2.24
2022-12-11T05:51:35.861Z,-2.25
2022-12-11T05:52:38.184Z,-2.24
2022-12-11T05:53:41.692Z,-2.25
2022-12-11T05:54:43.995Z,-2.24
2022-12-11T05:55:48.804Z,-2.26
2022-12-11T05:56:53.834Z,-2.26
2022-12-11T05:57:56.129Z,-2.28
2022-12-11T05:58:59.640Z,-2.28
2022-12-11T06:00:02.008Z,-2.27
2022-12-11T06:01:12.395Z,-2.28
2022-12-11T06:02:15.338Z,-2.31
2022-12-11T06:03:17.642Z,-2.32
2022-12-11T06:04:19.926Z,-2.31
2022-12-11T06:05:22.204Z,-2.33
2022-12-11T06:06:25.343Z,-2.34
2022-12-11T06:07:27.555Z,-2.35
2022-12-11T06:08:30.109Z,-2.35
2022-12-11T06:09:32.305Z,-2.36
2022-12-11T06:10:37.221Z,-2.38
2022-12-11T06:11:39.498Z,-2.39
2022-12-11T06:12:41.873Z,-2.38
2022-12-11T06:13:44.111Z,-2.38
2022-12-11T06:14:46.387Z,-2.40
2022-12-11T06:15:48.595Z,-2.39
2022-12-11T06:16:50.913Z,-2.41
2022-12-11T06:17:53.188Z,-2.41
2022-12-11T06:20:11.769Z,-2.43
2022-12-11T06:21:19.308Z,-2.43
2022-12-11T06:22:21.605Z,-2.42
2022-12-11T06:23:24.203Z,-2.44
2022-12-11T06:24:26.531Z,-2.44
2022-12-11T06:25:32.251Z,-2.45
2022-12-11T06:26:34.493Z,-2.45
2022-12-11T06:27:36.874Z,-2.47
2022-12-11T06:28:39.181Z,-2.48
2022-12-11T06:29:41.440Z,-2.48
2022-12-11T06:30:43.738Z,-2.50
2022-12-11T06:31:46.066Z,-2.51
2022-12-11T06:32:48.508Z,-2.51
2022-12-11T06:33:50.762Z,-2.52
2022-12-11T06:34:53.189Z,-2.53
2022-12-11T06:35:55.491Z,-2.54
2022-12-11T06:36:57.742Z,-2.54
2022-12-11T06:38:00.108Z,-2.55
2022-12-11T06:39:02.423Z,-2.56
2022-12-11T06:40:05.609Z,-2.56
2022-12-11T06:41:09.085Z,-2.56
2022-12-11T06:42:11.397Z,-2.56
2022-12-11T06:43:13.667Z,-2.58
2022-12-11T06:44:15.918Z,-2.57
2022-12-11T06:45:18.256Z,-2.56
2022-12-11T06:46:21.506Z,-2.57
2022-12-11T06:47:23.830Z,-2.57
2022-12-11T06:48:26.200Z,-2.56
2022-12-11T06:49:28.447Z,-2.56
2022-12-11T06:50:30.833Z,-2.58
2022-12-11T06:51:33.153Z,-2.59
2022-12-11T06:52:35.549Z,-2.60
2022-12-11T06:53:38.507Z,-2.60
2022-12-11T06:54:40.760Z,-2.63
2022-12-11T06:55:43.693Z,-2.63
2022-12-11T06:56:46.384Z,-2.64
2022-12-11T06:57:48.790Z,-2.64
2022-12-11T06:58:52.172Z,-2.64
2022-12-11T06:59:54.573Z,-2.64
2022-12-11T07:00:56.952Z,-2.66
2022-12-11T07:01:59.313Z,-2.66
2022-12-11T07:03:05.528Z,-2.66
2022-12-11T07:04:09.408Z,-2.67
2022-12-11T07:05:14.751Z,-2.68
2022-12-11T07:06:17.045Z,-2.68
2022-12-11T07:07:19.968Z,-2.69
2022-12-11T07:08:22.273Z,-2.69
2022-12-11T07:09:29.643Z,-2.68
2022-12-11T07:10:32.540Z,-2.69
2022-12-11T07:11:34.739Z,-2.71
2022-12-11T07:12:37.515Z,-2.70
2022-12-11T07:13:40.466Z,-2.71
2022-12-11T07:14:42.640Z,-2.71
2022-12-11T07:15:44.944Z,-2.73
2022-12-11T07:16:47.283Z,-2.73
2022-12-11T07:17:49.549Z,-2.73
2022-12-11T07:18:52.249Z,-2.73
2022-12-11T07:19:54.489Z,-2.73
2022-12-11T07:21:00.436Z,-2.74
2022-12-11T07:22:05.582Z,-2.74
2022-12-11T07:23:07.842Z,-2.76
2022-12-11T07:24:10.076Z,-2.74
2022-12-11T07:25:12.686Z,-2.76
2022-12-11T07:26:18.730Z,-2.76
2022-12-11T07:27:20.942Z,-2.76
2022-12-11T07:28:23.632Z,-2.76
2022-12-11T07:29:25.844Z,-2.76
2022-12-11T07:30:28.149Z,-2.78
2022-12-11T07:31:30.692Z,-2.78
2022-12-11T07:32:33.087Z,-2.78
2022-12-11T07:33:35.788Z,-2.78
2022-12-11T07:34:38.091Z,-2.77
2022-12-11T07:35:40.272Z,-2.78
2022-12-11T07:36:42.824Z,-2.78
2022-12-11T07:37:48.198Z,-2.79
2022-12-11T07:38:50.499Z,-2.79
2022-12-11T07:39:53.036Z,-2.80
2022-12-11T07:40:55.283Z,-2.81
2022-12-11T07:41:57.471Z,-2.80
2022-12-11T07:42:59.754Z,-2.84
2022-12-11T07:44:05.501Z,-2.83
2022-12-11T07:45:08.498Z,-2.85
2022-12-11T07:46:17.132Z,-2.83
2022-12-11T07:47:19.449Z,-2.84
2022-12-11T07:48:21.629Z,-2.86
2022-12-11T07:49:23.869Z,-2.86
2022-12-11T07:50:28.592Z,-2.87
2022-12-11T07:51:32.570Z,-2.85
2022-12-11T07:52:35.016Z,-2.87
2022-12-11T07:53:37.565Z,-2.87
2022-12-11T07:54:39.963Z,-2.89
2022-12-11T07:55:42.212Z,-2.88
2022-12-11T07:56:51.169Z,-2.87
2022-12-11T07:57:55.520Z,-2.87
2022-12-11T07:59:02.336Z,-2.88
2022-12-11T08:00:07.018Z,-2.88
2022-12-11T08:01:17.637Z,-2.89
2022-12-11T08:02:19.998Z,-2.89
2022-12-11T08:03:24.689Z,-2.89
2022-12-11T08:04:29.392Z,-2.91
2022-12-11T08:05:31.650Z,-2.90
2022-12-11T08:06:37.096Z,-2.90
2022-12-11T08:07:39.327Z,-2.91
2022-12-11T08:08:42.832Z,-2.91
2022-12-11T08:09:45.088Z,-2.91
2022-12-11T08:10:50.297Z,-2.92
2022-12-11T08:11:52.883Z,-2.93
2022-12-11T08:12:55.070Z,-2.93
2022-12-11T08:13:59.534Z,-2.93
2022-12-11T08:15:01.794Z,-2.92
2022-12-11T08:16:05.592Z,-2.93
2022-12-11T08:17:07.873Z,-2.92
2022-12-11T08:18:12.613Z,-2.93
2022-12-11T08:19:15.237Z,-2.91
2022-12-11T08:20:17.529Z,-2.92
2022-12-11T08:21:27.958Z,-2.92
2022-12-11T08:22:30.149Z,-2.92
2022-12-11T08:23:32.417Z,-2.93
2022-12-11T08:24:34.691Z,-2.93
2022-12-11T08:25:36.910Z,-2.91
2022-12-11T08:26:39.972Z,-2.91
2022-12-11T08:27:42.401Z,-2.92
2022-12-11T08:28:44.877Z,-2.91
2022-12-11T08:29:50.102Z,-2.92
2022-12-11T08:30:52.377Z,-2.92
2022-12-11T08:31:57.060Z,-2.91
2022-12-11T08:32:59.917Z,-2.92
2022-12-11T08:34:02.161Z,-2.91
2022-12-11T08:35:04.625Z,-2.93
2022-12-11T08:36:09.638Z,-2.92
2022-12-11T08:37:12.321Z,-2.92
2022-12-11T08:38:15.484Z,-2.92
2022-12-11T08:39:17.736Z,-2.92
2022-12-11T08:40:20.456Z,-2.93
2022-12-11T08:41:28.304Z,-2.94
2022-12-11T08:42:30.547Z,-2.94
2022-12-11T08:43:33.834Z,-2.93
2022-12-11T08:44:36.102Z,-2.93
2022-12-11T08:45:38.712Z,-2.93
2022-12-11T08:46:40.961Z,-2.91
2022-12-11T08:47:43.195Z,-2.92
2022-12-11T08:48:45.475Z,-2.92
2022-12-11T08:49:47.660Z,-2.92
2022-12-11T08:50:52.984Z,-2.92
2022-12-11T08:51:55.170Z,-2.92
2022-12-11T08:52:57.866Z,-2.91
2022-12-11T08:54:01.054Z,-2.91
2022-12-11T08:55:03.522Z,-2.90
2022-12-11T08:56:11.656Z,-2.90
2022-12-11T08:57:13.989Z,-2.89
2022-12-11T08:58:16.223Z,-2.89
2022-12-11T08:59:18.773Z,-2.88
2022-12-11T09:00:21.175Z,-2.88
2022-12-11T09:01:29.802Z,-2.85
2022-12-11T09:02:32.122Z,-2.85
2022-12-11T09:03:34.648Z,-2.85
2022-12-11T09:04:39.177Z,-2.84
2022-12-11T09:05:41.368Z,-2.82
2022-12-11T09:06:44.029Z,-2.84
2022-12-11T09:07:46.880Z,-2.83
2022-12-11T09:08:52.877Z,-2.83
2022-12-11T09:09:55.728Z,-2.81
2022-12-11T09:11:10.495Z,-2.82
2022-12-11T09:12:14.934Z,-2.81
2022-12-11T09:13:19.448Z,-2.81
2022-12-11T09:14:21.707Z,-2.82
2022-12-11T09:15:23.924Z,-2.81
2022-12-11T09:16:29.446Z,-2.80
2022-12-11T09:17:31.730Z,-2.78
2022-12-11T09:18:33.973Z,-2.79
2022-12-11T09:19:43.516Z,-2.78
2022-12-11T09:20:45.762Z,-2.77
2022-12-11T09:21:48.365Z,-2.76
2022-12-11T09:22:50.618Z,-2.76
2022-12-11T09:23:54.933Z,-2.75
2022-12-11T09:24:57.131Z,-2.74
2022-12-11T09:26:07.125Z,-2.73
2022-12-11T09:27:09.524Z,-2.73
2022-12-11T09:28:11.753Z,-2.71
2022-12-11T09:29:13.979Z,-2.72
2022-12-11T09:30:16.236Z,-2.71
2022-12-11T09:31:25.825Z,-2.70
2022-12-11T09:32:28.008Z,-2.70
2022-12-11T09:33:30.200Z,-2.68
2022-12-11T09:34:32.454Z,-2.68
2022-12-11T09:35:35.045Z,-2.69
2022-12-11T09:36:39.409Z,-2.67
2022-12-11T09:37:41.612Z,-2.66
2022-12-11T09:38:45.140Z,-2.65
2022-12-11T09:39:47.528Z,-2.65
2022-12-11T09:40:49.817Z,-2.64
2022-12-11T09:42:20.099Z,-2.63
2022-12-11T09:43:33.658Z,-2.63
2022-12-11T09:44:43.705Z,-2.62
2022-12-11T09:45:46.571Z,-2.61
2022-12-11T09:46:50.079Z,-2.59
2022-12-11T09:47:55.673Z,-2.57
2022-12-11T09:48:58.262Z,-2.58
2022-12-11T09:50:19.455Z,-2.56
2022-12-11T09:51:30.016Z,-2.56
2022-12-11T09:52:36.778Z,-2.55
2022-12-11T09:53:39.516Z,-2.56
2022-12-11T09:54:49.346Z,-2.53
2022-12-11T09:56:18.829Z,-2.52
2022-12-11T09:57:44.628Z,-2.50
2022-12-11T09:59:18.981Z,-2.50
2022-12-11T10:00:24.083Z,-2.49
2022-12-11T10:01:55.150Z,-2.47
2022-12-11T10:03:07.597Z,-2.46
2022-12-11T10:04:37.509Z,-2.46
2022-12-11T10:06:12.574Z,-2.44
2022-12-11T10:07:39.864Z,-2.43
2022-12-11T10:09:03.189Z,-2.43
2022-12-11T10:10:14.455Z,-2.43
2022-12-11T10:11:31.985Z,-2.42
2022-12-11T10:13:02.941Z,-2.40
2022-12-11T10:14:23.273Z,-2.40
2022-12-11T10:15:39.607Z,-2.39
2022-12-11T10:16:47.341Z,-2.38
2022-12-11T10:18:05.316Z,-2.38
2022-12-11T10:19:22.196Z,-2.36
2022-12-11T10:20:35.263Z,-2.34
2022-12-11T10:21:41.444Z,-2.33
2022-12-11T10:22:45.534Z,-2.34
2022-12-11T10:23:59.090Z,-2.33
2022-12-11T10:25:11.137Z,-2.31
2022-12-11T10:26:20.118Z,-2.30
2022-12-11T10:27:28.654Z,-2.31
2022-12-11T10:28:31.025Z,-2.29
2022-12-11T10:29:33.722Z,-2.28
2022-12-11T10:30:46.945Z,-2.27
2022-12-11T10:31:54.549Z,-2.26
2022-12-11T10:33:22.672Z,-2.25
2022-12-11T10:34:27.770Z,-2.25
2022-12-11T10:35:36.328Z,-2.23
2022-12-11T10:36:41.291Z,-2.23
2022-12-11T10:37:43.538Z,-2.21
2022-12-11T10:38:46.977Z,-2.19
2022-12-11T10:39:49.220Z,-2.18
2022-12-11T10:40:58.727Z,-2.16
2022-12-11T10:42:13.987Z,-2.15
2022-12-11T10:43:19.975Z,-2.14
2022-12-11T10:44:25.327Z,-2.12
2022-12-11T10:45:27.593Z,-2.09
2022-12-11T10:46:32.000Z,-2.07
2022-12-11T10:47:34.218Z,-2.07
2022-12-11T10:48:45.937Z,-2.04
2022-12-11T10:49:58.485Z,-2.02
2022-12-11T10:51:07.381Z,-2.00
2022-12-11T10:52:12.616Z,-1.96
2022-12-11T10:53:21.709Z,-1.92
2022-12-11T10:54:45.172Z,-1.91
2022-12-11T10:55:50.788Z,-1.91
2022-12-11T10:56:54.232Z,-1.90
2022-12-11T10:58:20.597Z,-1.88
2022-12-11T10:59:42.900Z,-1.88
2022-12-11T11:00:46.001Z,-1.85
2022-12-11T11:01:48.303Z,-1.85
2022-12-11T11:02:50.697Z,-1.84
2022-12-11T11:04:00.938Z,-1.83
2022-12-11T11:05:15.821Z,-1.81
2022-12-11T11:06:21.069Z,-1.80
2022-12-11T11:07:26.991Z,-1.78
2022-12-11T11:08:39.889Z,-1.78
2022-12-11T11:09:42.873Z,-1.76
2022-12-11T11:10:57.294Z,-1.73
2022-12-11T11:12:04.430Z,-1.72
2022-12-11T11:13:13.299Z,-1.69
2022-12-11T11:14:18.000Z,-1.68
2022-12-11T11:15:27.052Z,-1.65
2022-12-11T11:16:29.630Z,-1.65
2022-12-11T11:17:35.418Z,-1.62
2022-12-11T11:18:41.226Z,-1.61
2022-12-11T11:19:48.278Z,-1.59
2022-12-11T11:20:50.635Z,-1.56
2022-12-11T11:21:56.606Z,-1.55
2022-12-11T11:23:01.996Z,-1.53
2022-12-11T11:24:04.811Z,-1.51
2022-12-11T11:25:17.981Z,-1.49
2022-12-11T11:26:23.110Z,-1.47
2022-12-11T11:27:40.447Z,-1.46
2022-12-11T11:28:56.682Z,-1.46
2022-12-11T11:30:02.330Z,-1.46
2022-12-11T11:31:10.086Z,-1.45
2022-12-11T11:32:19.527Z,-1.46
2022-12-11T11:33:22.890Z,-1.46
2022-12-11T11:34:26.738Z,-1.46
2022-12-11T11:35:30.612Z,-1.46
2022-12-11T11:36:35.295Z,-1.47
2022-12-11T11:37:40.033Z,-1.45
2022-12-11T11:38:52.292Z,-1.45
2022-12-11T11:40:02.132Z,-1.46
2022-12-11T11:41:58.199Z,-1.47
2022-12-11T11:43:13.265Z,-1.47
2022-12-11T11:44:26.492Z,-1.49
2022-12-11T11:45:34.933Z,-1.52
2022-12-11T11:46:39.433Z,-1.52
2022-12-11T11:47:54.036Z,-1.53
2022-12-11T11:49:04.400Z,-1.54
2022-12-11T11:50:16.477Z,-1.55
2022-12-11T11:51:39.133Z,-1.55
2022-12-11T11:52:45.552Z,-1.55
2022-12-11T11:53:50.745Z,-1.56
2022-12-11T11:55:04.017Z,-1.57
2022-12-11T11:56:11.502Z,-1.59
2022-12-11T11:57:44.360Z,-1.58
2022-12-11T11:59:21.387Z,-1.55
2022-12-11T12:00:31.939Z,-1.53
2022-12-11T12:01:36.125Z,-1.53
2022-12-11T12:02:38.470Z,-1.51
2022-12-11T12:03:40.907Z,-1.50
2022-12-11T12:04:44.201Z,-1.49
2022-12-11T12:05:46.692Z,-1.48
2022-12-11T12:07:22.139Z,-1.47
2022-12-11T12:08:30.454Z,-1.46
2022-12-11T12:10:02.723Z,-1.45
2022-12-11T12:11:20.000Z,-1.45
2022-12-11T12:12:42.233Z,-1.43
2022-12-11T12:14:22.793Z,-1.39
2022-12-11T12:15:55.019Z,-1.40
2022-12-11T12:17:09.399Z,-1.40
2022-12-11T12:18:25.942Z,-1.40
2022-12-11T12:19:30.921Z,-1.40
2022-12-11T12:21:00.446Z,-1.41
2022-12-11T12:22:34.817Z,-1.41
2022-12-11T12:24:14.581Z,-1.43
2022-12-11T12:25:28.724Z,-1.43
2022-12-11T12:26:37.556Z,-1.44
2022-12-11T12:28:21.350Z,-1.46
2022-12-11T12:30:02.633Z,-1.46
2022-12-11T12:31:41.556Z,-1.47
2022-12-11T12:33:31.140Z,-1.47
2022-12-11T12:34:43.065Z,-1.48
2022-12-11T12:36:06.763Z,-1.50
2022-12-11T12:37:38.218Z,-1.51
2022-12-11T12:38:46.326Z,-1.51
2022-12-11T12:40:19.393Z,-1.52
2022-12-11T12:42:55.776Z,-1.54
2022-12-11T12:44:14.410Z,-1.55
2022-12-11T12:45:16.608Z,-1.55
2022-12-11T12:46:31.144Z,-1.54
2022-12-11T12:47:36.109Z,-1.55
2022-12-11T12:48:39.052Z,-1.57
2022-12-11T12:49:42.869Z,-1.58
2022-12-11T12:50:49.559Z,-1.58
2022-12-11T12:51:52.933Z,-1.62
2022-12-11T12:52:56.629Z,-1.61
2022-12-11T12:54:04.636Z,-1.64
2022-12-11T12:55:29.129Z,-1.63
2022-12-11T12:56:33.388Z,-1.64
2022-12-11T12:57:38.588Z,-1.65
2022-12-11T12:58:43.750Z,-1.67
2022-12-11T12:59:54.480Z,-1.66
2022-12-11T13:01:17.284Z,-1.68
2022-12-11T13:02:19.803Z,-1.70
2022-12-11T13:03:53.912Z,-1.70
2022-12-11T13:05:00.275Z,-1.70
2022-12-11T13:06:04.668Z,-1.75
2022-12-11T13:07:42.946Z,-1.73
2022-12-11T13:08:51.939Z,-1.76
2022-12-11T13:10:04.109Z,-1.77
2022-12-11T13:11:16.831Z,-1.76
2022-12-11T13:12:35.012Z,-1.76
2022-12-11T13:13:54.835Z,-1.77
2022-12-11T13:14:57.883Z,-1.79
2022-12-11T13:16:27.722Z,-1.78
2022-12-11T13:17:39.325Z,-1.78
2022-12-11T13:18:44.552Z,-1.80
2022-12-11T13:19:48.651Z,-1.81
2022-12-11T13:20:52.368Z,-1.82
2022-12-11T13:22:14.350Z,-1.84
2022-12-11T13:23:20.289Z,-1.84
2022-12-11T13:24:22.952Z,-1.86
2022-12-11T13:25:45.268Z,-1.86
2022-12-11T13:26:49.456Z,-1.88
2022-12-11T13:27:51.783Z,-1.87
2022-12-11T13:28:54.221Z,-1.86
2022-12-11T13:31:23.290Z,-1.86
2022-12-11T13:32:31.109Z,-1.88
2022-12-11T13:33:41.357Z,-1.89
2022-12-11T13:34:51.002Z,-1.92
2022-12-11T13:36:16.890Z,-1.93
2022-12-11T13:37:26.036Z,-1.94
2022-12-11T13:38:28.474Z,-1.94
2022-12-11T13:39:35.123Z,-1.95
2022-12-11T13:40:42.122Z,-1.96
2022-12-11T13:41:51.755Z,-1.94
2022-12-11T13:43:26.024Z,-1.93
2022-12-11T13:44:33.336Z,-1.94
2022-12-11T13:45:47.255Z,-1.96
2022-12-11T13:46:51.572Z,-1.98
2022-12-11T13:47:57.606Z,-1.99
2022-12-11T13:49:02.717Z,-1.99
2022-12-11T13:50:25.116Z,-1.99
2022-12-11T13:51:31.201Z,-2.02
2022-12-11T13:52:33.455Z,-2.02
2022-12-11T13:53:35.723Z,-2.02
2022-12-11T13:54:47.006Z,-2.04
2022-12-11T13:56:08.118Z,-2.02
2022-12-11T13:57:10.352Z,-2.05
2022-12-11T13:58:18.513Z,-2.05
2022-12-11T13:59:27.060Z,-2.05
2022-12-11T14:00:32.854Z,-2.05
2022-12-11T14:01:35.845Z,-2.05
2022-12-11T14:02:42.667Z,-2.06
2022-12-11T14:03:57.099Z,-2.05
2022-12-11T14:05:06.457Z,-2.07
2022-12-11T14:06:18.328Z,-2.08
2022-12-11T14:07:27.883Z,-2.06
2022-12-11T14:08:35.783Z,-2.06
2022-12-11T14:09:43.593Z,-2.06
2022-12-11T14:10:52.663Z,-2.07
2022-12-11T14:11:57.463Z,-2.07
2022-12-11T14:12:59.709Z,-2.09
2022-12-11T14:14:04.936Z,-2.08
2022-12-11T14:15:13.194Z,-2.09
2022-12-11T14:16:22.413Z,-2.10
2022-12-11T14:17:28.690Z,-2.11
2022-12-11T14:18:36.237Z,-2.11
2022-12-11T14:19:39.711Z,-2.11
2022-12-11T14:20:42.905Z,-2.12
2022-12-11T14:22:01.708Z,-2.12
2022-12-11T14:23:22.164Z,-2.15
2022-12-11T14:24:24.563Z,-2.15
2022-12-11T14:25:27.725Z,-2.16
2022-12-11T14:26:32.474Z,-2.16
2022-12-11T14:27:34.764Z,-2.16
2022-12-11T14:28:41.503Z,-2.17
2022-12-11T14:29:46.959Z,-2.18
2022-12-11T14:30:54.553Z,-2.18