createdAt,value
2018-11-27T00:01:25.840Z,25.30
2018-11-27T00:03:56.022Z,24.97
2018-11-27T00:06:23.968Z,24.93
2018-11-27T00:08:51.348Z,24.27
2018-11-27T00:11:18.729Z,25.47
2018-11-27T00:13:46.143Z,25.03
2018-11-27T00:16:13.645Z,26.10
2018-11-27T00:18:41.142Z,25.37
2018-11-27T00:21:08.585Z,26.17
2018-11-27T00:23:36.019Z,25.33
2018-11-27T00:26:03.431Z,25.43
2018-11-27T00:28:31.684Z,24.87
2018-11-27T00:30:58.445Z,25.27
2018-11-27T00:33:27.141Z,25.23
2018-11-27T00:35:54.841Z,25.73
2018-11-27T00:38:22.477Z,24.27
2018-11-27T00:40:50.045Z,23.93
2018-11-27T00:43:17.515Z,23.67
2018-11-27T00:45:45.699Z,25.77
2018-11-27T00:48:13.257Z,25.00
2018-11-27T00:50:40.789Z,24.47
2018-11-27T00:53:08.253Z,24.93
2018-11-27T00:55:35.793Z,24.33
2018-11-27T00:58:07.410Z,26.13
2018-11-27T01:00:34.922Z,23.97
2018-11-27T01:03:02.498Z,23.70
2018-11-27T01:05:30.274Z,25.87
2018-11-27T01:07:57.778Z,24.93
2018-11-27T01:10:26.093Z,24.57
2018-11-27T01:12:53.703Z,25.43
2018-11-27T01:15:21.990Z,25.27
2018-11-27T01:17:51.125Z,25.10
2018-11-27T01:20:20.214Z,24.23
2018-11-27T01:22:47.681Z,25.63
2018-11-27T01:25:15.433Z,25.40
2018-11-27T01:27:43.004Z,24.20
2018-11-27T01:30:12.009Z,26.93
2018-11-27T01:32:39.536Z,25.47
2018-11-27T01:35:08.118Z,24.77
2018-11-27T01:37:35.780Z,24.50
2018-11-27T01:40:03.383Z,24.63
2018-11-27T01:42:30.926Z,24.43
2018-11-27T01:44:58.568Z,23.27
2018-11-27T01:47:26.205Z,23.93
2018-11-27T01:49:53.710Z,22.67
2018-11-27T01:52:21.169Z,23.53
2018-11-27T01:54:48.589Z,24.43
2018-11-27T01:57:16.187Z,23.43
2018-11-27T01:59:43.644Z,23.57
2018-11-27T02:02:11.125Z,24.03
2018-11-27T02:04:39.561Z,22.23
2018-11-27T02:07:07.847Z,21.70
2018-11-27T02:09:35.302Z,22.30
2018-11-27T02:12:02.798Z,22.90
2018-11-27T02:14:30.229Z,22.43
2018-11-27T02:16:57.764Z,24.53
2018-11-27T02:19:25.273Z,23.53
2018-11-27T02:21:52.907Z,22.30
2018-11-27T02:24:20.376Z,23.90
2018-11-27T02:26:47.856Z,22.30
2018-11-27T02:29:16.644Z,23.37
2018-11-27T02:31:44.073Z,22.63
2018-11-27T02:34:11.598Z,22.70
2018-11-27T02:36:39.937Z,22.83
2018-11-27T02:39:07.525Z,23.23
2018-11-27T02:41:34.986Z,22.40
2018-11-27T02:44:02.451Z,21.83
2018-11-27T02:46:30.800Z,23.53
2018-11-27T02:49:00.332Z,23.17
2018-11-27T02:51:28.015Z,23.03
2018-11-27T02:53:55.618Z,23.33
2018-11-27T02:56:23.145Z,23.47
2018-11-27T02:58:50.774Z,22.00
2018-11-27T03:01:18.495Z,22.70
2018-11-27T03:03:45.914Z,22.00
2018-11-27T03:06:13.411Z,22.27
2018-11-27T03:08:40.942Z,22.20
2018-11-27T03:11:08.722Z,22.23
2018-11-27T03:13:36.393Z,23.43
2018-11-27T03:16:04.144Z,23.27
2018-11-27T03:18:31.881Z,24.10
2018-11-27T03:20:59.449Z,22.80
2018-11-27T03:23:27.134Z,22.97
2018-11-27T03:25:54.691Z,22.93
2018-11-27T03:28:22.322Z,23.37
2018-11-27T03:30:49.815Z,24.60
2018-11-27T03:33:17.213Z,23.67
2018-11-27T03:35:44.683Z,23.03
2018-11-27T03:38:12.133Z,23.07
2018-11-27T03:40:39.614Z,23.13
2018-11-27T03:43:07.225Z,24.57
2018-11-27T03:45:34.784Z,23.67
2018-11-27T03:48:02.378Z,23.57
2018-11-27T03:50:30.829Z,23.73
2018-11-27T03:52:58.413Z,22.37
2018-11-27T03:55:26.003Z,24.70
2018-11-27T03:57:53.685Z,24.70
2018-11-27T04:00:23.272Z,23.73
2018-11-27T04:02:58.389Z,23.37
2018-11-27T04:05:26.114Z,22.77
2018-11-27T04:07:53.694Z,23.70
2018-11-27T04:10:21.353Z,22.50
2018-11-27T04:12:48.932Z,24.03
2018-11-27T04:15:16.453Z,23.60
2018-11-27T04:17:44.049Z,22.03
2018-11-27T04:20:11.893Z,22.23
2018-11-27T04:22:39.473Z,24.07
2018-11-27T04:25:07.887Z,24.50
2018-11-27T04:27:35.409Z,21.43
2018-11-27T04:30:02.865Z,22.13
2018-11-27T04:32:30.407Z,22.50
2018-11-27T04:34:57.900Z,23.47
2018-11-27T04:37:25.380Z,22.73
2018-11-27T04:39:52.909Z,23.47
2018-11-27T04:42:20.488Z,23.97
2018-11-27T04:44:47.971Z,23.67
2018-11-27T04:47:15.511Z,23.30
2018-11-27T04:49:42.988Z,23.10
2018-11-27T04:52:10.468Z,22.70
2018-11-27T04:54:37.972Z,24.87
2018-11-27T04:57:05.484Z,22.80
2018-11-27T04:59:33.500Z,23.07
2018-11-27T05:02:00.919Z,23.13
2018-11-27T05:04:28.390Z,23.57
2018-11-27T05:06:55.887Z,24.23
2018-11-27T05:09:23.399Z,24.67
2018-11-27T05:11:50.957Z,24.37
2018-11-27T05:14:18.453Z,22.67
2018-11-27T05:16:45.907Z,22.83
2018-11-27T05:19:13.415Z,23.47
2018-11-27T05:21:41.384Z,23.23
2018-11-27T05:24:08.890Z,25.20
2018-11-27T05:26:36.456Z,22.43
2018-11-27T05:29:04.002Z,24.10
2018-11-27T05:31:31.485Z,23.43
2018-11-27T05:33:59.023Z,23.80
2018-11-27T05:36:27.322Z,23.27
2018-11-27T05:38:55.208Z,23.27
2018-11-27T05:41:22.700Z,24.27
2018-11-27T05:43:50.145Z,23.87
2018-11-27T05:46:17.749Z,23.57
2018-11-27T05:48:45.232Z,24.00
2018-11-27T05:51:12.681Z,24.57
2018-11-27T05:53:40.174Z,23.80
2018-11-27T05:56:08.278Z,23.23
2018-11-27T05:58:35.750Z,23.50
2018-11-27T06:01:03.230Z,24.47
2018-11-27T06:03:30.695Z,23.57
2018-11-27T06:05:58.115Z,23.63
2018-11-27T06:08:25.635Z,24.17
2018-11-27T06:10:53.064Z,24.30
2018-11-27T06:13:20.507Z,24.30
2018-11-27T06:15:47.998Z,23.67
2018-11-27T06:18:15.450Z,24.90
2018-11-27T06:20:42.891Z,23.67
2018-11-27T06:23:10.334Z,25.17
2018-11-27T06:25:37.959Z,24.27
2018-11-27T06:28:08.593Z,24.23
2018-11-27T06:30:36.182Z,24.07
2018-11-27T06:33:03.792Z,23.77
2018-11-27T06:35:33.176Z,23.10
2018-11-27T06:38:00.889Z,23.97
2018-11-27T06:40:29.147Z,24.57
2018-11-27T06:42:56.638Z,24.83
2018-11-27T06:45:24.318Z,23.97
2018-11-27T06:47:52.160Z,24.70
2018-11-27T06:50:20.133Z,25.23
2018-11-27T06:52:47.890Z,25.00
2018-11-27T06:55:17.208Z,24.93
2018-11-27T06:57:44.852Z,23.20
2018-11-27T07:00:14.801Z,24.93
2018-11-27T07:02:42.322Z,24.07
2018-11-27T07:05:10.454Z,24.30
2018-11-27T07:07:37.988Z,24.63
2018-11-27T07:10:08.546Z,24.53
2018-11-27T07:12:36.157Z,24.47
2018-11-27T07:15:04.579Z,24.80
2018-11-27T07:17:32.182Z,23.27
2018-11-27T07:19:59.786Z,23.67
2018-11-27T07:22:27.412Z,23.17
2018-11-27T07:24:55.181Z,23.77
2018-11-27T07:27:22.653Z,22.67
2018-11-27T07:29:50.155Z,23.90
2018-11-27T07:32:17.626Z,23.07
2018-11-27T07:34:45.181Z,23.20
2018-11-27T07:37:12.694Z,22.80
2018-11-27T07:39:40.169Z,23.70
2018-11-27T07:42:07.712Z,23.03
2018-11-27T07:44:35.856Z,23.67
2018-11-27T07:47:03.383Z,24.10
2018-11-27T07:49:30.870Z,23.17
2018-11-27T07:51:58.344Z,22.57
2018-11-27T07:54:25.850Z,22.97
2018-11-27T07:56:53.360Z,21.87
2018-11-27T07:59:20.916Z,24.93
2018-11-27T08:01:48.397Z,23.93
2018-11-27T08:04:15.929Z,24.07
2018-11-27T08:06:43.358Z,23.30
2018-11-27T08:09:10.867Z,22.47
2018-11-27T08:11:38.348Z,23.20
2018-11-27T08:14:05.793Z,24.27
2018-11-27T08:16:33.283Z,24.37
2018-11-27T08:19:01.656Z,23.70
2018-11-27T08:21:29.157Z,24.47
2018-11-27T08:23:56.909Z,24.73
2018-11-27T08:26:24.496Z,24.57
2018-11-27T08:28:51.967Z,23.93
2018-11-27T08:31:19.390Z,25.73
2018-11-27T08:33:46.843Z,25.50
2018-11-27T08:36:14.433Z,24.60
2018-11-27T08:38:41.904Z,24.87
2018-11-27T08:41:09.330Z,25.65
2018-11-27T08:43:36.790Z,26.53
2018-11-27T08:46:04.273Z,24.70
2018-11-27T08:48:31.880Z,25.20
2018-11-27T08:50:59.301Z,26.17
2018-11-27T08:53:26.878Z,25.80
2018-11-27T08:55:54.395Z,27.27
2018-11-27T08:58:22.280Z,25.60
2018-11-27T09:00:49.845Z,23.87
2018-11-27T09:03:17.278Z,25.33
2018-11-27T09:05:44.751Z,25.27
2018-11-27T09:08:12.392Z,24.43
2018-11-27T09:10:39.814Z,24.10
2018-11-27T09:13:07.270Z,26.17
2018-11-27T09:15:34.950Z,24.13
2018-11-27T09:18:17.864Z,25.80
2018-11-27T09:20:45.294Z,24.67
2018-11-27T09:23:13.028Z,25.43
2018-11-27T09:25:40.652Z,25.67
2018-11-27T09:28:08.194Z,23.60
2018-11-27T09:30:35.694Z,24.97
2018-11-27T09:33:03.289Z,23.60
2018-11-27T09:35:30.760Z,25.87
2018-11-27T09:37:58.188Z,23.73
2018-11-27T09:40:25.845Z,25.40
2018-11-27T09:42:54.292Z,24.60
2018-11-27T09:45:23.481Z,24.03
2018-11-27T09:47:52.485Z,24.07
2018-11-27T09:50:19.997Z,24.97
2018-11-27T09:52:47.491Z,25.10
2018-11-27T09:55:16.408Z,24.60
2018-11-27T09:57:43.891Z,24.90
2018-11-27T10:00:12.370Z,24.23
2018-11-27T10:02:39.934Z,23.90
2018-11-27T10:05:07.852Z,24.23
2018-11-27T10:07:35.375Z,24.03
2018-11-27T10:10:02.851Z,25.13
2018-11-27T10:12:30.331Z,24.43
2018-11-27T10:14:57.754Z,25.20
2018-11-27T10:17:25.355Z,25.23
2018-11-27T10:19:53.468Z,23.60
2018-11-27T10:22:20.931Z,24.00
2018-11-27T10:24:48.471Z,25.83
2018-11-27T10:27:16.001Z,24.13
2018-11-27T10:29:43.522Z,26.13
2018-11-27T10:32:11.016Z,25.90
2018-11-27T10:34:43.010Z,25.60
2018-11-27T10:37:11.046Z,26.43
2018-11-27T10:39:38.514Z,25.43
2018-11-27T10:42:06.675Z,24.37
2018-11-27T10:44:34.133Z,26.73
2018-11-27T10:47:01.672Z,24.63
2018-11-27T10:49:29.155Z,26.37
2018-11-27T10:51:56.721Z,25.97
2018-11-27T10:54:24.144Z,26.70
2018-11-27T10:56:51.597Z,26.07
2018-11-27T10:59:19.052Z,24.50
2018-11-27T11:01:51.814Z,26.70
2018-11-27T11:04:19.336Z,27.87
2018-11-27T11:06:46.796Z,28.50
2018-11-27T11:09:14.389Z,26.93
2018-11-27T11:11:45.062Z,26.93
2018-11-27T11:14:13.138Z,29.30
2018-11-27T11:16:40.650Z,29.57
2018-11-27T11:19:08.434Z,29.10
2018-11-27T11:21:35.999Z,28.30
2018-11-27T11:24:03.493Z,28.97
2018-11-27T11:26:31.103Z,28.43
2018-11-27T11:28:58.613Z,28.63
2018-11-27T11:31:26.071Z,29.20
2018-11-27T11:33:53.557Z,28.40
2018-11-27T11:36:21.150Z,28.97
2018-11-27T11:38:48.671Z,30.73
2018-11-27T11:41:16.332Z,28.83
2018-11-27T11:43:43.801Z,30.10
2018-11-27T11:46:11.283Z,29.67
2018-11-27T11:48:39.050Z,30.63
2018-11-27T11:51:06.715Z,30.13
2018-11-27T11:53:34.280Z,31.03
2018-11-27T11:56:01.895Z,32.33
2018-11-27T11:58:30.966Z,33.57
2018-11-27T12:01:00.037Z,32.40
2018-11-27T12:03:27.657Z,33.83
2018-11-27T12:05:55.229Z,34.67
2018-11-27T12:08:22.695Z,33.67
2018-11-27T12:10:51.231Z,33.57
2018-11-27T12:13:18.843Z,34.40
2018-11-27T12:15:46.279Z,34.00
2018-11-27T12:18:13.812Z,35.23
2018-11-27T12:20:41.404Z,35.80
2018-11-27T12:23:09.739Z,34.63
2018-11-27T12:25:37.491Z,33.73
2018-11-27T12:28:05.375Z,34.53
2018-11-27T12:30:33.073Z,34.43
2018-11-27T12:33:00.968Z,35.17
2018-11-27T12:35:28.643Z,35.37
2018-11-27T12:37:56.571Z,35.13
2018-11-27T12:40:26.723Z,34.03
2018-11-27T12:42:55.211Z,32.37
2018-11-27T12:45:24.372Z,33.90
2018-11-27T12:47:52.477Z,33.17
2018-11-27T12:50:20.811Z,33.57
2018-11-27T12:52:48.321Z,33.17
2018-11-27T12:55:17.406Z,31.87
2018-11-27T12:57:45.241Z,31.30
2018-11-27T13:00:14.373Z,31.20
2018-11-27T13:02:42.873Z,32.70
2018-11-27T13:05:12.063Z,32.50
2018-11-27T13:07:41.481Z,31.97
2018-11-27T13:10:10.579Z,32.03
2018-11-27T13:12:38.486Z,30.97
2018-11-27T13:15:08.040Z,30.53
2018-11-27T13:17:35.530Z,30.67
2018-11-27T13:20:03.089Z,31.57
2018-11-27T13:22:31.187Z,31.73
2018-11-27T13:24:58.718Z,32.57
2018-11-27T13:27:26.852Z,32.00
2018-11-27T13:29:54.344Z,34.43
2018-11-27T13:32:22.206Z,30.63
2018-11-27T13:34:52.487Z,33.07
2018-11-27T13:37:17.725Z,32.87
2018-11-27T13:39:45.501Z,32.87
2018-11-27T13:42:13.079Z,32.00
2018-11-27T13:44:40.599Z,31.33
2018-11-27T13:47:08.430Z,32.93
2018-11-27T13:49:36.256Z,33.00
2018-11-27T13:52:03.719Z,31.87
2018-11-27T13:54:31.219Z,31.87
2018-11-27T13:56:58.716Z,33.10
2018-11-27T13:59:26.290Z,33.00
2018-11-27T14:01:53.787Z,33.97
2018-11-27T14:04:21.287Z,35.10
2018-11-27T14:06:48.743Z,33.50
2018-11-27T14:09:16.263Z,32.83
2018-11-27T14:11:43.829Z,32.87
2018-11-27T14:14:11.688Z,30.70
2018-11-27T14:16:39.319Z,33.40
2018-11-27T14:19:08.282Z,32.23
2018-11-27T14:21:36.486Z,32.33
2018-11-27T14:24:04.553Z,31.77
2018-11-27T14:26:32.039Z,31.17
2018-11-27T14:29:00.289Z,32.87
2018-11-27T14:31:29.394Z,31.50
2018-11-27T14:33:56.900Z,31.50
2018-11-27T14:36:24.317Z,32.53
2018-11-27T14:38:51.803Z,32.13
2018-11-27T14:41:19.366Z,32.23
2018-11-27T14:43:46.831Z,32.67
2018-11-27T14:46:14.337Z,32.03
2018-11-27T14:48:41.838Z,33.87
2018-11-27T14:51:09.334Z,33.67
2018-11-27T14:53:37.614Z,32.80
2018-11-27T14:56:05.482Z,32.37
2018-11-27T14:58:33.002Z,34.17
2018-11-27T15:01:00.684Z,33.60
2018-11-27T15:03:28.212Z,33.13
2018-11-27T15:05:55.692Z,33.40
2018-11-27T15:08:23.185Z,35.43
2018-11-27T15:10:50.673Z,35.40
2018-11-27T15:13:18.155Z,35.37
2018-11-27T15:15:45.720Z,33.63
2018-11-27T15:18:13.151Z,36.13
2018-11-27T15:20:40.641Z,35.50
2018-11-27T15:23:08.846Z,36.50
2018-11-27T15:25:36.357Z,34.87
2018-11-27T15:28:03.902Z,34.77
2018-11-27T15:30:32.326Z,34.13
2018-11-27T15:33:00.553Z,35.27
2018-11-27T15:35:28.032Z,33.73
2018-11-27T15:37:55.576Z,34.57
2018-11-27T15:40:24.122Z,33.73
2018-11-27T15:42:51.861Z,35.30
2018-11-27T15:45:20.119Z,32.87
2018-11-27T15:47:47.959Z,36.70
2018-11-27T15:50:15.509Z,34.70
2018-11-27T15:52:43.031Z,35.27
2018-11-27T15:55:12.246Z,34.57
2018-11-27T15:57:40.149Z,36.03
2018-11-27T16:00:10.220Z,35.47
2018-11-27T16:02:37.724Z,35.10
2018-11-27T16:05:05.269Z,34.47
2018-11-27T16:07:32.866Z,36.17
2018-11-27T16:10:00.435Z,35.13
2018-11-27T16:12:27.884Z,35.83
2018-11-27T16:14:55.363Z,32.47
2018-11-27T16:17:22.932Z,32.67
2018-11-27T16:19:50.466Z,32.53
2018-11-27T16:22:18.328Z,34.03
2018-11-27T16:24:45.743Z,32.87
2018-11-27T16:27:13.129Z,32.97
2018-11-27T16:29:40.676Z,33.60
2018-11-27T16:32:08.201Z,34.00
2018-11-27T16:34:35.735Z,33.00
2018-11-27T16:37:03.268Z,32.20
2018-11-27T16:39:30.795Z,32.40
2018-11-27T16:41:58.387Z,30.07
2018-11-27T16:44:25.871Z,29.83
2018-11-27T16:46:53.334Z,30.10
2018-11-27T16:49:20.835Z,28.73
2018-11-27T16:51:48.415Z,29.80
2018-11-27T16:54:15.926Z,28.00
2018-11-27T16:56:43.388Z,30.17
2018-11-27T16:59:10.904Z,30.63
2018-11-27T17:01:38.548Z,30.17
2018-11-27T17:04:06.052Z,31.87
2018-11-27T17:06:33.524Z,30.37
2018-11-27T17:09:01.045Z,32.27
2018-11-27T17:11:28.476Z,34.77
2018-11-27T17:13:56.088Z,33.63
2018-11-27T17:16:24.374Z,34.47
2018-11-27T17:18:52.072Z,35.83
2018-11-27T17:21:19.606Z,35.60
2018-11-27T17:23:47.113Z,38.47
2018-11-27T17:26:14.735Z,38.27
2018-11-27T17:28:42.310Z,37.43
2018-11-27T17:31:12.420Z,39.33
2018-11-27T17:33:41.001Z,39.57
2018-11-27T17:36:09.067Z,41.30
2018-11-27T17:38:36.943Z,41.27
2018-11-27T17:41:04.574Z,42.00
2018-11-27T17:43:32.092Z,40.90
2018-11-27T17:45:59.650Z,42.57
2018-11-27T17:48:27.781Z,42.47
2018-11-27T17:50:55.323Z,41.90
2018-11-27T17:53:22.932Z,41.03
2018-11-27T17:56:01.980Z,42.30
2018-11-27T17:58:29.478Z,42.23
2018-11-27T18:00:57.174Z,39.00
2018-11-27T18:03:24.666Z,41.87
2018-11-27T18:05:52.318Z,41.73
2018-11-27T18:08:20.414Z,42.27
2018-11-27T18:10:48.975Z,41.57
2018-11-27T18:13:16.761Z,43.37
2018-11-27T18:15:44.825Z,42.40
2018-11-27T18:18:12.445Z,45.83
2018-11-27T18:20:40.046Z,41.63
2018-11-27T18:23:07.829Z,44.17
2018-11-27T18:25:35.317Z,43.73
2018-11-27T18:28:03.739Z,45.03
2018-11-27T18:30:31.250Z,46.47
2018-11-27T18:32:58.947Z,47.30
2018-11-27T18:35:26.511Z,45.27
2018-11-27T18:37:54.069Z,48.30
2018-11-27T18:40:22.094Z,47.03
2018-11-27T18:42:50.019Z,49.83
2018-11-27T18:45:21.111Z,47.60
2018-11-27T18:47:48.590Z,47.87
2018-11-27T18:50:16.214Z,48.03
2018-11-27T18:52:44.180Z,47.57
2018-11-27T18:55:12.325Z,47.07
2018-11-27T18:57:40.555Z,50.30
2018-11-27T19:00:15.000Z,48.27
2018-11-27T19:02:42.578Z,49.43
2018-11-27T19:05:10.212Z,48.57
2018-11-27T19:07:37.916Z,51.07
2018-11-27T19:10:08.019Z,49.93
2018-11-27T19:12:35.620Z,48.70
2018-11-27T19:15:03.116Z,48.20
2018-11-27T19:17:30.732Z,51.40
2018-11-27T19:19:58.384Z,50.17
2018-11-27T19:22:26.089Z,49.33
2018-11-27T19:24:53.843Z,49.13
2018-11-27T19:27:21.422Z,49.00
2018-11-27T19:29:49.000Z,47.53
2018-11-27T19:32:16.614Z,46.97
2018-11-27T19:34:44.205Z,47.63
2018-11-27T19:37:11.830Z,47.40
2018-11-27T19:39:39.330Z,48.77
2018-11-27T19:42:06.856Z,46.67
2018-11-27T19:44:34.333Z,46.87
2018-11-27T19:47:01.936Z,44.20
2018-11-27T19:49:29.516Z,44.93
2018-11-27T19:51:57.189Z,46.27
2018-11-27T19:54:24.765Z,43.80
2018-11-27T19:56:55.652Z,44.03
2018-11-27T19:59:24.697Z,44.60
2018-11-27T20:01:52.334Z,45.60
2018-11-27T20:04:20.078Z,45.13
2018-11-27T20:06:47.727Z,44.50
2018-11-27T20:09:17.015Z,45.10
2018-11-27T20:11:44.596Z,45.27
2018-11-27T20:14:14.985Z,46.83
2018-11-27T20:16:43.094Z,44.77
2018-11-27T20:19:10.677Z,45.33
2018-11-27T20:21:38.539Z,45.53
2018-11-27T20:24:06.138Z,46.03
2018-11-27T20:26:33.849Z,46.53
2018-11-27T20:29:02.406Z,45.80
2018-11-27T20:31:30.140Z,43.90
2018-11-27T20:33:58.264Z,43.47
2018-11-27T20:36:25.913Z,44.27
2018-11-27T20:38:53.666Z,42.93
2018-11-27T20:41:21.249Z,41.77
2018-11-27T20:43:48.911Z,45.63
2018-11-27T20:46:17.240Z,41.27
2018-11-27T20:48:46.654Z,43.67
2018-11-27T20:51:14.505Z,44.53
2018-11-27T20:53:43.170Z,43.67
2018-11-27T20:56:11.685Z,42.23
2018-11-27T20:58:39.796Z,40.70
2018-11-27T21:01:07.637Z,41.87
2018-11-27T21:03:35.290Z,41.33
2018-11-27T21:06:04.666Z,40.20
2018-11-27T21:08:32.621Z,42.03
2018-11-27T21:13:36.555Z,38.80
2018-11-27T21:16:04.163Z,38.57
2018-11-27T21:18:33.008Z,39.10
2018-11-27T21:21:02.099Z,38.53
2018-11-27T21:23:30.401Z,38.60
2018-11-27T21:26:03.429Z,39.17
2018-11-27T21:28:31.897Z,38.57
2018-11-27T21:30:59.716Z,37.87
2018-11-27T21:33:28.790Z,37.30
2018-11-27T21:35:58.058Z,38.20
2018-11-27T21:38:26.924Z,37.67
2018-11-27T21:40:54.919Z,37.77
2018-11-27T21:43:22.884Z,38.53
2018-11-27T21:45:50.467Z,36.80
2018-11-27T21:48:18.241Z,36.00
2018-11-27T21:50:45.827Z,37.40
2018-11-27T21:53:13.390Z,37.37
2018-11-27T21:55:41.449Z,37.93
2018-11-27T21:58:09.069Z,37.40
2018-11-27T22:00:37.719Z,35.93
2018-11-27T22:03:05.866Z,37.20
2018-11-27T22:05:34.046Z,36.63
2018-11-27T22:08:05.019Z,36.00
2018-11-27T22:10:32.564Z,36.57
2018-11-27T22:13:00.123Z,36.03
2018-11-27T22:15:29.454Z,35.33
2018-11-27T22:17:57.036Z,36.27
2018-11-27T22:20:24.605Z,34.03
2018-11-27T22:22:53.137Z,34.93
2018-11-27T22:25:20.663Z,35.07
2018-11-27T22:27:49.844Z,33.97
2018-11-27T22:30:18.980Z,33.07
2018-11-27T22:32:47.965Z,33.87
2018-11-27T22:35:16.239Z,33.73
2018-11-27T22:37:44.271Z,34.37
2018-11-27T22:40:13.372Z,32.27
2018-11-27T22:42:40.954Z,32.57
2018-11-27T22:45:10.170Z,29.73
2018-11-27T22:47:38.126Z,31.43
2018-11-27T22:50:07.953Z,31.63
2018-11-27T22:52:36.015Z,30.27
2018-11-27T22:55:03.862Z,30.67
2018-11-27T22:57:31.507Z,31.50
2018-11-27T22:59:59.166Z,30.87
2018-11-27T23:02:26.726Z,31.33
2018-11-27T23:04:54.497Z,30.07
2018-11-27T23:07:27.365Z,29.00
2018-11-27T23:09:54.901Z,29.27
2018-11-27T23:12:22.730Z,29.87
2018-11-27T23:14:50.346Z,28.60
2018-11-27T23:17:17.931Z,30.33
2018-11-27T23:19:45.333Z,29.37
2018-11-27T23:22:12.845Z,29.00
2018-11-27T23:24:40.399Z,30.03
2018-11-27T23:27:07.991Z,29.60
2018-11-27T23:29:35.451Z,29.77
2018-11-27T23:32:02.948Z,28.20
2018-11-27T23:34:30.537Z,27.83
2018-11-27T23:36:58.207Z,27.17
2018-11-27T23:39:25.806Z,28.27
2018-11-27T23:41:53.369Z,27.37
2018-11-27T23:44:21.550Z,27.93
2018-11-27T23:46:49.144Z,27.70
2018-11-27T23:49:17.250Z,28.40
2018-11-27T23:51:45.241Z,28.07
2018-11-27T23:54:12.281Z,26.93
2018-11-27T23:56:39.826Z,27.50
2018-11-27T23:59:07.539Z,27.93
