createdAt,value
2017-12-06T00:01:31.122Z,3.88
2017-12-06T00:03:59.379Z,3.91
2017-12-06T00:06:27.619Z,3.96
2017-12-06T00:08:55.873Z,3.94
2017-12-06T00:11:24.138Z,3.95
2017-12-06T00:13:58.000Z,3.98
2017-12-06T00:16:26.258Z,3.95
2017-12-06T00:18:54.510Z,3.93
2017-12-06T00:21:22.772Z,4.00
2017-12-06T00:23:51.033Z,3.99
2017-12-06T00:26:19.289Z,4.01
2017-12-06T00:28:48.302Z,3.96
2017-12-06T00:31:16.555Z,4.10
2017-12-06T00:33:45.569Z,4.06
2017-12-06T00:36:14.587Z,4.09
2017-12-06T00:38:42.835Z,4.06
2017-12-06T00:41:11.097Z,4.05
2017-12-06T00:43:40.103Z,4.07
2017-12-06T00:46:08.359Z,4.05
2017-12-06T00:48:37.378Z,4.03
2017-12-06T00:51:05.654Z,4.10
2017-12-06T00:53:33.903Z,4.10
2017-12-06T00:56:02.914Z,4.09
2017-12-06T00:58:31.163Z,4.09
2017-12-06T01:00:59.413Z,4.09
2017-12-06T01:03:27.735Z,4.07
2017-12-06T03:23:20.603Z,4.07
2017-12-06T03:25:48.849Z,4.03
2017-12-06T03:28:17.866Z,4.00
2017-12-06T03:30:46.125Z,4.02
2017-12-06T03:33:15.125Z,4.00
2017-12-06T03:35:43.402Z,4.07
2017-12-06T03:38:12.407Z,4.02
2017-12-06T03:40:40.644Z,3.98
2017-12-06T03:43:09.662Z,4.06
2017-12-06T03:45:37.902Z,4.05
2017-12-06T03:48:06.157Z,4.05
2017-12-06T03:50:34.408Z,4.01
2017-12-06T03:53:02.656Z,4.09
2017-12-06T03:55:30.910Z,4.03
2017-12-06T03:57:59.938Z,3.97
2017-12-06T04:00:28.180Z,4.00
2017-12-06T04:02:57.193Z,3.99
2017-12-06T04:05:25.494Z,4.03
2017-12-06T04:07:53.686Z,4.01
2017-12-06T04:10:21.939Z,4.04
2017-12-06T04:12:50.191Z,4.04
2017-12-06T04:15:19.198Z,3.99
2017-12-06T04:17:47.451Z,4.04
2017-12-06T04:20:16.471Z,3.96
2017-12-06T04:22:44.711Z,3.92
2017-12-06T04:25:12.961Z,3.91
2017-12-06T04:27:41.202Z,3.90
2017-12-06T04:30:09.461Z,3.76
2017-12-06T04:32:37.699Z,3.81
2017-12-06T04:35:05.954Z,3.82
2017-12-06T04:37:34.197Z,3.78
2017-12-06T04:40:02.454Z,3.80
2017-12-06T04:42:31.470Z,3.84
2017-12-06T04:44:59.731Z,3.84
2017-12-06T04:47:27.977Z,3.78
2017-12-06T04:49:56.997Z,3.80
2017-12-06T04:52:25.250Z,3.84
2017-12-06T04:54:53.491Z,3.84
2017-12-06T04:57:21.734Z,3.85
2017-12-06T04:59:49.974Z,3.83
2017-12-06T05:02:19.003Z,3.77
2017-12-06T05:04:47.232Z,3.79
2017-12-06T05:07:15.494Z,3.87
2017-12-06T05:09:43.738Z,3.84
2017-12-06T05:12:11.996Z,3.89
2017-12-06T05:14:40.241Z,3.89
2017-12-06T05:17:09.276Z,3.91
2017-12-06T05:19:37.524Z,3.99
2017-12-06T05:22:06.531Z,4.03
2017-12-06T05:24:34.787Z,4.09
2017-12-06T05:27:03.806Z,4.16
2017-12-06T05:29:32.047Z,4.19
2017-12-06T05:32:00.298Z,4.21
2017-12-06T05:34:28.545Z,4.16
2017-12-06T05:36:56.789Z,4.24
2017-12-06T05:39:25.795Z,4.20
2017-12-06T05:41:54.038Z,4.21
2017-12-06T05:44:22.291Z,4.14
2017-12-06T05:46:50.534Z,4.19
2017-12-06T05:49:18.783Z,4.12
2017-12-06T05:51:47.789Z,4.13
2017-12-06T05:54:16.041Z,4.17
2017-12-06T05:56:45.055Z,4.13
2017-12-06T05:59:13.306Z,4.26
2017-12-06T06:01:42.318Z,4.25
2017-12-06T06:04:11.338Z,4.17
2017-12-06T06:06:39.586Z,4.20
2017-12-06T06:09:07.833Z,4.19
2017-12-06T06:11:36.078Z,4.18
2017-12-06T06:14:04.327Z,4.18
2017-12-06T06:16:32.570Z,4.20
2017-12-06T06:19:01.597Z,4.14
2017-12-06T06:21:29.833Z,4.24
2017-12-06T06:23:58.859Z,4.17
2017-12-06T06:26:27.303Z,4.21
2017-12-06T06:28:55.550Z,4.23
2017-12-06T06:31:23.790Z,4.22
2017-12-06T06:33:52.062Z,4.24
2017-12-06T06:36:20.303Z,4.25
2017-12-06T06:38:48.546Z,4.20
2017-12-06T06:41:16.804Z,3.94
2017-12-06T06:43:45.047Z,3.90
2017-12-06T06:46:14.087Z,3.79
2017-12-06T06:48:42.329Z,3.76
2017-12-06T06:51:10.590Z,3.83
2017-12-06T06:53:39.613Z,3.74
2017-12-06T06:56:07.869Z,3.70
2017-12-06T06:58:36.113Z,3.75
2017-12-06T07:01:04.375Z,3.77
2017-12-06T07:03:32.628Z,3.69
2017-12-06T07:06:00.874Z,3.74
2017-12-06T07:08:29.130Z,3.74
2017-12-06T07:10:58.142Z,3.72
2017-12-06T07:13:26.395Z,3.70
2017-12-06T07:15:55.419Z,3.70
2017-12-06T07:18:26.493Z,3.72
2017-12-06T07:20:55.800Z,3.70
2017-12-06T07:23:24.054Z,3.72
2017-12-06T07:25:52.306Z,3.72
2017-12-06T07:28:20.558Z,3.70
2017-12-06T07:30:50.352Z,3.69
2017-12-06T07:33:18.610Z,3.72
2017-12-06T07:35:46.875Z,3.75
2017-12-06T07:38:15.181Z,3.77
2017-12-06T07:40:43.429Z,3.80
2017-12-06T07:43:11.674Z,3.85
2017-12-06T07:45:39.955Z,3.81
2017-12-06T07:48:08.219Z,4.05
2017-12-06T07:50:36.475Z,4.07
2017-12-06T07:53:05.506Z,4.05
2017-12-06T07:55:33.783Z,4.04
2017-12-06T07:58:02.035Z,4.05
2017-12-06T08:00:31.071Z,3.89
2017-12-06T08:02:59.329Z,3.93
2017-12-06T08:05:27.590Z,3.96
2017-12-06T08:07:55.840Z,3.92
2017-12-06T08:10:24.863Z,3.85
2017-12-06T08:12:53.110Z,3.76
2017-12-06T08:15:22.139Z,3.94
2017-12-06T08:17:50.386Z,3.85
2017-12-06T08:20:19.423Z,3.85
2017-12-06T08:22:47.684Z,3.84
2017-12-06T08:25:15.934Z,3.88
2017-12-06T08:27:44.970Z,3.74
2017-12-06T08:30:13.253Z,3.81
2017-12-06T08:32:41.481Z,3.77
2017-12-06T08:35:10.483Z,3.84
2017-12-06T08:37:38.747Z,3.78
2017-12-06T08:40:07.006Z,3.90
2017-12-06T08:42:36.027Z,3.77
2017-12-06T08:45:04.279Z,3.79
2017-12-06T08:47:33.308Z,3.74
2017-12-06T08:50:01.550Z,3.79
2017-12-06T08:52:30.563Z,3.84
2017-12-06T08:54:58.827Z,3.75
2017-12-06T08:57:27.854Z,3.83
2017-12-06T08:59:56.131Z,3.78
2017-12-06T09:02:24.375Z,3.92
2017-12-06T09:04:52.630Z,3.82
2017-12-06T09:07:20.879Z,3.75
2017-12-06T09:09:49.142Z,3.78
2017-12-06T09:12:17.399Z,3.83
2017-12-06T09:14:45.666Z,3.84
2017-12-06T09:17:13.913Z,3.85
2017-12-06T09:19:42.941Z,3.84
2017-12-06T09:22:11.181Z,3.83
2017-12-06T09:24:40.208Z,3.91
2017-12-06T09:27:08.462Z,3.89
2017-12-06T09:29:37.478Z,3.88
2017-12-06T09:32:05.727Z,3.90
2017-12-06T09:34:34.749Z,3.88
2017-12-06T09:37:02.997Z,3.85
2017-12-06T09:39:32.033Z,3.95
2017-12-06T09:42:00.283Z,3.89
2017-12-06T09:44:28.546Z,3.90
2017-12-06T09:46:56.805Z,3.89
2017-12-06T09:49:25.821Z,3.88
2017-12-06T09:51:54.081Z,3.99
2017-12-06T09:54:23.100Z,3.83
2017-12-06T09:56:51.368Z,3.88
2017-12-06T09:59:19.618Z,3.93
2017-12-06T10:01:48.647Z,3.96
2017-12-06T10:04:16.907Z,4.00
2017-12-06T10:06:45.157Z,3.96
2017-12-06T10:09:14.176Z,3.94
2017-12-06T10:11:42.438Z,3.98
2017-12-06T10:14:11.449Z,3.94
2017-12-06T10:16:39.714Z,3.90
2017-12-06T10:19:08.795Z,3.87
2017-12-06T10:21:36.991Z,3.91
2017-12-06T10:24:05.241Z,3.98
2017-12-06T10:26:34.261Z,3.90
2017-12-06T10:29:02.524Z,3.96
2017-12-06T10:31:31.571Z,3.96
2017-12-06T10:33:59.821Z,3.94
2017-12-06T10:36:28.066Z,4.03
2017-12-06T10:38:57.090Z,3.93
2017-12-06T10:41:25.352Z,3.99
2017-12-06T10:43:53.609Z,3.99
2017-12-06T10:46:22.634Z,3.89
2017-12-06T10:48:50.888Z,3.94
2017-12-06T10:51:19.139Z,3.93
2017-12-06T10:53:47.400Z,3.99
2017-12-06T10:56:15.652Z,4.06
2017-12-06T10:58:43.912Z,3.89
2017-12-06T11:01:12.168Z,3.83
2017-12-06T11:03:40.428Z,3.92
2017-12-06T11:06:09.439Z,3.98
2017-12-06T11:08:37.698Z,4.00
2017-12-06T11:11:06.719Z,3.98
2017-12-06T11:13:34.975Z,3.88
2017-12-06T11:16:03.995Z,3.95
2017-12-06T11:18:32.256Z,4.02
2017-12-06T11:21:00.508Z,3.98
2017-12-06T11:23:29.525Z,4.00
2017-12-06T11:25:57.787Z,3.98
2017-12-06T11:28:26.046Z,4.14
2017-12-06T11:30:55.072Z,4.17
2017-12-06T11:33:23.327Z,4.04
2017-12-06T11:35:52.345Z,3.98
2017-12-06T11:38:20.603Z,4.09
2017-12-06T11:40:48.853Z,4.11
2017-12-06T11:43:17.883Z,4.02
2017-12-06T11:45:46.138Z,4.16
2017-12-06T11:48:15.153Z,4.05
2017-12-06T11:50:43.407Z,4.11
2017-12-06T11:53:12.426Z,4.06
2017-12-06T11:55:40.683Z,4.19
2017-12-06T11:58:09.700Z,4.23
2017-12-06T12:00:37.959Z,4.15
2017-12-06T12:03:06.214Z,4.09
2017-12-06T12:05:35.240Z,4.08
2017-12-06T12:08:04.311Z,4.11
2017-12-06T12:10:33.342Z,4.09
2017-12-06T12:13:01.587Z,4.04
2017-12-06T12:15:29.846Z,4.16
2017-12-06T12:17:58.879Z,4.15
2017-12-06T12:20:27.130Z,4.11
2017-12-06T12:22:55.383Z,4.13
2017-12-06T12:25:24.403Z,4.18
2017-12-06T12:27:52.658Z,4.08
2017-12-06T12:30:21.686Z,4.11
2017-12-06T12:32:49.942Z,4.22
2017-12-06T12:35:18.194Z,4.29
2017-12-06T12:37:47.222Z,4.26
2017-12-06T12:40:15.531Z,4.22
2017-12-06T12:42:44.389Z,4.26
2017-12-06T12:45:12.633Z,4.20
2017-12-06T12:47:41.654Z,4.17
2017-12-06T12:50:09.915Z,4.25
2017-12-06T12:52:38.174Z,4.19
2017-12-06T12:55:07.188Z,4.17
2017-12-06T12:57:35.448Z,4.14
2017-12-06T13:00:03.693Z,4.21
2017-12-06T13:02:31.944Z,4.18
2017-12-06T13:05:00.197Z,4.15
2017-12-06T13:07:28.463Z,4.23
2017-12-06T13:09:57.474Z,4.13
2017-12-06T13:12:26.171Z,4.11
2017-12-06T13:14:54.443Z,4.09
2017-12-06T13:17:22.690Z,4.17
2017-12-06T13:19:51.720Z,4.12
2017-12-06T13:22:19.974Z,4.17
2017-12-06T13:24:48.231Z,4.06
2017-12-06T13:27:17.251Z,4.14
2017-12-06T13:29:45.538Z,4.25
2017-12-06T13:32:13.823Z,4.28
2017-12-06T13:34:42.113Z,4.17
2017-12-06T13:37:10.384Z,4.14
2017-12-06T13:39:38.667Z,4.13
2017-12-06T13:42:06.957Z,4.12
2017-12-06T13:44:35.254Z,4.11
2017-12-06T13:47:04.291Z,4.09
2017-12-06T13:49:32.556Z,4.20
2017-12-06T13:52:00.814Z,4.17
2017-12-06T13:54:29.086Z,4.16
2017-12-06T13:56:57.335Z,4.22
2017-12-06T13:59:25.583Z,4.22
2017-12-06T14:01:53.842Z,4.28
2017-12-06T14:04:22.091Z,4.14
2017-12-06T14:06:50.346Z,4.13
2017-12-06T14:09:19.367Z,4.16
2017-12-06T14:11:47.635Z,4.16
2017-12-06T14:14:15.883Z,4.12
2017-12-06T14:16:44.142Z,4.08
2017-12-06T14:19:12.395Z,4.10
2017-12-06T14:21:40.648Z,4.10
2017-12-06T14:24:08.895Z,4.12
2017-12-06T14:26:37.914Z,4.11
2017-12-06T14:29:06.161Z,4.06
2017-12-06T14:31:35.195Z,4.13
2017-12-06T14:34:03.443Z,4.18
2017-12-06T14:36:31.706Z,4.17
2017-12-06T14:39:00.719Z,4.20
2017-12-06T14:41:28.982Z,4.18
2017-12-06T14:43:58.007Z,4.18
2017-12-06T14:46:26.254Z,4.21
2017-12-06T14:48:55.267Z,4.19
2017-12-06T14:51:23.536Z,4.15
2017-12-06T14:53:51.790Z,4.23
2017-12-06T14:56:20.805Z,4.16
2017-12-06T14:58:49.066Z,4.20
2017-12-06T15:01:18.096Z,4.23
2017-12-06T15:03:46.356Z,4.16
2017-12-06T15:06:14.601Z,4.22
2017-12-06T15:08:43.648Z,4.16
2017-12-06T15:11:11.897Z,4.19
2017-12-06T15:13:40.154Z,4.18
2017-12-06T15:16:08.411Z,4.20
2017-12-06T15:18:36.665Z,4.20
2017-12-06T15:21:04.922Z,4.16
2017-12-06T15:23:33.181Z,4.14
2017-12-06T15:26:01.439Z,4.13
2017-12-06T15:28:29.695Z,4.16
2017-12-06T15:30:58.723Z,4.12
2017-12-06T15:33:26.971Z,4.15
2017-12-06T15:35:55.990Z,4.12
2017-12-06T15:38:24.940Z,4.15
2017-12-06T15:40:53.212Z,4.11
2017-12-06T15:43:21.928Z,4.17
2017-12-06T15:45:50.959Z,4.07
2017-12-06T15:48:19.227Z,4.10
2017-12-06T15:50:47.522Z,4.08
2017-12-06T15:53:15.779Z,4.11
2017-12-06T15:55:44.068Z,4.06
2017-12-06T15:58:12.361Z,4.09
2017-12-06T16:00:40.636Z,4.07
2017-12-06T16:03:08.892Z,4.07
2017-12-06T16:05:37.175Z,4.08
2017-12-06T16:08:05.462Z,4.06
2017-12-06T16:10:33.756Z,4.10
2017-12-06T16:13:02.027Z,4.03
2017-12-06T16:15:30.278Z,4.01
2017-12-06T16:17:58.579Z,3.97
2017-12-06T16:20:26.844Z,4.03
2017-12-06T16:22:55.110Z,4.02
2017-12-06T16:25:23.403Z,3.97
2017-12-06T16:27:51.676Z,3.98
2017-12-06T16:30:19.944Z,3.98
2017-12-06T16:32:48.232Z,3.93
2017-12-06T16:35:34.367Z,3.93
2017-12-06T16:38:04.099Z,3.96
2017-12-06T16:40:32.367Z,3.98
2017-12-06T16:43:00.647Z,3.97
2017-12-06T16:45:28.918Z,3.93
2017-12-06T16:47:57.183Z,3.96
2017-12-06T16:50:25.438Z,3.91
2017-12-06T16:52:54.475Z,3.89
2017-12-06T16:55:22.750Z,3.94
2017-12-06T16:57:51.016Z,3.88
2017-12-06T17:00:19.272Z,3.91
2017-12-06T17:02:47.559Z,3.94
2017-12-06T17:05:15.838Z,3.91
2017-12-06T17:07:44.135Z,3.86
2017-12-06T17:10:12.397Z,3.93
2017-12-06T17:12:40.664Z,3.88
2017-12-06T17:15:08.925Z,3.91
2017-12-06T17:17:37.187Z,3.86
2017-12-06T17:20:05.487Z,3.86
2017-12-06T17:22:33.731Z,3.91
2017-12-06T17:25:02.786Z,3.86
2017-12-06T17:27:31.044Z,3.85
2017-12-06T17:30:17.040Z,3.89
2017-12-06T17:32:45.359Z,3.91
2017-12-06T17:35:13.577Z,3.92
2017-12-06T17:37:41.847Z,3.87
2017-12-06T17:40:10.115Z,3.90
2017-12-06T17:42:38.367Z,3.91
2017-12-06T17:45:09.683Z,3.87
2017-12-06T17:47:40.974Z,3.89
2017-12-06T17:50:24.665Z,3.88
2017-12-06T17:53:22.296Z,3.87
2017-12-06T17:55:50.602Z,3.88
2017-12-06T17:58:19.640Z,3.87
2017-12-06T18:00:48.661Z,3.89
2017-12-06T18:03:16.903Z,3.89
2017-12-06T18:05:45.949Z,3.92
2017-12-06T18:08:14.177Z,3.88
2017-12-06T18:10:43.203Z,3.86
2017-12-06T18:13:11.451Z,3.82
2017-12-06T18:15:40.483Z,3.81
2017-12-06T18:18:08.735Z,3.83
2017-12-06T18:20:36.987Z,3.82
2017-12-06T18:23:05.998Z,3.80
2017-12-06T18:25:34.264Z,3.81
2017-12-06T18:28:03.865Z,3.77
2017-12-06T18:30:32.896Z,3.80
2017-12-06T18:33:01.151Z,3.80
2017-12-06T18:35:29.417Z,3.78
2017-12-06T18:37:59.243Z,3.73
2017-12-06T18:40:27.485Z,3.77
2017-12-06T18:42:56.514Z,3.76
2017-12-06T18:45:24.757Z,3.73
2017-12-06T18:47:53.786Z,3.72
2017-12-06T18:50:22.047Z,3.75
2017-12-06T18:52:51.064Z,3.70
2017-12-06T18:55:19.320Z,3.75
2017-12-06T18:57:47.581Z,3.72
2017-12-06T19:00:23.470Z,3.71
2017-12-06T19:02:51.906Z,3.74
2017-12-06T19:09:12.353Z,3.67
2017-12-06T19:11:40.617Z,3.75
2017-12-06T19:14:08.878Z,3.66
2017-12-06T19:16:38.210Z,3.66
2017-12-06T19:19:06.514Z,3.64
2017-12-06T19:21:34.746Z,3.67
2017-12-06T19:24:03.015Z,3.70
2017-12-06T19:26:32.044Z,3.72
2017-12-06T19:29:00.305Z,3.74
2017-12-06T19:31:28.564Z,3.72
2017-12-06T19:33:56.842Z,3.71
2017-12-06T19:36:25.862Z,3.74
2017-12-06T19:38:54.116Z,3.69
2017-12-06T19:41:22.378Z,3.69
2017-12-06T19:43:51.401Z,3.73
2017-12-06T19:46:19.640Z,3.71
2017-12-06T19:48:48.659Z,3.74
2017-12-06T19:51:16.911Z,3.73
2017-12-06T19:53:45.938Z,3.70
2017-12-06T19:56:14.183Z,3.70
2017-12-06T19:58:43.199Z,3.69
2017-12-06T20:01:15.525Z,3.67
2017-12-06T20:03:45.316Z,3.66
2017-12-06T20:06:13.686Z,3.72
2017-12-06T20:08:41.930Z,3.70
2017-12-06T20:11:10.412Z,3.65
2017-12-06T20:13:38.758Z,3.66
2017-12-06T20:16:07.049Z,3.67
2017-12-06T20:18:35.290Z,3.66
2017-12-06T20:21:03.560Z,3.62
2017-12-06T20:23:31.803Z,3.67
2017-12-06T20:26:00.133Z,3.67
2017-12-06T20:28:28.457Z,3.68
2017-12-06T20:30:56.719Z,3.65
2017-12-06T20:33:25.746Z,3.67
2017-12-06T20:35:54.026Z,3.68
2017-12-06T20:38:22.282Z,3.61
2017-12-06T20:40:50.531Z,3.67
2017-12-06T20:43:19.556Z,3.64
2017-12-06T20:45:47.843Z,3.59
2017-12-06T20:48:16.094Z,3.60
2017-12-06T20:50:44.365Z,3.62
2017-12-06T20:53:12.626Z,3.59
2017-12-06T20:55:41.748Z,3.59
2017-12-06T20:58:10.106Z,3.61
2017-12-06T21:00:39.208Z,3.59
2017-12-06T21:03:07.537Z,3.56
2017-12-06T21:05:35.794Z,3.54
2017-12-06T21:08:04.064Z,3.55
2017-12-06T21:10:32.306Z,3.59
2017-12-06T21:13:01.331Z,3.57
2017-12-06T21:15:29.589Z,3.56
2017-12-06T21:17:57.829Z,3.55
2017-12-06T21:20:28.012Z,3.57
2017-12-06T21:22:56.282Z,3.54
2017-12-06T21:25:24.542Z,3.54
2017-12-06T21:27:52.811Z,3.53
2017-12-06T21:30:21.781Z,3.59
2017-12-06T21:32:50.451Z,3.55
2017-12-06T21:35:19.565Z,3.55
2017-12-06T21:37:48.579Z,3.54
2017-12-06T21:40:16.877Z,3.54
2017-12-06T21:42:45.756Z,3.50
2017-12-06T21:45:14.025Z,3.61
2017-12-06T21:47:42.992Z,3.48
2017-12-06T21:50:32.587Z,3.49
2017-12-06T21:53:08.928Z,3.48
2017-12-06T21:55:38.480Z,3.49
2017-12-06T21:58:06.779Z,3.47
2017-12-06T22:00:35.071Z,3.52
2017-12-06T22:03:03.314Z,3.53
2017-12-06T22:05:31.584Z,3.56
2017-12-06T22:07:59.977Z,3.53
2017-12-06T22:10:29.564Z,3.57
2017-12-06T22:12:57.907Z,3.61
2017-12-06T22:15:27.010Z,3.58
2017-12-06T22:20:43.102Z,3.53
2017-12-06T22:23:12.185Z,3.54
2017-12-06T22:25:40.542Z,3.52
2017-12-06T22:28:08.903Z,3.55
2017-12-06T22:30:37.245Z,3.55
2017-12-06T22:33:05.625Z,3.57
2017-12-06T22:35:34.002Z,3.53
2017-12-06T22:38:03.566Z,3.54
2017-12-06T22:40:31.857Z,3.48
2017-12-06T22:43:12.641Z,3.47
2017-12-06T22:45:41.830Z,3.48
2017-12-06T22:48:27.020Z,3.47
2017-12-06T22:50:56.089Z,3.42
2017-12-06T22:53:24.410Z,3.44
2017-12-06T22:55:52.712Z,3.43
2017-12-06T23:01:02.795Z,3.40
2017-12-06T23:03:31.097Z,3.39
2017-12-06T23:06:00.158Z,3.38
2017-12-06T23:08:28.395Z,3.33
2017-12-06T23:10:56.655Z,3.32
2017-12-06T23:13:25.695Z,3.40
2017-12-06T23:15:54.720Z,3.34
2017-12-06T23:18:22.966Z,3.39
2017-12-06T23:20:51.991Z,3.38
2017-12-06T23:23:20.273Z,3.36
2017-12-06T23:25:48.524Z,3.37
2017-12-06T23:28:16.789Z,3.41
2017-12-06T23:30:45.044Z,3.36
2017-12-06T23:33:13.459Z,3.33
2017-12-06T23:35:41.706Z,3.35
2017-12-06T23:38:09.958Z,3.36
2017-12-06T23:40:38.223Z,3.36
2017-12-06T23:43:07.218Z,3.41
2017-12-06T23:45:36.522Z,3.34
2017-12-06T23:48:05.528Z,3.32
2017-12-06T23:50:33.784Z,3.30
2017-12-06T23:53:02.797Z,3.33
2017-12-06T23:55:31.054Z,3.42
2017-12-06T23:57:59.308Z,3.43
