createdAt,value
2024-04-21T00:30:28.072Z,102382.69
2024-04-21T00:32:54.686Z,102392.06
2024-04-21T00:35:21.436Z,102387.66
2024-04-21T00:37:47.950Z,102377.28
2024-04-21T00:40:14.654Z,102383.38
2024-04-21T00:42:41.502Z,102380.66
2024-04-21T00:45:09.022Z,102378.06
2024-04-21T00:47:38.362Z,102379.72
2024-04-21T00:50:05.819Z,102380.66
2024-04-21T00:52:32.466Z,102374.56
2024-04-21T00:54:59.171Z,102380.53
2024-04-21T00:57:25.770Z,102359.63
2024-04-21T00:59:52.364Z,102347.47
2024-04-21T01:02:18.926Z,102360.44
2024-04-21T01:04:46.239Z,102353.53
2024-04-21T01:07:13.049Z,102345.84
2024-04-21T01:09:39.578Z,102344.19
2024-04-21T01:12:06.898Z,102336.44
2024-04-21T01:14:33.447Z,102320.00
2024-04-21T01:16:59.969Z,102322.56
2024-04-21T01:19:26.515Z,102324.28
2024-04-21T01:21:53.111Z,102326.94
2024-04-21T01:24:19.713Z,102323.44
2024-04-21T01:26:46.246Z,102325.13
2024-04-21T01:29:12.802Z,102319.03
2024-04-21T01:31:39.883Z,102320.81
2024-04-21T01:34:06.491Z,102307.91
2024-04-21T01:36:33.036Z,102308.03
2024-04-21T01:38:59.709Z,102309.78
2024-04-21T01:41:26.282Z,102301.22
2024-04-21T01:43:52.997Z,102296.03
2024-04-21T01:46:19.732Z,102294.31
2024-04-21T01:48:46.856Z,102289.19
2024-04-21T01:51:13.401Z,102275.38
2024-04-21T01:53:41.026Z,102262.41
2024-04-21T01:56:07.576Z,102262.41
2024-04-21T01:58:34.128Z,102261.56
2024-04-21T02:01:00.744Z,102256.47
2024-04-21T02:03:27.378Z,102251.22
2024-04-21T02:05:53.913Z,102244.28
2024-04-21T02:08:20.453Z,102235.72
2024-04-21T02:10:47.010Z,102233.91
2024-04-21T02:13:13.688Z,102218.34
2024-04-21T02:15:40.318Z,102224.38
2024-04-21T02:18:06.914Z,102212.31
2024-04-21T02:20:33.562Z,102204.47
2024-04-21T02:23:00.236Z,102214.00
2024-04-21T02:25:27.590Z,102197.53
2024-04-21T02:27:54.184Z,102200.03
2024-04-21T02:30:21.915Z,102187.00
2024-04-21T02:32:50.316Z,102183.50
2024-04-21T02:35:18.279Z,102183.47
2024-04-21T02:37:44.911Z,102191.22
2024-04-21T02:40:11.814Z,102173.78
2024-04-21T02:42:38.375Z,102177.22
2024-04-21T02:45:05.347Z,102197.00
2024-04-21T02:47:31.895Z,102200.44
2024-04-21T02:49:58.411Z,102220.56
2024-04-21T02:52:25.315Z,102228.47
2024-04-21T02:54:51.981Z,102234.94
2024-04-21T02:57:18.547Z,102235.22
2024-04-21T02:59:45.078Z,102222.44
2024-04-21T03:02:11.599Z,102200.03
2024-04-21T03:04:38.241Z,102198.25
2024-04-21T03:07:04.874Z,102195.75
2024-04-21T03:09:31.735Z,102195.03
2024-04-21T03:11:58.223Z,102188.22
2024-04-21T03:14:24.767Z,102189.97
2024-04-21T03:16:51.343Z,102190.97
2024-04-21T03:19:17.970Z,102194.56
2024-04-21T03:21:47.529Z,102192.13
2024-04-21T03:24:14.022Z,102193.94
2024-04-21T03:26:40.547Z,102192.25
2024-04-21T03:29:07.080Z,102192.34
2024-04-21T03:31:36.338Z,102192.50
2024-04-21T03:34:03.098Z,102193.41
2024-04-21T03:36:29.806Z,102183.91
2024-04-21T03:38:56.625Z,102191.75
2024-04-21T03:41:23.265Z,102190.16
2024-04-21T03:43:49.907Z,102195.34
2024-04-21T03:46:16.594Z,102192.88
2024-04-21T03:48:43.282Z,102185.13
2024-04-21T03:51:09.802Z,102183.44
2024-04-21T03:53:36.439Z,102184.41
2024-04-21T03:56:03.057Z,102187.06
2024-04-21T03:58:32.121Z,102180.28
2024-04-21T04:01:00.358Z,102188.91
2024-04-21T04:03:27.013Z,102185.34
2024-04-21T04:05:53.672Z,102180.06
2024-04-21T04:08:20.227Z,102180.88
2024-04-21T04:10:46.817Z,102180.06
2024-04-21T04:13:13.610Z,102175.66
2024-04-21T04:15:41.005Z,102178.94
2024-04-21T04:18:07.820Z,102181.47
2024-04-21T04:20:37.320Z,102177.94
2024-04-21T04:23:04.893Z,102182.16
2024-04-21T04:25:31.483Z,102180.34
2024-04-21T04:27:58.051Z,102191.50
2024-04-21T04:30:24.716Z,102197.53
2024-04-21T04:32:51.390Z,102199.34
2024-04-21T04:35:18.104Z,102193.25
2024-04-21T04:37:44.786Z,102195.81
2024-04-21T04:40:12.431Z,102199.25
2024-04-21T04:42:39.113Z,102202.72
2024-04-21T04:45:06.099Z,102208.91
2024-04-21T04:47:32.757Z,102210.56
2024-04-21T04:49:59.377Z,102208.03
2024-04-21T04:52:25.930Z,102215.06
2024-04-21T04:54:52.524Z,102214.19
2024-04-21T04:57:19.129Z,102235.75
2024-04-21T04:59:45.698Z,102230.72
2024-04-21T05:02:12.240Z,102240.16
2024-04-21T05:04:39.036Z,102253.91
2024-04-21T05:07:05.678Z,102257.41
2024-04-21T05:09:32.233Z,102254.88
2024-04-21T05:11:58.818Z,102263.44
2024-04-21T05:14:25.461Z,102276.41
2024-04-21T05:16:51.997Z,102273.78
2024-04-21T05:19:18.848Z,102284.19
2024-04-21T05:21:45.518Z,102289.41
2024-04-21T05:24:12.142Z,102305.75
2024-04-21T05:26:38.687Z,102310.94
2024-04-21T05:29:05.264Z,102317.81
2024-04-21T05:31:31.858Z,102323.81
2024-04-21T05:33:58.520Z,102329.78
2024-04-21T05:36:25.081Z,102335.84
2024-04-21T05:38:55.985Z,102350.53
2024-04-21T05:41:22.628Z,102348.78
2024-04-21T05:43:49.550Z,102355.53
2024-04-21T05:46:16.183Z,102360.75
2024-04-21T05:48:42.771Z,102359.09
2024-04-21T05:51:09.357Z,102367.78
2024-04-21T05:53:36.109Z,102383.25
2024-04-21T05:56:04.407Z,102380.59
2024-04-21T05:58:30.966Z,102387.50
2024-04-21T06:00:57.653Z,102394.16
2024-04-21T06:03:24.369Z,102395.69
2024-04-21T06:05:52.322Z,102405.13
2024-04-21T06:08:18.886Z,102418.09
2024-04-21T06:10:45.977Z,102420.53
2024-04-21T06:13:12.660Z,102425.66
2024-04-21T06:15:39.899Z,102423.00
2024-04-21T06:18:06.729Z,102434.19
2024-04-21T06:20:34.680Z,102437.59
2024-04-21T06:23:01.767Z,102450.66
2024-04-21T06:25:28.352Z,102468.88
2024-04-21T06:27:55.013Z,102463.63
2024-04-21T06:30:21.690Z,102460.03
2024-04-21T06:32:48.271Z,102472.25
2024-04-21T06:35:14.996Z,102471.25
2024-04-21T06:37:41.567Z,102472.88
2024-04-21T06:40:08.878Z,102494.47
2024-04-21T06:42:35.466Z,102488.38
2024-04-21T06:45:02.620Z,102500.41
2024-04-21T06:47:29.223Z,102498.59
2024-04-21T06:49:56.200Z,102512.47
2024-04-21T06:52:22.945Z,102518.56
2024-04-21T06:54:49.672Z,102523.69
2024-04-21T06:57:16.283Z,102524.38
2024-04-21T06:59:43.754Z,102539.03
2024-04-21T07:02:10.512Z,102528.53
2024-04-21T07:04:37.448Z,102534.56
2024-04-21T07:07:04.083Z,102534.41
2024-04-21T07:09:30.666Z,102542.84
2024-04-21T07:11:57.230Z,102559.22
2024-04-21T07:14:23.805Z,102547.94
2024-04-21T07:16:50.381Z,102550.22
2024-04-21T07:19:16.978Z,102551.63
2024-04-21T07:21:43.697Z,102562.47
2024-04-21T07:24:10.431Z,102563.72
2024-04-21T07:26:37.045Z,102562.03
2024-04-21T07:29:03.693Z,102560.53
2024-04-21T07:31:31.494Z,102563.78
2024-04-21T07:33:58.334Z,102564.13
2024-04-21T07:36:24.995Z,102564.00
2024-04-21T07:38:52.337Z,102564.59
2024-04-21T07:41:18.937Z,102579.88
2024-04-21T07:43:45.532Z,102578.03
2024-04-21T07:46:12.163Z,102589.78
2024-04-21T07:48:38.808Z,102597.16
2024-04-21T07:51:05.714Z,102602.69
2024-04-21T07:53:32.311Z,102603.13
2024-04-21T07:55:58.975Z,102616.03
2024-04-21T07:58:25.610Z,102614.00
2024-04-21T08:00:52.361Z,102616.56
2024-04-21T08:03:19.042Z,102615.06
2024-04-21T08:05:45.700Z,102622.56
2024-04-21T08:08:12.286Z,102623.22
2024-04-21T08:10:47.815Z,102625.53
2024-04-21T08:13:20.915Z,102632.25
2024-04-21T08:15:47.574Z,102636.03
2024-04-21T08:18:14.484Z,102636.16
2024-04-21T08:20:41.448Z,102640.13
2024-04-21T08:23:08.108Z,102653.22
2024-04-21T08:25:34.757Z,102647.84
2024-04-21T08:28:01.368Z,102642.75
2024-04-21T08:30:27.983Z,102644.69
2024-04-21T08:32:54.601Z,102642.81
2024-04-21T08:35:21.203Z,102642.25
2024-04-21T08:37:47.840Z,102641.50
2024-04-21T08:40:15.654Z,102639.94
2024-04-21T08:42:43.581Z,102639.56
2024-04-21T08:45:10.328Z,102651.84
2024-04-21T08:47:37.320Z,102641.09
2024-04-21T08:50:04.354Z,102652.94
2024-04-21T08:52:34.798Z,102651.25
2024-04-21T08:55:01.466Z,102641.41
2024-04-21T08:57:29.173Z,102648.75
2024-04-21T08:59:59.647Z,102657.66
2024-04-21T09:02:30.780Z,102655.31
2024-04-21T09:04:58.114Z,102662.50
2024-04-21T09:07:32.096Z,102658.59
2024-04-21T09:09:58.749Z,102658.28
2024-04-21T09:12:27.167Z,102659.13
2024-04-21T09:14:54.701Z,102662.97
2024-04-21T09:17:21.453Z,102668.00
2024-04-21T09:19:48.026Z,102670.81
2024-04-21T09:22:15.282Z,102674.03
2024-04-21T09:24:42.017Z,102671.97
2024-04-21T09:27:08.595Z,102681.50
2024-04-21T09:29:35.302Z,102681.25
2024-04-21T09:32:02.505Z,102676.97
2024-04-21T09:34:29.177Z,102682.66
2024-04-21T09:36:57.270Z,102675.16
2024-04-21T09:39:24.792Z,102670.72
2024-04-21T09:41:52.609Z,102679.28
2024-04-21T09:44:19.558Z,102679.13
2024-04-21T09:46:48.339Z,102680.72
2024-04-21T09:49:17.798Z,102691.31
2024-04-21T09:51:44.888Z,102683.97
2024-04-21T09:54:13.970Z,102695.75
2024-04-21T09:56:41.622Z,102698.19
2024-04-21T09:59:14.220Z,102702.22
2024-04-21T10:01:42.906Z,102702.19
2024-04-21T10:04:18.622Z,102696.72
2024-04-21T10:06:49.567Z,102703.66
2024-04-21T10:09:18.731Z,102709.66
2024-04-21T10:11:45.649Z,102705.38
2024-04-21T10:14:13.020Z,102704.69
2024-04-21T10:16:42.807Z,102701.56
2024-04-21T10:19:09.832Z,102700.19
2024-04-21T10:21:37.134Z,102705.00
2024-04-21T10:24:04.765Z,102697.91
2024-04-21T10:26:31.683Z,102694.81
2024-04-21T10:29:11.772Z,102698.16
2024-04-21T10:31:38.680Z,102697.22
2024-04-21T10:34:12.662Z,102699.84
2024-04-21T10:36:45.095Z,102698.97
2024-04-21T10:39:11.818Z,102688.38
2024-04-21T10:41:46.995Z,102697.53
2024-04-21T10:44:13.993Z,102706.94
2024-04-21T10:46:40.680Z,102707.72
2024-04-21T10:49:07.325Z,102691.72
2024-04-21T10:51:34.331Z,102691.63
2024-04-21T10:54:01.094Z,102695.41
2024-04-21T10:56:27.666Z,102694.53
2024-04-21T10:58:55.324Z,102699.94
2024-04-21T11:01:25.822Z,102686.41
2024-04-21T11:03:52.539Z,102689.06
2024-04-21T11:06:19.800Z,102693.84
2024-04-21T11:08:49.157Z,102693.97
2024-04-21T11:11:17.483Z,102701.53
2024-04-21T11:13:44.141Z,102700.44
2024-04-21T11:16:13.876Z,102704.84
2024-04-21T11:18:40.683Z,102697.97
2024-04-21T11:21:07.869Z,102703.84
2024-04-21T11:23:34.900Z,102709.41
2024-04-21T11:26:02.164Z,102712.78
2024-04-21T11:28:30.696Z,102711.72
2024-04-21T11:31:07.126Z,102712.84
2024-04-21T11:33:34.849Z,102724.31
2024-04-21T11:36:03.247Z,102718.31
2024-04-21T11:38:31.360Z,102716.59
2024-04-21T11:40:58.356Z,102709.47
2024-04-21T11:43:31.288Z,102712.13
2024-04-21T11:46:03.446Z,102718.97
2024-04-21T11:48:32.467Z,102716.84
2024-04-21T11:51:03.042Z,102723.97
2024-04-21T11:53:29.881Z,102724.00
2024-04-21T11:55:56.443Z,102729.22
2024-04-21T11:58:23.098Z,102731.38
2024-04-21T12:00:49.702Z,102727.75
2024-04-21T12:03:17.153Z,102716.31
2024-04-21T12:05:45.805Z,102712.63
2024-04-21T12:08:12.631Z,102721.28
2024-04-21T12:10:40.178Z,102728.38
2024-04-21T12:13:06.869Z,102730.78
2024-04-21T12:15:33.952Z,102729.31
2024-04-21T12:18:10.577Z,102728.00
2024-04-21T12:20:37.632Z,102720.94
2024-04-21T12:23:06.547Z,102720.75
2024-04-21T12:25:33.321Z,102720.69
2024-04-21T12:27:59.885Z,102722.72
2024-04-21T12:30:26.666Z,102722.06
2024-04-21T12:32:53.458Z,102724.22
2024-04-21T12:35:20.800Z,102732.00
2024-04-21T12:37:47.561Z,102720.56
2024-04-21T12:40:14.398Z,102722.44
2024-04-21T12:42:40.981Z,102716.09
2024-04-21T12:45:08.957Z,102718.31
2024-04-21T12:47:39.596Z,102712.13
2024-04-21T12:50:06.855Z,102717.69
2024-04-21T12:52:33.946Z,102716.19
2024-04-21T12:55:00.862Z,102711.25
2024-04-21T12:57:27.414Z,102708.06
2024-04-21T12:59:53.951Z,102706.66
2024-04-21T13:02:20.699Z,102704.88
2024-04-21T13:04:47.512Z,102699.66
2024-04-21T13:07:14.222Z,102701.97
2024-04-21T13:09:40.888Z,102704.09
2024-04-21T13:12:07.891Z,102702.97
2024-04-21T13:14:34.560Z,102704.94
2024-04-21T13:17:01.134Z,102701.56
2024-04-21T13:19:29.187Z,102703.88
2024-04-21T13:21:55.932Z,102706.03
2024-04-21T13:24:25.333Z,102703.00
2024-04-21T13:26:51.868Z,102699.09
2024-04-21T13:29:18.559Z,102689.94
2024-04-21T13:31:45.055Z,102692.97
2024-04-21T13:34:11.743Z,102682.34
2024-04-21T13:36:40.476Z,102695.56
2024-04-21T13:39:07.588Z,102695.22
2024-04-21T13:41:34.414Z,102703.09
2024-04-21T13:44:01.030Z,102728.19
2024-04-21T13:46:27.706Z,102722.34
2024-04-21T13:48:54.421Z,102719.44
2024-04-21T13:51:30.638Z,102734.50
2024-04-21T13:53:59.609Z,102742.53
2024-04-21T13:56:26.383Z,102737.72
2024-04-21T13:58:53.006Z,102738.44
2024-04-21T14:01:19.686Z,102738.44
2024-04-21T14:03:46.486Z,102732.72
2024-04-21T14:06:13.985Z,102729.72
2024-04-21T14:08:41.288Z,102731.41
2024-04-21T14:11:07.888Z,102718.50
2024-04-21T14:13:34.566Z,102717.66
2024-04-21T14:16:03.033Z,102722.09
2024-04-21T14:18:29.582Z,102707.53
2024-04-21T14:20:56.332Z,102710.72
2024-04-21T14:23:23.059Z,102718.97
2024-04-21T14:25:49.828Z,102711.34
2024-04-21T14:28:16.416Z,102713.19
2024-04-21T14:30:43.015Z,102710.00
2024-04-21T14:33:09.734Z,102716.72
2024-04-21T14:35:37.602Z,102710.69
2024-04-21T14:38:04.305Z,102710.09
2024-04-21T14:40:30.892Z,102709.56
2024-04-21T14:42:57.488Z,102704.59
2024-04-21T14:45:24.319Z,102705.09
2024-04-21T14:47:55.914Z,102704.44
2024-04-21T14:50:22.910Z,102712.00
2024-04-21T14:52:50.254Z,102699.84
2024-04-21T14:55:17.563Z,102695.97
2024-04-21T14:57:46.819Z,102700.06
2024-04-21T15:00:14.696Z,102707.09
2024-04-21T15:02:41.304Z,102708.03
2024-04-21T15:05:09.058Z,102714.13
2024-04-21T15:07:36.655Z,102707.47
2024-04-21T15:10:05.462Z,102713.59
2024-04-21T15:12:32.372Z,102719.75
2024-04-21T15:14:58.970Z,102726.19
2024-04-21T15:17:25.571Z,102712.81
2024-04-21T15:19:52.190Z,102717.97
2024-04-21T15:22:19.858Z,102716.81
2024-04-21T15:24:46.490Z,102722.31
2024-04-21T15:27:13.171Z,102725.13
2024-04-21T15:29:39.743Z,102725.75
2024-04-21T15:32:06.642Z,102745.00
2024-04-21T15:34:33.334Z,102754.09
2024-04-21T15:37:00.506Z,102761.94
2024-04-21T15:39:27.853Z,102771.13
2024-04-21T15:41:55.603Z,102779.03
2024-04-21T15:44:23.246Z,102793.53
2024-04-21T15:46:50.234Z,102800.03
2024-04-21T15:49:17.057Z,102813.03
2024-04-21T15:51:43.784Z,102820.66
2024-04-21T15:54:10.515Z,102821.19
2024-04-21T15:56:37.273Z,102820.59
2024-04-21T15:59:04.295Z,102826.22
2024-04-21T16:01:30.939Z,102827.75
2024-04-21T16:03:57.759Z,102828.38
2024-04-21T16:06:24.383Z,102828.31
2024-04-21T16:08:51.083Z,102821.41
2024-04-21T16:11:17.647Z,102824.50
2024-04-21T16:13:44.276Z,102811.66
2024-04-21T16:16:10.861Z,102807.13
2024-04-21T16:18:37.496Z,102795.53
2024-04-21T16:21:04.367Z,102791.72
2024-04-21T16:23:30.928Z,102789.13
2024-04-21T16:25:57.508Z,102788.09
2024-04-21T16:28:24.211Z,102781.91
2024-04-21T16:30:50.778Z,102787.72
2024-04-21T16:33:17.527Z,102781.56
2024-04-21T16:35:47.367Z,102787.97
2024-04-21T16:38:14.206Z,102782.88
2024-04-21T16:40:41.028Z,102778.44
2024-04-21T16:43:08.256Z,102781.97
2024-04-21T16:45:35.218Z,102779.59
2024-04-21T16:48:06.864Z,102782.31
2024-04-21T16:50:33.897Z,102785.00
2024-04-21T16:53:00.720Z,102782.38
2024-04-21T16:55:27.586Z,102785.06
2024-04-21T16:57:55.931Z,102785.88
2024-04-21T17:00:23.418Z,102783.16
2024-04-21T17:02:51.996Z,102782.38
2024-04-21T17:05:19.004Z,102785.94
2024-04-21T17:08:04.337Z,102786.28
2024-04-21T17:10:31.285Z,102782.63
2024-04-21T17:12:57.921Z,102783.44
2024-04-21T17:15:24.628Z,102794.19
2024-04-21T17:17:51.244Z,102794.53
2024-04-21T17:20:18.012Z,102790.16
2024-04-21T17:22:46.100Z,102797.09
2024-04-21T17:25:12.771Z,102800.59
2024-04-21T17:27:39.307Z,102806.00
2024-04-21T17:30:06.324Z,102799.94
2024-04-21T17:32:32.901Z,102799.81
2024-04-21T17:34:59.523Z,102805.88
2024-04-21T17:37:26.061Z,102810.19
2024-04-21T17:39:54.023Z,102814.63
2024-04-21T17:42:22.059Z,102807.88
2024-04-21T17:44:48.635Z,102808.94
2024-04-21T17:47:15.192Z,102802.31
2024-04-21T17:49:41.772Z,102805.25
2024-04-21T17:52:08.522Z,102807.31
2024-04-21T17:54:35.769Z,102801.44
2024-04-21T17:57:03.747Z,102807.56
2024-04-21T17:59:30.251Z,102806.81
2024-04-21T18:01:56.849Z,102808.63
2024-04-21T18:04:23.471Z,102814.06
2024-04-21T18:06:50.121Z,102810.81
2024-04-21T18:09:16.643Z,102812.63
2024-04-21T18:11:43.351Z,102814.53
2024-04-21T18:14:09.970Z,102826.03
2024-04-21T18:16:36.685Z,102821.94
2024-04-21T18:19:03.545Z,102826.34
2024-04-21T18:21:30.466Z,102829.09
2024-04-21T18:23:57.029Z,102830.81
2024-04-21T18:26:23.757Z,102829.22
2024-04-21T18:28:50.293Z,102833.78
2024-04-21T18:31:16.878Z,102833.91
2024-04-21T18:33:46.092Z,102829.78
2024-04-21T18:36:12.665Z,102834.94
2024-04-21T18:38:39.188Z,102836.91
2024-04-21T18:41:05.873Z,102839.59
2024-04-21T18:43:33.714Z,102833.47
2024-04-21T18:46:04.663Z,102846.34
2024-04-21T18:48:31.326Z,102843.88
2024-04-21T18:50:57.880Z,102850.91
2024-04-21T18:53:24.591Z,102850.25
2024-04-21T18:55:51.133Z,102856.50
2024-04-21T18:58:17.694Z,102858.47
2024-04-21T19:00:45.252Z,102856.91
2024-04-21T19:03:11.908Z,102863.91
2024-04-21T19:05:45.085Z,102863.16
2024-04-21T19:08:11.715Z,102871.94
2024-04-21T19:10:39.163Z,102869.34
2024-04-21T19:13:06.971Z,102866.72
2024-04-21T19:15:34.504Z,102871.94
2024-04-21T19:18:04.009Z,102878.00
2024-04-21T19:20:31.193Z,102878.00
2024-04-21T19:22:58.076Z,102873.84
2024-04-21T19:25:26.481Z,102882.53
2024-04-21T19:27:53.071Z,102880.09
2024-04-21T19:30:19.655Z,102887.06
2024-04-21T19:32:46.446Z,102881.06
2024-04-21T19:35:13.092Z,102882.94
2024-04-21T19:37:40.883Z,102878.63
2024-04-21T19:40:08.555Z,102877.03
2024-04-21T19:42:35.192Z,102883.28
2024-04-21T19:45:01.778Z,102879.00
2024-04-21T19:47:28.397Z,102879.03
2024-04-21T19:49:54.994Z,102882.53
2024-04-21T19:52:21.737Z,102879.19
2024-04-21T19:54:48.356Z,102878.41
2024-04-21T19:57:14.941Z,102883.78
2024-04-21T19:59:42.757Z,102889.94
2024-04-21T20:02:09.466Z,102884.88
2024-04-21T20:04:36.191Z,102888.44
2024-04-21T20:07:02.855Z,102892.88
2024-04-21T20:09:29.403Z,102892.94
2024-04-21T20:11:55.935Z,102892.06
2024-04-21T20:14:24.111Z,102891.34
2024-04-21T20:17:10.448Z,102890.56
2024-04-21T20:19:37.117Z,102896.78
2024-04-21T20:22:03.843Z,102895.19
2024-04-21T20:24:32.588Z,102905.66
2024-04-21T20:26:59.125Z,102900.50
2024-04-21T20:29:25.683Z,102902.41
2024-04-21T20:31:54.153Z,102906.84
2024-04-21T20:34:20.925Z,102896.56
2024-04-21T20:36:47.463Z,102906.19
2024-04-21T20:39:14.041Z,102901.91
2024-04-21T20:41:42.106Z,102908.97
2024-04-21T20:44:08.761Z,102913.34
2024-04-21T20:46:35.433Z,102922.09
2024-04-21T20:49:02.222Z,102916.03
2024-04-21T20:51:28.748Z,102926.53
2024-04-21T20:53:55.392Z,102921.41
2024-04-21T20:56:21.963Z,102921.53
2024-04-21T20:58:52.646Z,102925.06
2024-04-21T21:01:20.526Z,102932.06
2024-04-21T21:03:47.577Z,102930.38
2024-04-21T21:06:14.166Z,102934.75
2024-04-21T21:08:40.745Z,102932.19
2024-04-21T21:11:07.507Z,102933.13
2024-04-21T21:13:34.311Z,102938.41
2024-04-21T21:16:02.125Z,102947.09
2024-04-21T21:18:29.121Z,102942.81
2024-04-21T21:20:55.871Z,102947.19
2024-04-21T21:23:24.410Z,102937.75
2024-04-21T21:25:51.871Z,102941.22
2024-04-21T21:28:20.913Z,102943.03
2024-04-21T21:30:47.824Z,102941.34
2024-04-21T21:33:14.736Z,102940.53
2024-04-21T21:35:41.449Z,102927.66
2024-04-21T21:38:08.053Z,102932.00
2024-04-21T21:40:36.000Z,102932.84
2024-04-21T21:43:02.715Z,102932.03
2024-04-21T21:45:29.294Z,102938.94
2024-04-21T21:47:55.945Z,102932.84
2024-04-21T21:50:22.583Z,102931.19
2024-04-21T21:52:49.136Z,102928.63
2024-04-21T21:55:15.776Z,102935.56
2024-04-21T21:57:42.364Z,102930.31
2024-04-21T22:00:09.615Z,102935.53
2024-04-21T22:02:36.188Z,102934.66
2024-04-21T22:05:03.725Z,102937.31
2024-04-21T22:07:30.420Z,102939.91
2024-04-21T22:09:57.001Z,102939.94
2024-04-21T22:12:23.747Z,102933.91
2024-04-21T22:14:50.498Z,102936.47
2024-04-21T22:17:17.141Z,102938.22
2024-04-21T22:19:43.730Z,102930.41
2024-04-21T22:22:10.346Z,102935.66
2024-04-21T22:24:37.061Z,102942.59
2024-04-21T22:27:03.855Z,102933.09
2024-04-21T22:29:30.508Z,102936.59
2024-04-21T22:31:58.566Z,102932.28
2024-04-21T22:34:25.740Z,102942.66
2024-04-21T22:36:52.306Z,102941.84
2024-04-21T22:39:18.959Z,102937.63
2024-04-21T22:41:48.673Z,102929.94
2024-04-21T22:44:15.382Z,102929.03
2024-04-21T22:46:41.983Z,102927.38
2024-04-21T22:49:08.677Z,102929.97
2024-04-21T22:51:35.237Z,102925.66
2024-04-21T22:54:01.921Z,102924.81
2024-04-21T22:56:28.491Z,102922.25
2024-04-21T22:58:55.051Z,102930.09
2024-04-21T23:01:21.647Z,102931.84
2024-04-21T23:03:48.231Z,102921.53
2024-04-21T23:06:14.851Z,102921.50
2024-04-21T23:08:41.542Z,102921.53
2024-04-21T23:11:08.135Z,102921.56
2024-04-21T23:13:34.970Z,102923.34
2024-04-21T23:16:05.811Z,102924.25
2024-04-21T23:18:32.615Z,102919.97
2024-04-21T23:20:59.172Z,102919.13
2024-04-21T23:23:25.785Z,102919.19
2024-04-21T23:25:52.393Z,102916.59
2024-04-21T23:28:19.057Z,102914.06
2024-04-21T23:30:46.459Z,102916.66
2024-04-21T23:33:13.134Z,102916.72
2024-04-21T23:35:39.720Z,102914.25
2024-04-21T23:38:07.623Z,102924.63
2024-04-21T23:40:34.555Z,102921.22
2024-04-21T23:43:01.120Z,102917.84
2024-04-21T23:45:27.701Z,102920.44
2024-04-21T23:47:56.190Z,102912.72
2024-04-21T23:50:22.852Z,102914.50
2024-04-21T23:52:49.413Z,102902.44
2024-04-21T23:55:16.176Z,102913.69
2024-04-21T23:57:42.754Z,102895.59
