createdAt,value
2022-09-05T00:00:05.724Z,28.45
2022-09-05T00:00:36.973Z,28.45
2022-09-05T00:01:05.141Z,28.43
2022-09-05T00:01:34.772Z,28.40
2022-09-05T00:02:27.123Z,28.41
2022-09-05T00:02:59.500Z,28.32
2022-09-05T00:03:30.351Z,28.40
2022-09-05T00:04:10.549Z,28.42
2022-09-05T00:04:54.505Z,28.38
2022-09-05T00:05:35.127Z,28.41
2022-09-05T00:06:06.877Z,28.28
2022-09-05T00:06:37.226Z,28.34
2022-09-05T00:07:06.888Z,28.38
2022-09-05T00:07:58.809Z,28.38
2022-09-05T00:08:28.118Z,28.33
2022-09-05T00:08:59.813Z,28.30
2022-09-05T00:09:30.833Z,28.29
2022-09-05T00:10:08.946Z,28.24
2022-09-05T00:10:46.610Z,28.29
2022-09-05T00:11:41.707Z,28.25
2022-09-05T00:12:08.418Z,28.25
2022-09-05T00:12:32.797Z,28.25
2022-09-05T00:13:07.748Z,28.25
2022-09-05T00:13:35.502Z,28.27
2022-09-05T00:15:14.502Z,28.27
2022-09-05T00:15:20.435Z,28.14
2022-09-05T00:15:55.810Z,28.28
2022-09-05T00:16:45.539Z,28.27
2022-09-05T00:17:15.483Z,28.29
2022-09-05T00:20:16.837Z,28.27
2022-09-05T00:23:29.043Z,28.25
2022-09-05T00:24:20.309Z,28.13
2022-09-05T00:24:21.084Z,28.26
2022-09-05T00:24:23.409Z,28.26
2022-09-05T00:24:28.565Z,28.20
2022-09-05T00:24:32.907Z,28.24
2022-09-05T00:24:33.159Z,28.21
2022-09-05T00:26:03.008Z,28.21
2022-09-05T00:26:36.085Z,28.13
2022-09-05T00:27:05.894Z,28.17
2022-09-05T00:27:38.409Z,28.16
2022-09-05T00:28:26.778Z,28.15
2022-09-05T00:28:57.457Z,28.12
2022-09-05T00:29:42.070Z,28.11
2022-09-05T00:31:29.070Z,28.13
2022-09-05T00:31:51.071Z,28.11
2022-09-05T00:32:19.225Z,28.12
2022-09-05T00:33:17.452Z,28.12
2022-09-05T00:33:52.721Z,28.11
2022-09-05T00:34:26.960Z,28.09
2022-09-05T00:35:15.131Z,28.10
2022-09-05T00:35:49.328Z,28.08
2022-09-05T00:36:25.718Z,28.09
2022-09-05T00:36:49.849Z,28.09
2022-09-05T00:37:12.411Z,28.10
2022-09-05T00:37:42.627Z,28.09
2022-09-05T00:38:13.164Z,28.06
2022-09-05T00:38:37.318Z,28.00
2022-09-05T00:39:04.429Z,28.06
2022-09-05T00:39:30.401Z,28.03
2022-09-05T00:40:16.120Z,28.06
2022-09-05T00:40:40.267Z,28.08
2022-09-05T00:41:05.788Z,28.00
2022-09-05T00:41:28.716Z,27.86
2022-09-05T00:41:58.992Z,27.92
2022-09-05T00:42:23.301Z,27.98
2022-09-05T00:42:48.728Z,28.00
2022-09-05T00:43:16.517Z,28.02
2022-09-05T00:43:41.979Z,28.05
2022-09-05T00:44:05.332Z,28.05
2022-09-05T00:44:31.538Z,28.04
2022-09-05T00:44:57.139Z,28.07
2022-09-05T00:45:28.336Z,28.07
2022-09-05T00:45:58.517Z,28.06
2022-09-05T00:46:25.118Z,28.06
2022-09-05T00:46:53.312Z,28.07
2022-09-05T00:47:27.531Z,28.03
2022-09-05T00:47:56.447Z,28.01
2022-09-05T00:48:28.771Z,27.91
2022-09-05T00:48:58.317Z,27.86
2022-09-05T00:49:28.565Z,27.95
2022-09-05T00:49:54.374Z,27.86
2022-09-05T00:50:22.381Z,27.98
2022-09-05T00:50:57.865Z,27.91
2022-09-05T00:51:34.825Z,27.92
2022-09-05T00:52:03.604Z,27.89
2022-09-05T00:52:34.641Z,27.93
2022-09-05T00:53:07.575Z,27.95
2022-09-05T00:53:38.884Z,27.88
2022-09-05T00:54:32.675Z,27.95
2022-09-05T00:55:17.734Z,27.91
2022-09-05T00:55:48.869Z,27.93
2022-09-05T00:56:30.649Z,27.92
2022-09-05T00:57:08.907Z,27.90
2022-09-05T00:57:54.851Z,27.90
2022-09-05T00:58:40.205Z,27.92
2022-09-05T00:59:24.671Z,27.89
2022-09-05T01:00:17.091Z,27.84
2022-09-05T01:00:52.548Z,27.83
2022-09-05T01:01:27.631Z,27.82
2022-09-05T01:01:56.005Z,27.79
2022-09-05T01:02:32.097Z,27.79
2022-09-05T01:03:09.835Z,27.77
2022-09-05T01:03:52.582Z,27.75
2022-09-05T01:04:30.082Z,27.74
2022-09-05T01:04:57.800Z,27.73
2022-09-05T01:05:35.666Z,27.76
2022-09-05T01:06:18.715Z,27.76
2022-09-05T01:06:56.513Z,27.73
2022-09-05T01:07:46.842Z,27.70
2022-09-05T01:08:23.635Z,27.69
2022-09-05T01:09:07.988Z,27.67
2022-09-05T01:09:46.569Z,27.65
2022-09-05T01:10:23.600Z,27.70
2022-09-05T01:10:53.822Z,27.63
2022-09-05T01:11:32.493Z,27.73
2022-09-05T01:12:10.762Z,27.75
2022-09-05T01:12:52.617Z,27.74
2022-09-05T01:13:22.889Z,27.72
2022-09-05T01:13:52.241Z,27.62
2022-09-05T01:14:28.188Z,27.72
2022-09-05T01:15:11.727Z,27.71
2022-09-05T01:15:43.559Z,27.68
2022-09-05T01:16:12.419Z,27.66
2022-09-05T01:16:57.008Z,27.65
2022-09-05T01:17:31.340Z,27.64
2022-09-05T01:18:09.716Z,27.61
2022-09-05T01:18:50.661Z,27.64
2022-09-05T01:19:26.540Z,27.63
2022-09-05T01:20:19.591Z,27.63
2022-09-05T01:21:09.022Z,27.61
2022-09-05T01:21:58.106Z,27.48
2022-09-05T01:22:45.968Z,27.64
2022-09-05T01:23:29.787Z,27.63
2022-09-05T01:24:11.173Z,27.68
2022-09-05T01:24:46.524Z,27.70
2022-09-05T01:25:27.141Z,27.69
2022-09-05T01:26:05.953Z,27.68
2022-09-05T01:26:46.135Z,27.51
2022-09-05T01:28:11.306Z,27.62
2022-09-05T01:29:16.758Z,27.63
2022-09-05T01:29:19.684Z,27.62
2022-09-05T01:29:50.928Z,27.60
2022-09-05T01:30:16.073Z,27.58
2022-09-05T01:30:42.693Z,27.45
2022-09-05T01:31:12.196Z,27.53
2022-09-05T01:31:43.019Z,27.54
2022-09-05T01:32:30.087Z,27.61
2022-09-05T01:33:02.789Z,27.59
2022-09-05T01:33:43.173Z,27.62
2022-09-05T01:34:12.976Z,27.58
2022-09-05T01:34:46.993Z,27.66
2022-09-05T01:35:36.240Z,27.65
2022-09-05T01:36:39.718Z,27.65
2022-09-05T01:37:24.759Z,27.61
2022-09-05T01:38:06.699Z,27.58
2022-09-05T01:38:38.155Z,27.55
2022-09-05T01:40:11.499Z,27.54
2022-09-05T01:40:11.851Z,27.50
2022-09-05T01:40:51.635Z,27.49
2022-09-05T01:41:39.268Z,27.52
2022-09-05T01:42:08.565Z,27.54
2022-09-05T01:42:41.707Z,27.50
2022-09-05T01:43:16.829Z,27.48
2022-09-05T01:44:01.890Z,27.47
2022-09-05T01:44:36.721Z,27.50
2022-09-05T01:45:03.291Z,27.50
2022-09-05T01:45:39.861Z,27.51
2022-09-05T01:46:20.260Z,27.46
2022-09-05T01:46:50.566Z,27.49
2022-09-05T01:47:38.123Z,27.49
2022-09-05T01:48:06.633Z,27.50
2022-09-05T01:48:37.359Z,27.49
2022-09-05T01:49:08.789Z,27.47
2022-09-05T01:49:50.017Z,27.45
2022-09-05T01:50:27.252Z,27.48
2022-09-05T01:51:03.373Z,27.46
2022-09-05T01:51:36.453Z,27.47
2022-09-05T01:52:18.940Z,27.48
2022-09-05T01:53:05.102Z,27.46
2022-09-05T01:53:39.842Z,27.51
2022-09-05T01:54:24.329Z,27.47
2022-09-05T01:55:03.829Z,27.43
2022-09-05T01:56:03.969Z,27.38
2022-09-05T01:56:38.126Z,27.44
2022-09-05T01:57:12.293Z,27.39
2022-09-05T01:57:47.401Z,27.40
2022-09-05T01:58:16.963Z,27.35
2022-09-05T01:58:55.792Z,27.36
2022-09-05T01:59:28.317Z,27.38
2022-09-05T01:59:59.306Z,27.39
2022-09-05T02:00:23.569Z,27.37
2022-09-05T02:00:56.524Z,27.38
2022-09-05T02:01:57.249Z,27.37
2022-09-05T02:02:31.394Z,27.40
2022-09-05T02:03:04.108Z,27.40
2022-09-05T02:03:37.156Z,27.38
2022-09-05T02:04:14.090Z,27.38
2022-09-05T02:04:55.259Z,27.37
2022-09-05T02:05:48.846Z,27.34
2022-09-05T02:06:33.868Z,27.28
2022-09-05T02:07:19.234Z,27.28
2022-09-05T02:08:07.387Z,27.19
2022-09-05T02:08:54.097Z,27.29
2022-09-05T02:09:32.825Z,27.28
2022-09-05T02:10:35.636Z,27.28
2022-09-05T02:11:06.145Z,27.23
2022-09-05T02:11:46.923Z,27.23
2022-09-05T02:12:21.884Z,27.20
2022-09-05T02:13:01.869Z,27.22
2022-09-05T02:13:40.204Z,27.23
2022-09-05T02:14:09.144Z,27.22
2022-09-05T02:14:38.648Z,27.14
2022-09-05T02:15:07.552Z,27.22
2022-09-05T02:15:40.279Z,27.16
2022-09-05T02:16:09.030Z,27.12
2022-09-05T02:16:44.118Z,27.18
2022-09-05T02:17:35.054Z,27.18
2022-09-05T02:18:10.638Z,27.21
2022-09-05T02:18:52.326Z,27.21
2022-09-05T02:19:19.476Z,27.22
2022-09-05T02:19:47.524Z,27.18
2022-09-05T02:20:16.467Z,27.24
2022-09-05T02:20:52.349Z,27.22
2022-09-05T02:21:23.778Z,27.22
2022-09-05T02:21:57.501Z,27.23
2022-09-05T02:22:27.493Z,27.22
2022-09-05T02:23:00.424Z,27.16
2022-09-05T02:23:41.275Z,27.17
2022-09-05T02:24:13.985Z,27.14
2022-09-05T02:24:37.695Z,27.12
2022-09-05T02:25:32.247Z,27.12
2022-09-05T02:26:01.285Z,27.14
2022-09-05T02:26:31.509Z,27.14
2022-09-05T02:28:03.557Z,27.18
2022-09-05T02:28:06.247Z,27.16
2022-09-05T02:28:33.883Z,27.15
2022-09-05T02:29:00.223Z,27.16
2022-09-05T02:29:30.587Z,27.14
2022-09-05T02:30:08.053Z,27.15
2022-09-05T02:30:35.990Z,27.17
2022-09-05T02:31:19.613Z,27.15
2022-09-05T02:31:48.131Z,27.17
2022-09-05T02:32:15.131Z,27.20
2022-09-05T02:32:51.101Z,27.19
2022-09-05T02:33:22.231Z,27.18
2022-09-05T02:33:51.540Z,27.19
2022-09-05T02:34:34.160Z,27.18
2022-09-05T02:35:02.509Z,27.15
2022-09-05T02:35:30.865Z,27.16
2022-09-05T02:36:02.328Z,27.17
2022-09-05T02:36:33.004Z,27.16
2022-09-05T02:37:05.867Z,27.17
2022-09-05T02:40:38.998Z,27.12
2022-09-05T02:40:59.910Z,27.19
2022-09-05T02:45:01.285Z,27.24
2022-09-05T02:45:01.928Z,27.24
2022-09-05T02:45:11.899Z,27.21
2022-09-05T02:45:17.726Z,27.23
2022-09-05T02:45:18.726Z,27.13
2022-09-05T02:45:18.803Z,27.24
2022-09-05T02:45:23.929Z,27.23
2022-09-05T02:45:25.438Z,27.16
2022-09-05T02:46:01.002Z,27.19
2022-09-05T02:46:31.626Z,27.19
2022-09-05T02:47:03.284Z,27.19
2022-09-05T02:47:32.896Z,27.14
2022-09-05T02:48:15.090Z,27.13
2022-09-05T02:48:53.166Z,27.10
2022-09-05T02:50:51.723Z,27.10
2022-09-05T02:53:59.183Z,27.07
2022-09-05T02:57:24.270Z,27.09
2022-09-05T02:57:24.796Z,27.09
2022-09-05T02:57:27.377Z,27.07
2022-09-05T02:57:37.962Z,27.06
2022-09-05T02:57:42.662Z,27.04
2022-09-05T02:57:43.492Z,27.10
2022-09-05T02:57:44.455Z,27.11
2022-09-05T02:57:47.026Z,27.08
2022-09-05T02:58:08.044Z,27.09
2022-09-05T02:59:08.612Z,27.09
2022-09-05T02:59:41.643Z,27.09
2022-09-05T03:00:11.579Z,27.08
2022-09-05T03:00:40.106Z,27.03
2022-09-05T03:01:10.711Z,27.04
2022-09-05T03:01:51.073Z,27.05
2022-09-05T03:02:25.376Z,27.08
2022-09-05T03:03:17.579Z,27.10
2022-09-05T03:03:46.622Z,27.09
2022-09-05T03:04:22.277Z,27.06
2022-09-05T03:04:50.181Z,27.09
2022-09-05T03:05:22.553Z,27.10
2022-09-05T03:05:53.648Z,27.11
2022-09-05T03:06:35.073Z,27.10
2022-09-05T03:07:14.086Z,27.11
2022-09-05T03:08:02.214Z,27.12
2022-09-05T03:08:44.225Z,27.09
2022-09-05T03:09:21.807Z,27.12
2022-09-05T03:10:02.886Z,27.11
2022-09-05T03:10:55.127Z,27.08
2022-09-05T03:12:01.216Z,27.05
2022-09-05T03:13:18.865Z,27.04
2022-09-05T03:14:18.404Z,27.00
2022-09-05T03:15:22.732Z,26.96
2022-09-05T03:16:21.657Z,26.93
2022-09-05T03:17:18.057Z,26.93
2022-09-05T03:18:19.922Z,26.94
2022-09-05T03:19:28.700Z,26.94
2022-09-05T03:20:40.881Z,26.95
2022-09-05T03:21:33.865Z,26.97
2022-09-05T03:22:28.815Z,27.01
2022-09-05T03:23:34.791Z,27.02
2022-09-05T03:24:30.806Z,27.01
2022-09-05T03:25:18.669Z,26.98
2022-09-05T03:26:09.484Z,26.95
2022-09-05T03:27:09.258Z,26.97
2022-09-05T03:28:05.126Z,26.95
2022-09-05T03:29:08.009Z,27.00
2022-09-05T03:30:06.052Z,27.03
2022-09-05T03:30:49.425Z,27.03
2022-09-05T03:31:32.750Z,27.04
2022-09-05T03:32:19.998Z,27.02
2022-09-05T03:33:22.743Z,27.03
2022-09-05T03:34:11.030Z,26.99
2022-09-05T03:35:17.334Z,26.96
2022-09-05T03:36:14.553Z,26.95
2022-09-05T03:37:19.035Z,26.93
2022-09-05T03:38:21.547Z,26.90
2022-09-05T03:39:36.604Z,26.85
2022-09-05T03:40:27.753Z,26.85
2022-09-05T03:41:02.363Z,26.81
2022-09-05T03:41:41.011Z,26.80
2022-09-05T03:42:42.414Z,26.79
2022-09-05T03:43:31.303Z,26.79
2022-09-05T03:44:14.844Z,26.78
2022-09-05T03:44:48.998Z,26.75
2022-09-05T03:45:44.175Z,26.74
2022-09-05T03:46:42.127Z,26.78
2022-09-05T03:47:29.473Z,26.81
2022-09-05T03:48:28.357Z,26.80
2022-09-05T03:50:25.857Z,26.80
2022-09-05T03:57:04.605Z,26.81
2022-09-05T03:57:04.802Z,26.82
2022-09-05T03:57:08.398Z,26.83
2022-09-05T03:57:14.942Z,26.82
2022-09-05T03:57:15.048Z,26.70
2022-09-05T03:57:17.661Z,26.80
2022-09-05T03:57:23.974Z,26.79
2022-09-05T03:57:42.660Z,26.83
2022-09-05T03:58:55.843Z,26.84
2022-09-05T03:59:49.424Z,26.83
2022-09-05T04:00:21.007Z,26.85
2022-09-05T04:00:47.091Z,26.73
2022-09-05T04:02:32.627Z,26.82
2022-09-05T04:04:35.142Z,26.90
2022-09-05T04:08:10.000Z,26.87
2022-09-05T04:08:10.041Z,26.85
2022-09-05T04:08:15.212Z,26.89
2022-09-05T04:08:16.080Z,26.77
2022-09-05T04:08:16.194Z,26.85
2022-09-05T04:08:16.352Z,26.85
2022-09-05T04:08:19.682Z,26.76
2022-09-05T04:08:42.992Z,26.80
2022-09-05T04:09:22.679Z,26.84
2022-09-05T04:10:03.265Z,26.85
2022-09-05T04:10:33.155Z,26.85
2022-09-05T04:11:01.650Z,26.86
2022-09-05T04:11:35.570Z,26.85
2022-09-05T04:12:01.796Z,26.88
2022-09-05T04:12:30.312Z,26.88
2022-09-05T04:12:58.139Z,26.88
2022-09-05T04:13:26.916Z,26.90
2022-09-05T04:13:52.203Z,26.87
2022-09-05T04:14:24.552Z,26.87
2022-09-05T04:14:52.694Z,26.88
2022-09-05T04:15:23.719Z,26.87
2022-09-05T04:15:48.595Z,26.80
2022-09-05T04:16:20.303Z,26.78
2022-09-05T04:16:49.149Z,26.78
2022-09-05T04:17:23.356Z,26.77
2022-09-05T04:17:49.352Z,26.78
2022-09-05T04:18:32.885Z,26.77
2022-09-05T04:19:12.090Z,26.78
2022-09-05T04:19:38.701Z,26.73
2022-09-05T04:20:08.294Z,26.78
2022-09-05T04:20:40.714Z,26.76
2022-09-05T04:21:07.484Z,26.76
2022-09-05T04:21:33.289Z,26.73
2022-09-05T04:22:03.291Z,26.77
2022-09-05T04:22:38.818Z,26.78
2022-09-05T04:23:15.141Z,26.79
2022-09-05T04:23:48.272Z,26.78
2022-09-05T04:24:16.558Z,26.80
2022-09-05T04:24:45.719Z,26.79
2022-09-05T04:25:16.529Z,26.79
2022-09-05T04:25:51.448Z,26.79
2022-09-05T04:26:44.420Z,26.80
2022-09-05T04:27:24.393Z,26.73
2022-09-05T04:27:55.757Z,26.75
2022-09-05T04:28:33.135Z,26.74
2022-09-05T04:29:04.383Z,26.69
2022-09-05T04:29:37.509Z,26.77
2022-09-05T04:30:05.030Z,26.76
2022-09-05T04:30:49.286Z,26.78
2022-09-05T04:31:22.073Z,26.79
2022-09-05T04:32:18.242Z,26.79
2022-09-05T04:32:54.807Z,26.77
2022-09-05T04:33:33.402Z,26.75
2022-09-05T04:34:13.149Z,26.74
2022-09-05T04:34:51.084Z,26.73
2022-09-05T04:35:25.985Z,26.74
2022-09-05T04:35:58.136Z,26.74
2022-09-05T04:36:24.802Z,26.65
2022-09-05T04:36:58.175Z,26.75
2022-09-05T04:37:47.654Z,26.77
2022-09-05T04:38:16.170Z,26.78
2022-09-05T04:38:40.144Z,26.78
2022-09-05T04:39:25.320Z,26.81
2022-09-05T04:39:48.166Z,26.82
2022-09-05T04:40:34.424Z,26.81
2022-09-05T04:41:00.330Z,26.82
2022-09-05T04:41:39.062Z,26.79
2022-09-05T04:42:17.265Z,26.76
2022-09-05T04:42:40.626Z,26.77
2022-09-05T04:43:05.706Z,26.71
2022-09-05T04:43:34.889Z,26.74
2022-09-05T04:44:01.985Z,26.74
2022-09-05T04:44:32.407Z,26.74
2022-09-05T04:44:59.348Z,26.75
2022-09-05T04:45:24.521Z,26.74
2022-09-05T04:45:49.965Z,26.72
2022-09-05T04:46:19.544Z,26.74
2022-09-05T04:46:48.230Z,26.76
2022-09-05T04:47:15.965Z,26.74
2022-09-05T04:47:42.603Z,26.77
2022-09-05T04:48:11.271Z,26.77
2022-09-05T04:48:39.228Z,26.73
2022-09-05T04:49:08.886Z,26.77
2022-09-05T04:49:37.699Z,26.76
2022-09-05T04:50:07.291Z,26.78
2022-09-05T04:50:37.880Z,26.77
2022-09-05T04:51:13.002Z,26.75
2022-09-05T04:52:00.696Z,26.74
2022-09-05T04:52:48.384Z,26.56
2022-09-05T04:53:25.764Z,26.69
2022-09-05T04:54:06.503Z,26.70
2022-09-05T04:54:35.282Z,26.64
2022-09-05T04:55:03.635Z,26.62
2022-09-05T04:55:28.115Z,26.66
2022-09-05T04:55:55.331Z,26.66
2022-09-05T04:56:22.801Z,26.65
2022-09-05T04:56:50.309Z,26.68
2022-09-05T04:57:20.600Z,26.67
2022-09-05T04:57:48.180Z,26.65
2022-09-05T04:58:22.547Z,26.66
2022-09-05T05:01:22.704Z,26.65
2022-09-05T05:03:01.687Z,26.59
2022-09-05T05:06:03.997Z,26.65
2022-09-05T05:06:04.288Z,26.64
2022-09-05T05:06:08.226Z,26.65
2022-09-05T05:06:08.916Z,26.63
2022-09-05T05:06:17.756Z,26.65
2022-09-05T05:06:18.519Z,26.65
2022-09-05T05:06:19.102Z,26.63
2022-09-05T05:06:55.605Z,26.67
2022-09-05T05:07:38.841Z,26.61
2022-09-05T05:08:06.591Z,26.62
2022-09-05T05:08:39.110Z,26.67
2022-09-05T05:09:05.082Z,26.67
2022-09-05T05:09:32.565Z,26.64
2022-09-05T05:10:31.715Z,26.70
2022-09-05T05:15:41.965Z,26.69
2022-09-05T05:17:55.060Z,26.69
2022-09-05T05:17:57.094Z,26.58
2022-09-05T05:18:02.285Z,26.71
2022-09-05T05:18:07.037Z,26.67
2022-09-05T05:18:08.287Z,26.68
2022-09-05T05:18:15.970Z,26.70
2022-09-05T05:18:15.973Z,26.71
2022-09-05T05:18:16.247Z,26.69
2022-09-05T05:18:39.622Z,26.70
2022-09-05T05:19:18.738Z,26.73
2022-09-05T05:19:47.316Z,26.71
2022-09-05T05:20:42.424Z,26.71
2022-09-05T05:21:12.355Z,26.70
2022-09-05T05:21:34.464Z,26.69
2022-09-05T05:21:58.725Z,26.69
2022-09-05T05:22:20.438Z,26.64
2022-09-05T05:22:52.713Z,26.63
2022-09-05T05:23:16.862Z,26.64
2022-09-05T05:23:42.671Z,26.60
2022-09-05T05:24:11.132Z,26.61
2022-09-05T05:24:37.366Z,26.63
2022-09-05T05:25:01.464Z,26.60
2022-09-05T05:25:23.594Z,26.61
2022-09-05T05:25:49.610Z,26.60
2022-09-05T05:26:21.872Z,26.60
2022-09-05T05:26:55.869Z,26.60
2022-09-05T05:27:22.436Z,26.56
2022-09-05T05:27:49.866Z,26.60
2022-09-05T05:28:24.114Z,26.62
2022-09-05T05:28:54.548Z,26.60
2022-09-05T05:29:22.433Z,26.60
2022-09-05T05:29:50.102Z,26.58
2022-09-05T05:30:22.784Z,26.57
2022-09-05T05:30:46.650Z,26.63
2022-09-05T05:31:15.933Z,26.64
2022-09-05T05:31:46.752Z,26.53
2022-09-05T05:32:14.280Z,26.62
2022-09-05T05:32:45.854Z,26.58
2022-09-05T05:33:20.602Z,26.58
2022-09-05T05:33:47.364Z,26.58
2022-09-05T05:34:24.031Z,26.61
2022-09-05T05:34:50.704Z,26.61
2022-09-05T05:35:15.828Z,26.59
2022-09-05T05:35:48.147Z,26.61
2022-09-05T05:36:20.513Z,26.61
2022-09-05T05:36:50.507Z,26.63
2022-09-05T05:37:19.630Z,26.67
2022-09-05T05:37:46.393Z,26.64
2022-09-05T05:38:19.393Z,26.65
2022-09-05T05:38:48.850Z,26.65
2022-09-05T05:39:16.026Z,26.65
2022-09-05T05:39:41.755Z,26.67
2022-09-05T05:40:08.583Z,26.70
2022-09-05T05:40:33.983Z,26.72
2022-09-05T05:41:18.401Z,26.70
2022-09-05T05:41:43.885Z,26.74
2022-09-05T05:42:20.672Z,26.72
2022-09-05T05:42:46.129Z,26.70
2022-09-05T05:43:15.999Z,26.69
2022-09-05T05:43:42.915Z,26.63
2022-09-05T05:44:14.376Z,26.70
2022-09-05T05:44:38.318Z,26.70
2022-09-05T05:45:00.074Z,26.71
2022-09-05T05:45:27.595Z,26.74
2022-09-05T05:45:59.446Z,26.78
2022-09-05T05:46:30.836Z,26.76
2022-09-05T05:46:58.112Z,26.79
2022-09-05T05:47:31.381Z,26.81
2022-09-05T05:48:00.771Z,26.80
2022-09-05T05:48:32.584Z,26.78
2022-09-05T05:49:03.921Z,26.80
2022-09-05T05:49:35.817Z,26.81
2022-09-05T05:50:04.944Z,26.83
2022-09-05T05:50:40.834Z,26.81
2022-09-05T05:51:34.587Z,26.82
2022-09-05T05:52:37.251Z,26.80
2022-09-05T05:53:29.196Z,26.78
2022-09-05T05:54:16.843Z,26.78
2022-09-05T05:54:48.861Z,26.83
2022-09-05T05:55:52.929Z,26.79
2022-09-05T05:56:36.794Z,26.79
2022-09-05T05:57:22.990Z,26.82
2022-09-05T05:58:13.544Z,26.77
2022-09-05T05:59:07.360Z,26.84
2022-09-05T05:59:40.270Z,26.85
2022-09-05T06:00:14.738Z,26.89
2022-09-05T06:01:06.206Z,26.90
2022-09-05T06:02:10.919Z,26.94
2022-09-05T06:03:24.927Z,26.93
2022-09-05T06:04:18.787Z,26.85
2022-09-05T06:05:19.916Z,26.78
2022-09-05T06:06:04.394Z,26.87
2022-09-05T06:06:54.085Z,26.87
2022-09-05T06:07:22.652Z,26.83
2022-09-05T06:10:06.514Z,26.85
2022-09-05T06:14:50.351Z,26.88
2022-09-05T06:14:54.847Z,26.92
2022-09-05T06:14:55.002Z,26.83
2022-09-05T06:15:00.626Z,27.01
2022-09-05T06:15:01.924Z,26.98
2022-09-05T06:16:06.624Z,27.04
2022-09-05T06:17:07.643Z,26.98
2022-09-05T06:18:00.587Z,27.00
2022-09-05T06:18:54.780Z,26.97
2022-09-05T06:22:06.749Z,26.94
2022-09-05T06:22:07.465Z,26.95
2022-09-05T06:22:18.114Z,26.97
2022-09-05T06:23:17.444Z,26.99
2022-09-05T06:24:41.664Z,27.04
2022-09-05T06:25:56.961Z,26.98
2022-09-05T06:26:49.184Z,27.03
2022-09-05T06:28:04.671Z,27.06
2022-09-05T06:28:32.719Z,27.02
2022-09-05T06:29:02.936Z,27.01
2022-09-05T06:29:39.300Z,27.01
2022-09-05T06:30:08.895Z,26.97
2022-09-05T06:30:39.303Z,27.04
2022-09-05T06:31:29.870Z,27.01
2022-09-05T06:32:05.126Z,27.08
2022-09-05T06:32:56.787Z,27.04
2022-09-05T06:33:38.990Z,27.07
2022-09-05T06:34:35.104Z,27.06
2022-09-05T06:35:16.691Z,27.11
2022-09-05T06:35:50.956Z,27.16
2022-09-05T06:36:34.003Z,27.16
2022-09-05T06:37:00.877Z,27.18
2022-09-05T06:37:34.291Z,27.19
2022-09-05T06:38:11.282Z,27.21
2022-09-05T06:38:55.451Z,27.16
2022-09-05T06:39:32.124Z,27.13
2022-09-05T06:40:06.655Z,27.17
2022-09-05T06:40:35.777Z,27.18
2022-09-05T06:41:18.050Z,27.12
2022-09-05T06:41:55.137Z,27.15
2022-09-05T06:42:36.698Z,27.01
2022-09-05T06:43:13.512Z,27.09
2022-09-05T06:44:12.775Z,27.14
2022-09-05T06:44:57.715Z,27.19
2022-09-05T06:46:06.288Z,27.15
2022-09-05T06:46:54.461Z,27.18
2022-09-05T06:47:30.135Z,27.16
2022-09-05T06:48:14.461Z,27.16
2022-09-05T06:49:30.699Z,27.25
2022-09-05T06:49:46.206Z,27.23
2022-09-05T06:50:27.192Z,27.27
2022-09-05T06:51:11.504Z,27.29
2022-09-05T06:52:28.810Z,27.29
2022-09-05T06:53:28.416Z,27.27
2022-09-05T06:54:23.669Z,27.34
2022-09-05T06:55:12.028Z,27.21
2022-09-05T06:56:07.121Z,27.13
2022-09-05T06:56:47.399Z,27.27
2022-09-05T06:57:34.728Z,27.27
2022-09-05T06:58:41.241Z,27.42
2022-09-05T06:59:40.323Z,27.44
2022-09-05T07:00:22.310Z,27.39
2022-09-05T07:00:48.556Z,27.47
2022-09-05T07:01:13.287Z,27.48
2022-09-05T07:01:59.658Z,27.47
2022-09-05T07:02:59.132Z,27.46
2022-09-05T07:03:27.339Z,27.43
2022-09-05T07:04:49.442Z,27.32
2022-09-05T07:05:37.450Z,27.26
2022-09-05T07:05:55.947Z,27.36
2022-09-05T07:06:46.655Z,27.37
2022-09-05T07:07:22.949Z,27.46
2022-09-05T07:07:50.283Z,27.44
2022-09-05T07:08:35.883Z,27.43
2022-09-05T07:09:09.112Z,27.42
2022-09-05T07:09:51.972Z,27.43
2022-09-05T07:10:38.072Z,27.50
2022-09-05T07:11:15.726Z,27.57
2022-09-05T07:11:45.055Z,27.53
2022-09-05T07:12:17.483Z,27.62
2022-09-05T07:12:46.258Z,27.48
2022-09-05T07:13:16.058Z,27.47
2022-09-05T07:13:45.522Z,27.47
2022-09-05T07:14:14.935Z,27.33
2022-09-05T07:14:49.372Z,27.42
2022-09-05T07:15:14.968Z,27.45
2022-09-05T07:15:43.140Z,27.34
2022-09-05T07:16:16.476Z,27.43
2022-09-05T07:17:02.259Z,27.50
2022-09-05T07:17:41.090Z,27.54
2022-09-05T07:18:18.859Z,27.59
2022-09-05T07:18:46.153Z,27.62
2022-09-05T07:19:26.971Z,27.66
2022-09-05T07:19:56.484Z,27.70
2022-09-05T07:20:23.670Z,27.72
2022-09-05T07:21:17.104Z,27.73
2022-09-05T07:21:44.322Z,27.79
2022-09-05T07:22:46.155Z,27.78
2022-09-05T07:24:02.329Z,27.85
2022-09-05T07:24:09.254Z,27.90
2022-09-05T07:24:54.670Z,27.90
2022-09-05T07:25:20.053Z,27.86
2022-09-05T07:25:49.948Z,27.85
2022-09-05T07:26:32.970Z,27.90
2022-09-05T07:26:59.881Z,27.95
2022-09-05T07:27:34.039Z,27.97
2022-09-05T07:28:29.571Z,27.83
2022-09-05T07:28:57.540Z,27.86
2022-09-05T07:29:25.248Z,27.84
2022-09-05T07:29:53.350Z,27.86
2022-09-05T07:30:23.079Z,27.90
2022-09-05T07:30:49.321Z,27.96
2022-09-05T07:31:37.168Z,28.01
2022-09-05T07:32:02.951Z,28.08
2022-09-05T07:32:26.084Z,28.07
2022-09-05T07:32:52.247Z,28.11
2022-09-05T07:33:18.943Z,28.10
2022-09-05T07:33:44.491Z,28.05
2022-09-05T07:34:20.739Z,28.11
2022-09-05T07:34:46.752Z,28.02
2022-09-05T07:35:17.958Z,28.02
2022-09-05T07:35:42.352Z,28.01
2022-09-05T07:36:09.878Z,28.07
2022-09-05T07:36:37.540Z,28.08
2022-09-05T07:37:15.331Z,28.11
2022-09-05T07:37:41.913Z,28.10
2022-09-05T07:38:07.233Z,28.12
2022-09-05T07:38:41.879Z,28.14
2022-09-05T07:39:28.767Z,28.20
2022-09-05T07:39:57.347Z,28.24
2022-09-05T07:40:26.071Z,28.17
2022-09-05T07:40:51.895Z,28.21
2022-09-05T07:41:21.695Z,28.22
2022-09-05T07:41:51.149Z,28.23
2022-09-05T07:42:20.646Z,28.24
2022-09-05T07:42:48.741Z,28.25
2022-09-05T07:43:35.303Z,28.27
2022-09-05T07:44:02.935Z,28.31
2022-09-05T07:44:29.703Z,28.32
2022-09-05T07:44:56.478Z,28.37
2022-09-05T07:45:25.154Z,28.38
2022-09-05T07:45:55.632Z,28.41
2022-09-05T07:46:20.995Z,28.25
2022-09-05T07:46:49.091Z,28.24
2022-09-05T07:47:20.923Z,28.34
2022-09-05T07:47:48.331Z,28.34
2022-09-05T07:48:14.171Z,28.39
2022-09-05T07:48:39.471Z,28.39
2022-09-05T07:49:06.201Z,28.40
2022-09-05T07:49:31.356Z,28.41
2022-09-05T07:50:17.654Z,28.37
2022-09-05T07:55:10.998Z,28.40
2022-09-05T07:56:49.701Z,28.39
2022-09-05T07:56:50.946Z,28.35
2022-09-05T07:56:54.388Z,28.43
2022-09-05T07:56:55.335Z,28.34
2022-09-05T07:57:00.082Z,28.41
2022-09-05T07:57:07.930Z,28.36
2022-09-05T07:57:08.679Z,28.45
2022-09-05T07:57:51.910Z,28.51
2022-09-05T07:58:19.789Z,28.58
2022-09-05T07:58:49.022Z,28.47
2022-09-05T07:59:14.804Z,28.57
2022-09-05T07:59:40.302Z,28.61
2022-09-05T08:00:08.131Z,28.65
2022-09-05T08:00:53.812Z,28.68
2022-09-05T08:01:18.374Z,28.68
2022-09-05T08:01:44.960Z,28.75
2022-09-05T08:02:09.938Z,28.78
2022-09-05T08:02:34.454Z,28.77
2022-09-05T08:02:59.261Z,28.71
2022-09-05T08:03:25.748Z,28.69
2022-09-05T08:03:56.014Z,28.71
2022-09-05T08:04:25.630Z,28.74
2022-09-05T08:04:47.466Z,28.78
2022-09-05T08:05:11.232Z,28.78
2022-09-05T08:05:39.430Z,28.83
2022-09-05T08:06:05.569Z,28.76
2022-09-05T08:07:14.400Z,28.79
2022-09-05T08:07:49.987Z,28.83
2022-09-05T08:07:59.128Z,28.91
2022-09-05T08:08:25.564Z,28.92
2022-09-05T08:09:18.388Z,28.88
2022-09-05T08:10:06.137Z,28.61
2022-09-05T08:10:35.720Z,28.68
2022-09-05T08:11:25.702Z,28.69
2022-09-05T08:11:49.379Z,28.55
2022-09-05T08:12:16.299Z,28.58
2022-09-05T08:13:22.780Z,28.74
2022-09-05T08:13:46.569Z,28.60
2022-09-05T08:14:43.314Z,28.80
2022-09-05T08:15:13.943Z,28.83
2022-09-05T08:16:09.927Z,28.77
2022-09-05T08:16:25.102Z,28.92
2022-09-05T08:16:46.940Z,28.95
2022-09-05T08:17:15.080Z,28.94
2022-09-05T08:17:55.280Z,29.00
2022-09-05T08:18:21.566Z,29.07
2022-09-05T08:18:49.905Z,29.17
2022-09-05T08:19:41.708Z,29.24
2022-09-05T08:20:25.777Z,29.28
2022-09-05T08:20:53.016Z,29.33
2022-09-05T08:21:26.673Z,29.33
2022-09-05T08:21:52.461Z,29.32
2022-09-05T08:22:21.510Z,29.34
2022-09-05T08:22:52.482Z,29.35
2022-09-05T08:23:29.694Z,29.34