createdAt,value
2023-05-22T00:00:42.272Z,0.00
2023-05-22T00:01:42.256Z,0.00
2023-05-22T00:02:42.434Z,0.00
2023-05-22T00:03:42.194Z,0.00
2023-05-22T00:04:42.265Z,0.00
2023-05-22T00:05:42.152Z,0.00
2023-05-22T00:06:42.100Z,0.00
2023-05-22T00:07:42.097Z,0.00
2023-05-22T00:08:42.114Z,0.00
2023-05-22T00:09:42.028Z,0.00
2023-05-22T00:10:42.013Z,0.00
2023-05-22T00:11:41.968Z,0.00
2023-05-22T00:12:41.938Z,0.00
2023-05-22T00:13:41.987Z,0.00
2023-05-22T00:14:41.887Z,0.00
2023-05-22T00:15:41.855Z,0.00
2023-05-22T00:16:41.882Z,0.00
2023-05-22T00:17:41.812Z,0.00
2023-05-22T00:18:41.768Z,0.00
2023-05-22T00:19:41.793Z,0.00
2023-05-22T00:20:41.726Z,0.00
2023-05-22T00:21:41.680Z,0.00
2023-05-22T00:22:41.658Z,0.00
2023-05-22T00:23:41.627Z,0.00
2023-05-22T00:24:41.664Z,0.00
2023-05-22T00:25:41.590Z,0.00
2023-05-22T00:26:41.539Z,0.00
2023-05-22T00:27:41.521Z,0.00
2023-05-22T00:28:41.493Z,0.00
2023-05-22T00:29:41.521Z,0.00
2023-05-22T00:30:41.662Z,0.00
2023-05-22T00:31:41.409Z,0.00
2023-05-22T00:32:41.413Z,0.00
2023-05-22T00:33:41.342Z,0.00
2023-05-22T00:34:41.413Z,0.00
2023-05-22T00:35:41.357Z,0.00
2023-05-22T00:36:41.258Z,0.00
2023-05-22T00:37:41.260Z,0.00
2023-05-22T00:38:41.213Z,0.00
2023-05-22T00:39:41.185Z,0.00
2023-05-22T00:40:41.410Z,0.00
2023-05-22T00:41:41.190Z,0.00
2023-05-22T00:42:41.161Z,0.00
2023-05-22T00:43:41.067Z,0.00
2023-05-22T00:44:41.041Z,0.00
2023-05-22T00:45:41.014Z,0.00
2023-05-22T00:46:41.035Z,0.00
2023-05-22T00:47:41.056Z,0.00
2023-05-22T00:48:40.975Z,0.00
2023-05-22T00:49:40.905Z,0.00
2023-05-22T00:50:41.103Z,0.00
2023-05-22T00:51:40.845Z,0.00
2023-05-22T00:52:40.880Z,0.00
2023-05-22T00:53:40.789Z,0.00
2023-05-22T00:54:40.764Z,0.00
2023-05-22T00:55:40.733Z,0.00
2023-05-22T00:56:40.697Z,0.00
2023-05-22T00:57:40.676Z,0.00
2023-05-22T00:58:40.699Z,0.00
2023-05-22T00:59:40.639Z,0.00
2023-05-22T01:00:40.760Z,0.00
2023-05-22T01:01:40.568Z,0.00
2023-05-22T01:02:40.561Z,0.00
2023-05-22T01:03:40.559Z,0.00
2023-05-22T01:04:40.529Z,0.00
2023-05-22T01:05:40.445Z,0.00
2023-05-22T01:06:40.419Z,0.00
2023-05-22T01:07:40.402Z,0.00
2023-05-22T01:08:40.360Z,0.00
2023-05-22T01:09:40.328Z,0.00
2023-05-22T01:10:40.450Z,0.00
2023-05-22T01:11:40.280Z,0.00
2023-05-22T01:12:40.236Z,0.00
2023-05-22T01:13:40.214Z,0.00
2023-05-22T01:14:40.196Z,0.00
2023-05-22T01:15:40.156Z,0.00
2023-05-22T01:16:40.239Z,0.00
2023-05-22T01:17:40.167Z,0.00
2023-05-22T01:18:40.070Z,0.00
2023-05-22T01:19:40.045Z,0.00
2023-05-22T01:20:40.236Z,0.00
2023-05-22T01:21:39.982Z,0.00
2023-05-22T01:22:40.018Z,0.00
2023-05-22T01:23:39.967Z,0.00
2023-05-22T01:24:39.902Z,0.00
2023-05-22T01:25:39.885Z,0.00
2023-05-22T01:26:39.849Z,0.00
2023-05-22T01:27:39.814Z,0.00
2023-05-22T01:28:39.852Z,0.00
2023-05-22T01:29:39.756Z,0.00
2023-05-22T01:30:39.985Z,0.00
2023-05-22T01:31:39.704Z,0.00
2023-05-22T01:32:39.712Z,0.00
2023-05-22T01:33:39.697Z,0.00
2023-05-22T01:34:39.741Z,0.00
2023-05-22T01:35:39.605Z,0.00
2023-05-22T01:36:39.559Z,0.00
2023-05-22T01:37:39.540Z,0.00
2023-05-22T01:38:39.516Z,0.00
2023-05-22T01:39:39.478Z,0.00
2023-05-22T01:40:39.672Z,0.00
2023-05-22T01:41:39.421Z,0.00
2023-05-22T01:42:39.388Z,0.00
2023-05-22T01:43:39.366Z,0.00
2023-05-22T01:44:39.327Z,0.00
2023-05-22T01:45:39.334Z,0.00
2023-05-22T01:46:39.336Z,0.00
2023-05-22T01:47:39.265Z,0.00
2023-05-22T01:48:39.208Z,0.00
2023-05-22T01:49:39.178Z,0.00
2023-05-22T01:50:39.465Z,0.00
2023-05-22T01:51:40.254Z,0.00
2023-05-22T01:52:39.776Z,0.00
2023-05-22T01:53:39.108Z,0.00
2023-05-22T01:54:39.048Z,0.00
2023-05-22T01:55:39.007Z,0.00
2023-05-22T01:56:38.979Z,0.00
2023-05-22T01:57:39.008Z,0.00
2023-05-22T01:58:38.925Z,0.00
2023-05-22T01:59:38.893Z,0.00
2023-05-22T02:00:39.028Z,0.00
2023-05-22T02:01:38.869Z,0.00
2023-05-22T02:02:38.917Z,0.00
2023-05-22T02:03:38.813Z,0.00
2023-05-22T02:04:38.762Z,0.00
2023-05-22T02:05:38.812Z,0.00
2023-05-22T02:06:38.694Z,0.00
2023-05-22T02:07:38.670Z,0.00
2023-05-22T02:08:38.696Z,0.00
2023-05-22T02:09:38.598Z,0.00
2023-05-22T02:10:38.757Z,0.00
2023-05-22T02:11:38.541Z,0.00
2023-05-22T02:12:38.526Z,0.00
2023-05-22T02:13:38.493Z,0.00
2023-05-22T02:14:38.515Z,0.00
2023-05-22T02:15:38.470Z,0.00
2023-05-22T02:16:38.417Z,0.00
2023-05-22T02:17:38.407Z,0.00
2023-05-22T02:18:38.338Z,0.00
2023-05-22T02:19:38.421Z,0.00
2023-05-22T02:20:38.501Z,0.00
2023-05-22T02:21:38.257Z,4.00
2023-05-22T02:22:38.238Z,4.00
2023-05-22T02:23:38.195Z,4.00
2023-05-22T02:24:38.177Z,4.00
2023-05-22T02:25:38.192Z,0.00
2023-05-22T02:26:38.185Z,4.00
2023-05-22T02:27:38.081Z,4.00
2023-05-22T02:28:38.050Z,4.00
2023-05-22T02:29:38.037Z,4.00
2023-05-22T02:30:38.139Z,4.00
2023-05-22T02:31:38.058Z,8.00
2023-05-22T02:32:37.956Z,8.00
2023-05-22T02:33:37.928Z,8.00
2023-05-22T02:34:38.002Z,8.00
2023-05-22T02:35:37.838Z,8.00
2023-05-22T02:36:37.815Z,12.00
2023-05-22T02:37:37.840Z,12.00
2023-05-22T02:38:37.762Z,16.00
2023-05-22T02:39:37.736Z,20.00
2023-05-22T02:40:37.960Z,20.00
2023-05-22T02:41:37.759Z,24.00
2023-05-22T02:42:37.642Z,24.00
2023-05-22T02:43:37.681Z,28.00
2023-05-22T02:44:37.599Z,32.00
2023-05-22T02:45:37.564Z,40.00
2023-05-22T02:46:37.578Z,44.00
2023-05-22T02:47:37.514Z,44.00
2023-05-22T02:48:37.472Z,52.00
2023-05-22T02:49:37.481Z,56.00
2023-05-22T02:50:37.580Z,64.00
2023-05-22T02:51:37.398Z,72.00
2023-05-22T02:52:37.368Z,80.00
2023-05-22T02:53:37.317Z,88.00
2023-05-22T02:54:37.338Z,92.00
2023-05-22T02:55:37.262Z,104.00
2023-05-22T02:56:37.243Z,112.00
2023-05-22T02:57:37.215Z,120.00
2023-05-22T02:58:37.160Z,132.00
2023-05-22T02:59:37.136Z,144.00
2023-05-22T03:00:37.278Z,160.00
2023-05-22T03:01:37.191Z,168.00
2023-05-22T03:02:37.075Z,184.00
2023-05-22T03:03:37.095Z,200.00
2023-05-22T03:04:37.005Z,216.00
2023-05-22T03:05:37.018Z,236.00
2023-05-22T03:06:36.940Z,252.00
2023-05-22T03:07:36.906Z,272.00
2023-05-22T03:08:36.874Z,300.00
2023-05-22T03:09:36.836Z,320.00
2023-05-22T03:10:37.143Z,348.00
2023-05-22T03:11:36.784Z,372.00
2023-05-22T03:12:36.750Z,404.00
2023-05-22T03:13:36.717Z,440.00
2023-05-22T03:14:36.696Z,472.00
2023-05-22T03:15:36.722Z,508.00
2023-05-22T03:16:36.723Z,548.00
2023-05-22T03:17:36.654Z,588.00
2023-05-22T03:18:36.612Z,632.00
2023-05-22T03:19:36.576Z,680.00
2023-05-22T03:20:36.774Z,732.00
2023-05-22T03:21:36.511Z,780.00
2023-05-22T03:22:36.502Z,836.00
2023-05-22T03:23:36.429Z,892.00
2023-05-22T03:24:36.402Z,948.00
2023-05-22T03:25:36.368Z,1016.00
2023-05-22T03:26:36.411Z,1080.00
2023-05-22T03:27:36.306Z,1148.00
2023-05-22T03:28:36.308Z,1220.00
2023-05-22T03:29:36.257Z,1296.00
2023-05-22T03:30:36.228Z,1376.00
2023-05-22T03:31:36.201Z,1460.00
2023-05-22T03:32:36.273Z,1536.00
2023-05-22T03:33:36.384Z,1620.00
2023-05-22T03:34:36.106Z,1700.00
2023-05-22T03:35:36.091Z,1784.00
2023-05-22T03:36:36.104Z,1872.00
2023-05-22T03:37:36.027Z,1960.00
2023-05-22T03:38:36.063Z,2052.00
2023-05-22T03:39:35.967Z,2148.00
2023-05-22T03:40:35.936Z,2256.00
2023-05-22T03:41:35.912Z,2380.00
2023-05-22T03:42:35.954Z,2500.00
2023-05-22T03:43:35.845Z,2620.00
2023-05-22T03:44:35.872Z,2724.00
2023-05-22T03:45:35.804Z,2824.00
2023-05-22T03:46:35.780Z,2916.00
2023-05-22T03:47:35.769Z,3004.00
2023-05-22T03:48:35.699Z,3076.00
2023-05-22T03:49:35.672Z,3172.00
2023-05-22T03:50:35.697Z,3304.00
2023-05-22T03:51:35.611Z,3428.00
2023-05-22T03:52:35.589Z,3532.00
2023-05-22T03:53:35.552Z,3632.00
2023-05-22T03:54:35.521Z,3716.00
2023-05-22T03:55:35.494Z,3824.00
2023-05-22T03:56:35.518Z,3940.00
2023-05-22T03:57:35.432Z,4048.00
2023-05-22T03:58:35.401Z,4136.00
2023-05-22T03:59:35.381Z,4216.00
2023-05-22T04:00:35.344Z,4300.00
2023-05-22T04:01:35.393Z,4416.00
2023-05-22T04:02:35.401Z,4556.00
2023-05-22T04:03:35.359Z,4724.00
2023-05-22T04:04:35.256Z,4940.00
2023-05-22T04:05:35.284Z,5032.00
2023-05-22T04:06:35.181Z,5144.00
2023-05-22T04:07:35.207Z,5348.00
2023-05-22T04:08:35.146Z,6236.00
2023-05-22T04:09:35.094Z,7260.00
2023-05-22T04:10:35.086Z,7500.00
2023-05-22T04:11:35.049Z,6964.00
2023-05-22T04:12:35.060Z,7064.00
2023-05-22T04:13:34.978Z,7452.00
2023-05-22T04:14:34.973Z,7256.00
2023-05-22T04:15:34.941Z,7152.00
2023-05-22T04:16:34.911Z,7308.00
2023-05-22T04:17:35.066Z,7928.00
2023-05-22T04:18:34.839Z,8488.00
2023-05-22T04:19:34.958Z,7792.00
2023-05-22T04:20:34.813Z,8028.00
2023-05-22T04:21:34.765Z,8284.00
2023-05-22T04:22:34.728Z,7452.00
2023-05-22T04:23:34.763Z,7216.00
2023-05-22T04:24:34.678Z,7156.00
2023-05-22T04:25:34.713Z,7392.00
2023-05-22T04:26:34.629Z,7672.00
2023-05-22T04:27:34.595Z,7416.00
2023-05-22T04:28:34.628Z,7120.00
2023-05-22T04:29:34.538Z,7080.00
2023-05-22T04:30:34.529Z,7040.00
2023-05-22T04:31:34.551Z,7064.00
2023-05-22T04:32:34.475Z,7080.00
2023-05-22T04:33:34.568Z,6780.00
2023-05-22T04:34:34.472Z,6476.00
2023-05-22T04:35:34.380Z,6432.00
2023-05-22T04:36:34.366Z,6260.00
2023-05-22T04:37:34.426Z,6208.00
2023-05-22T04:38:34.308Z,6144.00
2023-05-22T04:39:34.284Z,6044.00
2023-05-22T04:40:34.374Z,5928.00
2023-05-22T04:41:34.233Z,5828.00
2023-05-22T04:42:34.204Z,5772.00
2023-05-22T04:43:34.163Z,5784.00
2023-05-22T04:44:34.144Z,5812.00
2023-05-22T04:45:34.131Z,5844.00
2023-05-22T04:46:34.216Z,5880.00
2023-05-22T04:47:34.070Z,5976.00
2023-05-22T04:48:34.064Z,6072.00
2023-05-22T04:49:34.015Z,6176.00
2023-05-22T04:50:34.053Z,6276.00
2023-05-22T04:51:34.034Z,6360.00
2023-05-22T04:52:33.934Z,6468.00
2023-05-22T04:53:33.910Z,6648.00
2023-05-22T04:54:33.880Z,6788.00
2023-05-22T04:55:33.888Z,6928.00
2023-05-22T04:56:36.948Z,7016.00
2023-05-22T04:57:33.849Z,7072.00
2023-05-22T04:58:33.778Z,7072.00
2023-05-22T04:59:33.749Z,7032.00
2023-05-22T05:00:33.852Z,6992.00
2023-05-22T05:01:33.778Z,6940.00
2023-05-22T05:02:33.688Z,6876.00
2023-05-22T05:03:33.728Z,6776.00
2023-05-22T05:04:33.601Z,6672.00
2023-05-22T05:05:33.581Z,6568.00
2023-05-22T05:06:33.574Z,6480.00
2023-05-22T05:07:33.519Z,6408.00
2023-05-22T05:08:33.508Z,6260.00
2023-05-22T05:09:33.593Z,6032.00
2023-05-22T05:10:33.448Z,5916.00
2023-05-22T05:11:33.417Z,5828.00
2023-05-22T05:12:33.383Z,5800.00
2023-05-22T05:13:33.375Z,5820.00
2023-05-22T05:14:33.348Z,5884.00
2023-05-22T05:15:33.386Z,5924.00
2023-05-22T05:16:33.317Z,6128.00
2023-05-22T05:17:33.297Z,5992.00
2023-05-22T05:18:33.240Z,5896.00
2023-05-22T05:19:35.388Z,6196.00
2023-05-22T05:20:33.262Z,7892.00
2023-05-22T05:21:33.207Z,9820.00
2023-05-22T05:22:33.116Z,9980.00
2023-05-22T05:23:33.102Z,8408.00
2023-05-22T05:24:33.081Z,7720.00
2023-05-22T05:25:33.046Z,7224.00
2023-05-22T05:26:33.078Z,6544.00
2023-05-22T05:27:33.003Z,6356.00
2023-05-22T05:28:32.960Z,6520.00
2023-05-22T05:29:32.928Z,6884.00
2023-05-22T05:30:32.902Z,7132.00
2023-05-22T05:31:33.006Z,7228.00
2023-05-22T05:32:32.924Z,7832.00
2023-05-22T05:33:32.822Z,9060.00
2023-05-22T05:34:32.824Z,8636.00
2023-05-22T05:35:32.781Z,8248.00
2023-05-22T05:36:32.748Z,8292.00
2023-05-22T05:37:32.781Z,8384.00
2023-05-22T05:38:32.697Z,8504.00
2023-05-22T05:39:32.676Z,8572.00
2023-05-22T05:40:32.656Z,8700.00
2023-05-22T05:41:32.679Z,8796.00
2023-05-22T05:42:32.596Z,8976.00
2023-05-22T05:43:32.575Z,9052.00
2023-05-22T05:44:32.528Z,9284.00
2023-05-22T05:45:32.503Z,9520.00
2023-05-22T05:46:32.574Z,9664.00
2023-05-22T05:47:32.494Z,9816.00
2023-05-22T05:48:32.431Z,9936.00
2023-05-22T05:49:34.912Z,9964.00
2023-05-22T05:50:32.372Z,9928.00
2023-05-22T05:51:32.405Z,9868.00
2023-05-22T05:52:32.325Z,9776.00
2023-05-22T05:53:32.295Z,9684.00
2023-05-22T05:54:32.472Z,9624.00
2023-05-22T05:55:33.906Z,9632.00
2023-05-22T05:56:32.278Z,9628.00
2023-05-22T05:57:32.190Z,9592.00
2023-05-22T05:58:32.191Z,9596.00
2023-05-22T05:59:32.181Z,9520.00
2023-05-22T06:00:32.109Z,9424.00
2023-05-22T06:01:32.134Z,9296.00
2023-05-22T06:02:32.123Z,9328.00
2023-05-22T06:03:32.167Z,9376.00
2023-05-22T06:04:32.058Z,9544.00
2023-05-22T06:05:32.005Z,9724.00
2023-05-22T06:06:32.011Z,9892.00
2023-05-22T06:07:31.948Z,10040.00
2023-05-22T06:08:31.909Z,10200.00
2023-05-22T06:09:31.875Z,10412.00
2023-05-22T06:10:31.864Z,10656.00
2023-05-22T06:11:31.897Z,10820.00
2023-05-22T06:12:31.802Z,10928.00
2023-05-22T06:13:31.808Z,11072.00
2023-05-22T06:14:31.774Z,11200.00
2023-05-22T06:15:31.724Z,11292.00
2023-05-22T06:16:31.791Z,11372.00
2023-05-22T06:17:31.772Z,11424.00
2023-05-22T06:18:31.664Z,11500.00
2023-05-22T06:19:31.782Z,11588.00
2023-05-22T06:20:31.591Z,11656.00
2023-05-22T06:21:31.577Z,11696.00
2023-05-22T06:22:31.619Z,11756.00
2023-05-22T06:23:31.526Z,11764.00
2023-05-22T06:24:31.503Z,11748.00
2023-05-22T06:25:31.467Z,11792.00
2023-05-22T06:26:31.462Z,11868.00
2023-05-22T06:27:31.412Z,11924.00
2023-05-22T06:28:31.435Z,11980.00
2023-05-22T06:29:31.379Z,12020.00
2023-05-22T06:30:43.442Z,12052.00
2023-05-22T06:31:31.320Z,12004.00
2023-05-22T06:32:31.508Z,11888.00
2023-05-22T06:33:31.335Z,11712.00
2023-05-22T06:34:31.416Z,11512.00
2023-05-22T06:35:31.228Z,11332.00
2023-05-22T06:36:31.187Z,11140.00
2023-05-22T06:37:31.180Z,11004.00
2023-05-22T06:38:31.147Z,10864.00
2023-05-22T06:39:32.041Z,10740.00
2023-05-22T06:40:31.135Z,10684.00
2023-05-22T06:41:31.066Z,10544.00
2023-05-22T06:42:31.054Z,10368.00
2023-05-22T06:43:31.018Z,10200.00
2023-05-22T06:44:30.998Z,10148.00
2023-05-22T06:45:31.500Z,9956.00
2023-05-22T06:46:30.984Z,9872.00
2023-05-22T06:47:30.927Z,9820.00
2023-05-22T06:48:30.916Z,9780.00
2023-05-22T06:49:30.891Z,9776.00
2023-05-22T06:50:31.857Z,9792.00
2023-05-22T06:51:30.829Z,9908.00
2023-05-22T06:52:30.850Z,10040.00
2023-05-22T06:53:30.819Z,10120.00
2023-05-22T06:54:30.745Z,10144.00
2023-05-22T06:55:30.737Z,10148.00
2023-05-22T06:56:30.706Z,10160.00
2023-05-22T06:57:31.882Z,10168.00
2023-05-22T06:58:30.746Z,10220.00
2023-05-22T06:59:30.676Z,10304.00
2023-05-22T07:00:30.602Z,10396.00
2023-05-22T07:01:30.798Z,10460.00
2023-05-22T07:02:30.543Z,10568.00
2023-05-22T07:03:30.593Z,10632.00
2023-05-22T07:04:30.503Z,10688.00
2023-05-22T07:05:30.580Z,10728.00
2023-05-22T07:06:30.454Z,10732.00
2023-05-22T07:07:30.428Z,10664.00
2023-05-22T07:08:30.793Z,10528.00
2023-05-22T07:09:30.426Z,10328.00
2023-05-22T07:10:30.359Z,10120.00
2023-05-22T07:11:30.342Z,9924.00
2023-05-22T07:12:30.312Z,9688.00
2023-05-22T07:13:30.268Z,9464.00
2023-05-22T07:14:30.254Z,9208.00
2023-05-22T07:15:30.294Z,9152.00
2023-05-22T07:16:30.224Z,9328.00
2023-05-22T07:17:30.293Z,9560.00
2023-05-22T07:18:30.154Z,9644.00
2023-05-22T07:19:30.189Z,9460.00
2023-05-22T07:20:30.128Z,9360.00
2023-05-22T07:21:30.172Z,9308.00
2023-05-22T07:22:30.045Z,9300.00
2023-05-22T07:23:30.024Z,9396.00
2023-05-22T07:24:30.054Z,9648.00
2023-05-22T07:25:29.971Z,9768.00
2023-05-22T07:26:29.955Z,9816.00
2023-05-22T07:27:29.969Z,9804.00
2023-05-22T07:28:29.918Z,9692.00
2023-05-22T07:29:29.879Z,9508.00
2023-05-22T07:30:29.852Z,9336.00
2023-05-22T07:31:29.859Z,9216.00
2023-05-22T07:32:29.932Z,9160.00
2023-05-22T07:33:29.787Z,9136.00
2023-05-22T07:34:29.839Z,9224.00
2023-05-22T07:35:29.755Z,9280.00
2023-05-22T07:36:29.710Z,9248.00
2023-05-22T07:37:29.790Z,9228.00
2023-05-22T07:38:29.804Z,9216.00
2023-05-22T07:39:29.661Z,9236.00
2023-05-22T07:40:29.628Z,9132.00
2023-05-22T07:41:29.600Z,9184.00
2023-05-22T07:42:29.556Z,9236.00
2023-05-22T07:43:29.542Z,9316.00
2023-05-22T07:44:30.062Z,9452.00
2023-05-22T07:45:29.627Z,9540.00
2023-05-22T07:46:29.610Z,9680.00
2023-05-22T07:47:29.460Z,9864.00
2023-05-22T07:48:29.412Z,10028.00
2023-05-22T07:49:29.766Z,10220.00
2023-05-22T07:50:29.424Z,10436.00
2023-05-22T07:51:29.342Z,10716.00
2023-05-22T07:52:29.324Z,10976.00
2023-05-22T07:53:29.418Z,11244.00
2023-05-22T07:54:29.257Z,11504.00
2023-05-22T07:55:29.246Z,11732.00
2023-05-22T07:56:29.292Z,11932.00
2023-05-22T07:57:29.196Z,12116.00
2023-05-22T07:58:29.166Z,12300.00
2023-05-22T07:59:29.140Z,12472.00
2023-05-22T08:00:29.109Z,12584.00
2023-05-22T08:01:29.098Z,12628.00
2023-05-22T08:02:29.179Z,12700.00
2023-05-22T08:03:29.208Z,12712.00
2023-05-22T08:04:29.081Z,12676.00
2023-05-22T08:05:29.196Z,12592.00
2023-05-22T08:06:28.992Z,12572.00
2023-05-22T08:07:28.936Z,12488.00
2023-05-22T08:08:30.584Z,12388.00
2023-05-22T08:09:28.896Z,12376.00
2023-05-22T08:10:37.295Z,12412.00
2023-05-22T08:11:28.847Z,12472.00
2023-05-22T08:12:28.834Z,12504.00
2023-05-22T08:13:28.792Z,12488.00
2023-05-22T08:14:28.844Z,12512.00
2023-05-22T08:15:28.767Z,12628.00
2023-05-22T08:16:28.804Z,12484.00
2023-05-22T08:17:28.732Z,12420.00
2023-05-22T08:18:28.697Z,12304.00
2023-05-22T08:19:28.723Z,12028.00
2023-05-22T08:20:28.706Z,11728.00
2023-05-22T08:21:28.680Z,11520.00
2023-05-22T08:22:28.588Z,11368.00
2023-05-22T08:23:28.580Z,11172.00
2023-05-22T08:24:28.600Z,10888.00
2023-05-22T08:25:28.521Z,10812.00
2023-05-22T08:26:30.032Z,10836.00
2023-05-22T08:27:28.484Z,10776.00
2023-05-22T08:28:28.439Z,10608.00
2023-05-22T08:29:28.429Z,10460.00
2023-05-22T08:30:28.406Z,10332.00
2023-05-22T08:31:28.437Z,10380.00
2023-05-22T08:32:29.919Z,10500.00
2023-05-22T08:33:28.325Z,10556.00
2023-05-22T08:34:28.327Z,10648.00
2023-05-22T08:35:29.006Z,10812.00
2023-05-22T08:36:28.249Z,11096.00
2023-05-22T08:37:28.247Z,11396.00
2023-05-22T08:38:28.299Z,11536.00
2023-05-22T08:39:28.188Z,11764.00
2023-05-22T08:40:28.177Z,12032.00
2023-05-22T08:41:28.152Z,12260.00
2023-05-22T08:42:28.132Z,12444.00
2023-05-22T08:43:28.096Z,12656.00
2023-05-22T08:44:28.132Z,12980.00
2023-05-22T08:45:28.047Z,13320.00
2023-05-22T08:46:28.937Z,13640.00
2023-05-22T08:47:28.023Z,13904.00
2023-05-22T08:48:27.978Z,14164.00
2023-05-22T08:49:27.962Z,14412.00
2023-05-22T08:50:27.982Z,14708.00
2023-05-22T08:51:28.052Z,15012.00
2023-05-22T08:52:27.888Z,15280.00
2023-05-22T08:53:27.898Z,15524.00
2023-05-22T08:54:27.843Z,15780.00
2023-05-22T08:55:27.812Z,16028.00
2023-05-22T08:56:29.509Z,16168.00
2023-05-22T08:57:27.776Z,16196.00
2023-05-22T08:58:27.748Z,16152.00
2023-05-22T08:59:27.741Z,16056.00
2023-05-22T09:00:27.789Z,15920.00
2023-05-22T09:01:27.768Z,15748.00
2023-05-22T09:02:27.744Z,15556.00
2023-05-22T09:03:27.757Z,15300.00
2023-05-22T09:04:27.615Z,14964.00
2023-05-22T09:05:27.598Z,14592.00
2023-05-22T09:06:27.575Z,14292.00
2023-05-22T09:07:27.556Z,13976.00
2023-05-22T09:08:27.584Z,13744.00
2023-05-22T09:09:27.522Z,13624.00
2023-05-22T09:10:27.483Z,13532.00
2023-05-22T09:11:27.484Z,13536.00
2023-05-22T09:12:27.446Z,13616.00
2023-05-22T09:13:27.441Z,13796.00
2023-05-22T09:14:27.451Z,13984.00
2023-05-22T09:15:27.378Z,14116.00
2023-05-22T09:16:27.402Z,14388.00
2023-05-22T09:17:27.423Z,14812.00
2023-05-22T09:18:27.320Z,15048.00
2023-05-22T09:19:27.355Z,15308.00
2023-05-22T09:20:27.326Z,15608.00
2023-05-22T09:21:30.283Z,15984.00
2023-05-22T09:22:27.272Z,16704.00
2023-05-22T09:23:27.212Z,17184.00
2023-05-22T09:24:27.198Z,17664.00
2023-05-22T09:25:27.181Z,18080.00
2023-05-22T09:26:27.371Z,18400.00
2023-05-22T09:27:27.127Z,18720.00
2023-05-22T09:28:27.104Z,18880.00
2023-05-22T09:29:27.097Z,19040.00
2023-05-22T09:30:27.058Z,19104.00
2023-05-22T09:31:27.061Z,19072.00
2023-05-22T09:32:27.154Z,18848.00
2023-05-22T09:33:27.005Z,18560.00
2023-05-22T09:34:26.975Z,18208.00
2023-05-22T09:35:26.960Z,17792.00
2023-05-22T09:36:26.934Z,17408.00
2023-05-22T09:37:26.906Z,16992.00
2023-05-22T09:38:26.935Z,16736.00
2023-05-22T09:39:26.902Z,16576.00
2023-05-22T09:40:26.864Z,16384.00
2023-05-22T09:41:26.825Z,16032.00
2023-05-22T09:42:26.809Z,15892.00
2023-05-22T09:43:26.794Z,15812.00
2023-05-22T09:44:26.910Z,15732.00
2023-05-22T09:45:26.756Z,15672.00
2023-05-22T09:46:26.765Z,15664.00
2023-05-22T09:47:26.785Z,15688.00
2023-05-22T09:48:26.728Z,15716.00
2023-05-22T09:49:26.672Z,15748.00
2023-05-22T09:50:26.708Z,15796.00
2023-05-22T09:51:26.730Z,15832.00
2023-05-22T09:52:26.607Z,15840.00
2023-05-22T09:53:26.586Z,15764.00
2023-05-22T09:54:26.561Z,15764.00
2023-05-22T09:55:26.559Z,15848.00
2023-05-22T09:56:35.257Z,15904.00
2023-05-22T09:57:26.493Z,15940.00
2023-05-22T09:58:26.495Z,15992.00
2023-05-22T09:59:26.460Z,16060.00
2023-05-22T10:00:26.443Z,16272.00
2023-05-22T10:01:26.441Z,16640.00
2023-05-22T10:02:26.549Z,16800.00
2023-05-22T10:03:26.396Z,16992.00
2023-05-22T10:04:26.397Z,17088.00
2023-05-22T10:05:26.347Z,17056.00
2023-05-22T10:06:26.432Z,16992.00
2023-05-22T10:07:26.302Z,17024.00
2023-05-22T10:08:26.357Z,16992.00
2023-05-22T10:09:26.318Z,16992.00
2023-05-22T10:10:26.248Z,16928.00
2023-05-22T10:11:26.251Z,16640.00
2023-05-22T10:12:26.200Z,16576.00
2023-05-22T10:13:26.279Z,16480.00
2023-05-22T10:14:26.953Z,16448.00
2023-05-22T10:15:26.153Z,16512.00
2023-05-22T10:16:26.265Z,16448.00
2023-05-22T10:17:26.130Z,16088.00
2023-05-22T10:18:27.063Z,15876.00
2023-05-22T10:19:26.100Z,15664.00
2023-05-22T10:20:26.106Z,15564.00
2023-05-22T10:21:26.023Z,15488.00
2023-05-22T10:22:26.033Z,15400.00
2023-05-22T10:23:26.005Z,15300.00
2023-05-22T10:24:25.959Z,15296.00
2023-05-22T10:25:25.944Z,15324.00
2023-05-22T10:26:25.974Z,15560.00
2023-05-22T10:27:25.902Z,15776.00
2023-05-22T10:28:25.894Z,15864.00
2023-05-22T10:29:25.941Z,15972.00
2023-05-22T10:30:25.844Z,15984.00
2023-05-22T10:31:25.827Z,16008.00
2023-05-22T10:32:25.861Z,15964.00
2023-05-22T10:33:25.853Z,15904.00
2023-05-22T10:34:25.763Z,15852.00
2023-05-22T10:35:25.739Z,15832.00
2023-05-22T10:36:25.722Z,15600.00
2023-05-22T10:37:25.705Z,15304.00
2023-05-22T10:38:25.783Z,15108.00
2023-05-22T10:39:25.676Z,15244.00
2023-05-22T10:40:25.635Z,15344.00
2023-05-22T10:41:25.640Z,15392.00
2023-05-22T10:42:25.599Z,15400.00
2023-05-22T10:43:25.584Z,15356.00
2023-05-22T10:44:25.626Z,15216.00
2023-05-22T10:45:25.638Z,15088.00
2023-05-22T10:46:25.721Z,14972.00
2023-05-22T10:47:25.545Z,14856.00
2023-05-22T10:48:25.479Z,14784.00
2023-05-22T10:49:25.475Z,14712.00
2023-05-22T10:50:25.495Z,14644.00
2023-05-22T10:51:25.428Z,14552.00
2023-05-22T10:52:25.405Z,14476.00
2023-05-22T10:53:25.379Z,14420.00
2023-05-22T10:54:25.364Z,14380.00
2023-05-22T10:55:25.331Z,14348.00
2023-05-22T10:56:25.993Z,14316.00
2023-05-22T10:57:25.308Z,14344.00
2023-05-22T10:58:25.276Z,14432.00
2023-05-22T10:59:26.070Z,14540.00
2023-05-22T11:00:25.243Z,14444.00
2023-05-22T11:01:25.244Z,14296.00
2023-05-22T11:02:25.852Z,14240.00
2023-05-22T11:03:25.262Z,14312.00
2023-05-22T11:04:25.197Z,14456.00
2023-05-22T11:05:25.153Z,14568.00
2023-05-22T11:06:25.108Z,14584.00
2023-05-22T11:07:25.101Z,14564.00
2023-05-22T11:08:25.133Z,14504.00
2023-05-22T11:09:25.042Z,14396.00
2023-05-22T11:10:25.029Z,14272.00
2023-05-22T11:11:25.016Z,14144.00
2023-05-22T11:12:25.074Z,13984.00
2023-05-22T11:13:26.424Z,13812.00
2023-05-22T11:14:25.001Z,13636.00
2023-05-22T11:15:24.945Z,13448.00
2023-05-22T11:16:24.926Z,13260.00
2023-05-22T11:17:25.042Z,13072.00
2023-05-22T11:18:24.863Z,12908.00
2023-05-22T11:19:24.921Z,12732.00
2023-05-22T11:20:24.884Z,12548.00
2023-05-22T11:21:24.802Z,12364.00
2023-05-22T11:22:24.797Z,12228.00
2023-05-22T11:23:24.763Z,12124.00
2023-05-22T11:24:24.755Z,12004.00
2023-05-22T11:25:24.714Z,11864.00
2023-05-22T11:26:26.297Z,11744.00
2023-05-22T11:27:24.680Z,11632.00
2023-05-22T11:28:24.660Z,11476.00
2023-05-22T11:29:24.642Z,11352.00
2023-05-22T11:30:24.616Z,11252.00
2023-05-22T11:31:24.649Z,11184.00
2023-05-22T11:32:24.628Z,11120.00
2023-05-22T11:33:24.690Z,11048.00
2023-05-22T11:34:24.564Z,11028.00
2023-05-22T11:35:24.529Z,10932.00
2023-05-22T11:36:24.493Z,10864.00
2023-05-22T11:37:24.466Z,10788.00
2023-05-22T11:38:24.636Z,10720.00
2023-05-22T11:39:24.441Z,10628.00
2023-05-22T11:40:24.437Z,10548.00
2023-05-22T11:41:24.392Z,10492.00
2023-05-22T11:42:24.368Z,10296.00
2023-05-22T11:43:24.357Z,10156.00
2023-05-22T11:44:24.404Z,9944.00
2023-05-22T11:45:24.330Z,9652.00
2023-05-22T11:46:24.320Z,9432.00
2023-05-22T11:47:24.277Z,9244.00
2023-05-22T11:48:24.249Z,9020.00
2023-05-22T11:49:24.303Z,8752.00
2023-05-22T11:50:33.984Z,8516.00
2023-05-22T11:51:24.283Z,8300.00
2023-05-22T11:52:24.152Z,8160.00
2023-05-22T11:53:24.165Z,8116.00
2023-05-22T11:54:24.122Z,8048.00
2023-05-22T11:55:24.090Z,8040.00
2023-05-22T11:56:24.124Z,8068.00
2023-05-22T11:57:24.068Z,8184.00
2023-05-22T11:58:24.086Z,8320.00
2023-05-22T11:59:23.997Z,8348.00
2023-05-22T12:00:24.009Z,8336.00
2023-05-22T12:01:24.001Z,8232.00
2023-05-22T12:02:23.963Z,8088.00
2023-05-22T12:03:25.713Z,8028.00
2023-05-22T12:04:23.899Z,7888.00
2023-05-22T12:05:23.950Z,7892.00
2023-05-22T12:06:23.888Z,7868.00
2023-05-22T12:07:23.879Z,7900.00
2023-05-22T12:08:23.816Z,7932.00
2023-05-22T12:09:23.790Z,7948.00
2023-05-22T12:10:23.762Z,7752.00
2023-05-22T12:11:23.740Z,7428.00
2023-05-22T12:12:23.717Z,7348.00
2023-05-22T12:13:24.185Z,7372.00