createdAt,value
2023-05-15T00:01:35.239Z,9.00
2023-05-15T00:04:02.254Z,9.00
2023-05-15T00:06:29.201Z,9.00
2023-05-15T00:08:55.955Z,9.00
2023-05-15T00:11:23.931Z,9.00
2023-05-15T00:13:50.882Z,10.60
2023-05-15T00:16:18.741Z,10.40
2023-05-15T00:18:45.605Z,9.00
2023-05-15T00:21:12.290Z,9.00
2023-05-15T00:23:38.992Z,9.00
2023-05-15T00:26:05.757Z,9.00
2023-05-15T00:28:32.437Z,8.90
2023-05-15T00:30:59.157Z,11.50
2023-05-15T00:33:25.815Z,9.00
2023-05-15T00:35:52.435Z,8.90
2023-05-15T00:38:19.069Z,8.90
2023-05-15T00:40:45.946Z,9.00
2023-05-15T00:43:12.853Z,9.10
2023-05-15T00:45:40.131Z,9.10
2023-05-15T00:48:09.628Z,9.20
2023-05-15T00:50:36.434Z,7.10
2023-05-15T00:53:03.703Z,10.50
2023-05-15T00:55:31.348Z,9.20
2023-05-15T00:57:58.193Z,9.20
2023-05-15T01:00:25.107Z,9.30
2023-05-15T01:02:52.349Z,9.30
2023-05-15T01:05:19.222Z,9.20
2023-05-15T01:07:52.466Z,9.10
2023-05-15T01:10:19.577Z,9.10
2023-05-15T01:12:47.545Z,8.90
2023-05-15T01:15:14.277Z,8.90
2023-05-15T01:17:40.989Z,8.80
2023-05-15T01:20:09.503Z,8.80
2023-05-15T01:22:47.716Z,8.70
2023-05-15T01:25:17.468Z,8.70
2023-05-15T01:27:55.733Z,8.70
2023-05-15T01:30:23.479Z,8.80
2023-05-15T01:32:52.981Z,8.70
2023-05-15T01:35:31.469Z,8.70
2023-05-15T01:38:13.624Z,8.70
2023-05-15T01:40:40.746Z,8.70
2023-05-15T01:43:12.288Z,8.70
2023-05-15T01:45:40.149Z,8.70
2023-05-15T01:48:07.607Z,9.50
2023-05-15T01:50:35.779Z,8.80
2023-05-15T01:53:03.288Z,8.80
2023-05-15T01:55:30.521Z,8.80
2023-05-15T01:58:00.574Z,8.80
2023-05-15T02:00:27.324Z,8.90
2023-05-15T02:02:54.289Z,9.00
2023-05-15T02:05:21.965Z,8.90
2023-05-15T02:07:49.283Z,10.40
2023-05-15T02:10:17.154Z,6.80
2023-05-15T02:12:44.063Z,9.00
2023-05-15T02:15:11.509Z,9.00
2023-05-15T02:17:38.309Z,9.00
2023-05-15T02:20:08.660Z,9.10
2023-05-15T02:22:35.571Z,9.00
2023-05-15T02:25:02.317Z,9.20
2023-05-15T02:27:32.520Z,9.20
2023-05-15T02:30:20.439Z,9.20
2023-05-15T02:32:47.205Z,9.20
2023-05-15T02:35:17.040Z,9.20
2023-05-15T02:37:46.418Z,9.30
2023-05-15T02:40:13.558Z,9.30
2023-05-15T02:42:41.137Z,11.30
2023-05-15T02:45:08.248Z,9.40
2023-05-15T02:47:35.220Z,9.40
2023-05-15T02:50:02.595Z,9.40
2023-05-15T02:52:29.325Z,9.30
2023-05-15T02:54:55.950Z,9.30
2023-05-15T02:57:22.856Z,9.30
2023-05-15T02:59:49.773Z,9.30
2023-05-15T03:02:16.400Z,9.30
2023-05-15T03:04:43.413Z,9.30
2023-05-15T03:07:10.116Z,10.60
2023-05-15T03:09:36.899Z,9.40
2023-05-15T03:12:03.787Z,9.40
2023-05-15T03:14:30.430Z,9.30
2023-05-15T03:16:57.124Z,9.30
2023-05-15T03:19:23.746Z,9.30
2023-05-15T03:21:50.296Z,9.30
2023-05-15T03:24:17.037Z,9.30
2023-05-15T03:26:45.343Z,9.30
2023-05-15T03:29:11.881Z,11.60
2023-05-15T03:31:38.560Z,9.30
2023-05-15T03:34:05.580Z,9.30
2023-05-15T03:36:32.236Z,9.30
2023-05-15T03:38:58.969Z,11.40
2023-05-15T03:41:28.047Z,9.30
2023-05-15T03:43:54.738Z,9.40
2023-05-15T03:46:21.379Z,9.40
2023-05-15T03:48:47.996Z,9.40
2023-05-15T03:51:14.795Z,9.40
2023-05-15T03:53:41.471Z,11.90
2023-05-15T03:56:08.106Z,9.40
2023-05-15T03:58:35.004Z,9.50
2023-05-15T04:01:02.024Z,9.50
2023-05-15T04:03:28.683Z,9.50
2023-05-15T04:05:55.706Z,9.40
2023-05-15T04:08:22.312Z,9.50
2023-05-15T04:10:49.004Z,9.60
2023-05-15T04:13:15.948Z,9.70
2023-05-15T04:15:43.065Z,10.00
2023-05-15T04:18:09.788Z,9.80
2023-05-15T04:20:36.611Z,9.80
2023-05-15T04:23:04.492Z,9.80
2023-05-15T04:25:31.491Z,9.80
2023-05-15T04:27:58.145Z,11.10
2023-05-15T04:30:24.850Z,9.80
2023-05-15T04:32:54.608Z,9.80
2023-05-15T04:35:21.373Z,9.80
2023-05-15T04:37:48.037Z,9.70
2023-05-15T04:40:18.031Z,9.80
2023-05-15T04:42:44.765Z,9.80
2023-05-15T04:45:11.521Z,9.90
2023-05-15T04:47:38.499Z,9.90
2023-05-15T04:50:05.620Z,10.00
2023-05-15T04:52:32.691Z,10.00
2023-05-15T04:54:59.604Z,11.80
2023-05-15T04:57:26.493Z,10.20
2023-05-15T04:59:53.103Z,13.00
2023-05-15T05:02:23.511Z,11.70
2023-05-15T05:04:50.165Z,10.30
2023-05-15T05:07:16.804Z,11.80
2023-05-15T05:09:43.448Z,10.40
2023-05-15T05:12:10.301Z,10.50
2023-05-15T05:14:37.226Z,10.50
2023-05-15T05:17:03.942Z,10.50
2023-05-15T05:19:31.087Z,10.50
2023-05-15T05:22:01.390Z,10.60
2023-05-15T05:24:28.442Z,10.60
2023-05-15T05:26:58.090Z,10.60
2023-05-15T05:29:25.253Z,10.60
2023-05-15T05:31:52.339Z,10.70
2023-05-15T05:34:19.623Z,10.80
2023-05-15T05:36:46.569Z,10.90
2023-05-15T05:39:13.274Z,14.10
2023-05-15T05:41:39.983Z,13.10
2023-05-15T05:44:06.629Z,13.50
2023-05-15T05:46:33.369Z,11.20
2023-05-15T05:49:00.346Z,13.80
2023-05-15T05:51:26.999Z,13.00
2023-05-15T05:53:53.604Z,11.60
2023-05-15T05:56:21.782Z,11.70
2023-05-15T05:58:48.584Z,14.90
2023-05-15T06:01:15.322Z,13.50
2023-05-15T06:03:43.515Z,12.10
2023-05-15T06:06:10.361Z,12.20
2023-05-15T06:08:36.940Z,12.40
2023-05-15T06:11:04.115Z,14.80
2023-05-15T06:13:30.918Z,13.40
2023-05-15T06:15:57.652Z,13.30
2023-05-15T06:18:24.675Z,12.50
2023-05-15T06:20:52.032Z,14.70
2023-05-15T06:23:18.724Z,13.00
2023-05-15T06:25:45.683Z,14.50
2023-05-15T06:28:12.450Z,13.90
2023-05-15T06:30:39.077Z,12.40
2023-05-15T06:33:06.049Z,12.40
2023-05-15T06:35:32.689Z,14.70
2023-05-15T06:37:59.708Z,12.40
2023-05-15T06:40:26.529Z,14.30
2023-05-15T06:42:53.329Z,14.40
2023-05-15T06:45:20.150Z,12.50
2023-05-15T06:47:46.751Z,14.10
2023-05-15T06:50:13.437Z,14.30
2023-05-15T06:52:40.255Z,12.50
2023-05-15T06:55:07.189Z,13.10
2023-05-15T06:57:33.935Z,12.60
2023-05-15T07:00:00.577Z,14.90
2023-05-15T07:02:27.241Z,15.10
2023-05-15T07:04:54.023Z,15.60
2023-05-15T07:07:20.838Z,14.30
2023-05-15T07:09:48.621Z,12.80
2023-05-15T07:12:15.676Z,15.90
2023-05-15T07:14:42.607Z,14.00
2023-05-15T07:17:09.466Z,12.90
2023-05-15T07:19:36.310Z,14.60
2023-05-15T07:22:03.585Z,13.10
2023-05-15T07:24:30.550Z,14.80
2023-05-15T07:26:59.196Z,15.10
2023-05-15T07:29:26.246Z,14.50
2023-05-15T07:31:53.500Z,14.30
2023-05-15T07:34:20.781Z,14.20
2023-05-15T07:36:47.400Z,15.30
2023-05-15T07:39:14.102Z,13.70
2023-05-15T07:41:41.115Z,14.80
2023-05-15T07:44:07.848Z,17.30
2023-05-15T07:46:35.132Z,17.30
2023-05-15T07:49:02.290Z,15.40
2023-05-15T07:51:29.176Z,17.00
2023-05-15T07:53:56.047Z,13.80
2023-05-15T07:56:23.321Z,14.60
2023-05-15T07:58:50.026Z,14.60
2023-05-15T08:01:16.676Z,16.60
2023-05-15T08:03:44.392Z,16.70
2023-05-15T08:06:11.531Z,16.80
2023-05-15T08:08:38.297Z,14.60
2023-05-15T08:11:05.011Z,15.90
2023-05-15T08:13:31.776Z,14.90
2023-05-15T08:15:58.517Z,17.20
2023-05-15T08:18:25.399Z,16.70
2023-05-15T08:20:52.465Z,17.00
2023-05-15T08:23:19.185Z,16.70
2023-05-15T08:25:46.088Z,15.60
2023-05-15T08:28:12.893Z,16.30
2023-05-15T08:30:39.494Z,16.50
2023-05-15T08:33:06.345Z,17.40
2023-05-15T08:35:33.089Z,15.80
2023-05-15T08:37:59.998Z,17.10
2023-05-15T08:43:01.048Z,17.10
2023-05-15T08:45:28.060Z,15.50
2023-05-15T08:47:55.184Z,16.60
2023-05-15T08:50:22.373Z,15.70
2023-05-15T08:52:49.747Z,17.10
2023-05-15T08:55:17.157Z,18.10
2023-05-15T08:57:47.669Z,16.70
2023-05-15T09:00:14.789Z,15.70
2023-05-15T09:02:42.085Z,15.80
2023-05-15T09:05:09.868Z,15.80
2023-05-15T09:07:38.240Z,16.00
2023-05-15T09:10:05.690Z,18.00
2023-05-15T09:12:36.935Z,16.00
2023-05-15T09:15:14.209Z,16.10
2023-05-15T09:17:40.980Z,16.30
2023-05-15T09:20:11.509Z,17.30
2023-05-15T09:22:38.158Z,16.40
2023-05-15T09:25:05.451Z,16.80
2023-05-15T09:27:40.675Z,16.70
2023-05-15T09:30:10.900Z,16.80
2023-05-15T09:32:38.076Z,16.70
2023-05-15T09:35:05.179Z,18.30
2023-05-15T09:37:32.718Z,16.10
2023-05-15T09:40:09.674Z,17.40
2023-05-15T09:42:36.817Z,15.50
2023-05-15T09:45:03.605Z,15.30
2023-05-15T09:47:30.787Z,15.20
2023-05-15T09:49:57.801Z,17.60
2023-05-15T09:52:24.654Z,16.90
2023-05-15T09:54:52.096Z,15.50
2023-05-15T09:57:21.066Z,17.80
2023-05-15T09:59:48.422Z,17.90
2023-05-15T10:02:32.179Z,16.80
2023-05-15T10:04:59.466Z,15.90
2023-05-15T10:07:29.279Z,15.90
2023-05-15T10:09:56.026Z,16.00
2023-05-15T10:12:23.574Z,17.10
2023-05-15T10:14:51.234Z,16.10
2023-05-15T10:17:19.989Z,16.40
2023-05-15T10:19:57.847Z,18.00
2023-05-15T10:22:28.693Z,18.10
2023-05-15T10:25:03.637Z,18.10
2023-05-15T10:27:31.137Z,16.00
2023-05-15T10:29:58.579Z,18.00
2023-05-15T10:32:25.987Z,16.50
2023-05-15T10:34:53.490Z,19.40
2023-05-15T10:37:21.085Z,19.00
2023-05-15T10:39:47.992Z,16.80
2023-05-15T10:42:15.129Z,18.50
2023-05-15T10:44:42.158Z,18.60
2023-05-15T10:47:09.462Z,18.20
2023-05-15T10:49:36.628Z,16.60
2023-05-15T10:52:03.335Z,18.10
2023-05-15T10:54:30.545Z,16.50
2023-05-15T10:56:57.597Z,17.50
2023-05-15T10:59:31.428Z,17.00
2023-05-15T11:02:04.522Z,19.50
2023-05-15T11:04:33.138Z,17.20
2023-05-15T11:07:12.133Z,17.30
2023-05-15T11:09:39.167Z,17.70
2023-05-15T11:12:06.873Z,17.40
2023-05-15T11:14:36.318Z,17.40
2023-05-15T11:17:04.311Z,17.50
2023-05-15T11:19:35.344Z,17.60
2023-05-15T11:22:05.330Z,17.70
2023-05-15T11:24:33.212Z,19.80
2023-05-15T11:27:00.732Z,17.80
2023-05-15T11:29:27.397Z,17.80
2023-05-15T11:31:54.043Z,18.70
2023-05-15T11:34:31.213Z,17.50
2023-05-15T11:36:58.512Z,17.20
2023-05-15T11:39:26.248Z,17.40
2023-05-15T11:41:53.824Z,19.00
2023-05-15T11:44:22.001Z,16.50
2023-05-15T11:46:49.354Z,18.70
2023-05-15T11:49:16.781Z,16.20
2023-05-15T11:51:43.926Z,17.80
2023-05-15T11:54:11.878Z,17.90
2023-05-15T11:56:43.069Z,18.70
2023-05-15T11:59:10.321Z,17.40
2023-05-15T12:01:44.268Z,19.20
2023-05-15T12:04:17.630Z,16.80
2023-05-15T12:06:47.513Z,16.80
2023-05-15T12:09:16.944Z,16.80
2023-05-15T12:11:53.694Z,17.10
2023-05-15T12:14:30.039Z,17.20
2023-05-15T12:17:04.661Z,17.50
2023-05-15T12:19:31.922Z,17.60
2023-05-15T12:21:58.561Z,19.10
2023-05-15T12:24:26.618Z,17.60
2023-05-15T12:26:54.778Z,20.10
2023-05-15T12:29:22.813Z,17.30
2023-05-15T12:31:54.215Z,17.50
2023-05-15T12:34:21.539Z,18.10
2023-05-15T12:36:48.228Z,20.70
2023-05-15T12:39:17.880Z,18.80
2023-05-15T12:41:47.144Z,16.80
2023-05-15T12:44:17.764Z,16.90
2023-05-15T12:46:45.336Z,16.80
2023-05-15T12:49:13.227Z,18.90
2023-05-15T12:51:43.518Z,18.30
2023-05-15T12:54:18.445Z,17.00
2023-05-15T12:56:45.713Z,17.00
2023-05-15T12:59:12.402Z,19.10
2023-05-15T13:01:40.128Z,16.70
2023-05-15T13:04:07.390Z,17.90
2023-05-15T13:06:45.816Z,16.80
2023-05-15T13:09:14.057Z,16.60
2023-05-15T13:11:44.323Z,16.60
2023-05-15T13:14:17.262Z,16.60
2023-05-15T13:16:46.427Z,16.70
2023-05-15T13:19:13.571Z,18.40
2023-05-15T13:21:40.356Z,16.60
2023-05-15T13:24:10.077Z,16.80
2023-05-15T13:26:36.796Z,17.30
2023-05-15T13:29:03.402Z,18.00
2023-05-15T13:31:30.166Z,18.40
2023-05-15T13:33:57.057Z,18.20
2023-05-15T13:39:08.000Z,17.10
2023-05-15T13:41:36.318Z,15.40
2023-05-15T13:44:03.167Z,17.60
2023-05-15T13:46:32.844Z,15.50
2023-05-15T13:48:59.473Z,15.60
2023-05-15T13:51:27.406Z,18.00
2023-05-15T13:53:54.105Z,15.70
2023-05-15T13:56:20.871Z,18.10
2023-05-15T13:58:47.522Z,17.10
2023-05-15T14:01:14.196Z,17.40
2023-05-15T14:03:41.063Z,18.40
2023-05-15T14:06:07.787Z,16.80
2023-05-15T14:08:34.519Z,15.80
2023-05-15T14:11:01.522Z,15.80
2023-05-15T14:13:31.643Z,16.90
2023-05-15T14:15:58.364Z,16.70
2023-05-15T14:18:25.727Z,16.40
2023-05-15T14:20:52.780Z,17.20
2023-05-15T14:23:19.796Z,17.90
2023-05-15T14:25:46.695Z,18.00
2023-05-15T14:28:13.636Z,17.30
2023-05-15T14:30:40.604Z,18.30
2023-05-15T14:33:07.269Z,18.50
2023-05-15T14:35:33.910Z,17.60
2023-05-15T14:38:00.681Z,18.20
2023-05-15T14:40:27.779Z,16.90
2023-05-15T14:42:54.836Z,18.60
2023-05-15T14:45:21.542Z,19.60
2023-05-15T14:47:48.129Z,17.10
2023-05-15T14:50:15.334Z,17.10
2023-05-15T14:52:42.472Z,17.10
2023-05-15T14:55:10.101Z,17.20
2023-05-15T14:57:37.136Z,17.10
2023-05-15T15:00:06.776Z,17.90
2023-05-15T15:02:33.696Z,17.20
2023-05-15T15:05:00.548Z,17.00
2023-05-15T15:07:28.435Z,18.00
2023-05-15T15:09:55.201Z,17.20
2023-05-15T15:12:21.834Z,17.00
2023-05-15T15:14:48.474Z,18.70
2023-05-15T15:17:15.041Z,19.90
2023-05-15T15:19:41.594Z,19.80
2023-05-15T15:22:08.497Z,20.00
2023-05-15T15:24:35.262Z,18.10
2023-05-15T15:27:02.028Z,19.60
2023-05-15T15:29:28.800Z,17.00
2023-05-15T15:31:55.668Z,18.60
2023-05-15T15:34:22.429Z,19.20
2023-05-15T15:36:49.183Z,16.20
2023-05-15T15:39:16.334Z,17.30
2023-05-15T15:41:43.031Z,18.80
2023-05-15T15:44:09.641Z,17.50
2023-05-15T15:46:36.433Z,18.80
2023-05-15T15:49:04.609Z,17.80
2023-05-15T15:51:33.171Z,18.50
2023-05-15T15:53:59.936Z,19.00
2023-05-15T15:56:26.556Z,20.40
2023-05-15T15:58:53.169Z,19.80
2023-05-15T16:01:19.874Z,18.80
2023-05-15T16:03:46.701Z,17.40
2023-05-15T16:06:13.350Z,17.20
2023-05-15T16:08:40.034Z,18.40
2023-05-15T16:11:06.707Z,16.70
2023-05-15T16:13:33.371Z,17.30
2023-05-15T16:15:59.949Z,16.50
2023-05-15T16:18:26.750Z,17.60
2023-05-15T16:20:53.663Z,17.90
2023-05-15T16:23:21.410Z,15.40
2023-05-15T16:25:48.260Z,15.00
2023-05-15T16:28:14.953Z,17.50
2023-05-15T16:30:48.714Z,14.80
2023-05-15T16:33:17.959Z,14.70
2023-05-15T16:35:44.962Z,14.50
2023-05-15T16:38:11.741Z,14.40
2023-05-15T16:40:38.393Z,15.60
2023-05-15T16:43:05.333Z,15.90
2023-05-15T16:45:31.967Z,14.50
2023-05-15T16:47:58.836Z,15.40
2023-05-15T16:50:25.828Z,17.20
2023-05-15T16:52:52.840Z,15.90
2023-05-15T16:55:19.807Z,14.10
2023-05-15T16:57:46.746Z,14.40
2023-05-15T17:00:14.167Z,14.70
2023-05-15T17:02:42.238Z,14.10
2023-05-15T17:05:09.477Z,15.50
2023-05-15T17:07:37.047Z,14.30
2023-05-15T17:10:04.255Z,16.80
2023-05-15T17:12:31.014Z,14.40
2023-05-15T17:14:57.654Z,17.40
2023-05-15T17:17:25.624Z,14.50
2023-05-15T17:19:52.869Z,16.60
2023-05-15T17:22:19.695Z,15.10
2023-05-15T17:24:51.234Z,15.00
2023-05-15T17:27:19.010Z,15.30
2023-05-15T17:29:45.960Z,13.90
2023-05-15T17:32:13.102Z,15.90
2023-05-15T17:34:39.731Z,14.20
2023-05-15T17:37:06.384Z,16.90
2023-05-15T17:39:33.136Z,17.00
2023-05-15T17:41:59.838Z,15.80
2023-05-15T17:44:28.245Z,14.10
2023-05-15T17:46:55.130Z,14.00
2023-05-15T17:49:22.393Z,15.90
2023-05-15T17:51:49.180Z,16.30
2023-05-15T17:54:15.891Z,15.70
2023-05-15T17:56:42.832Z,14.10
2023-05-15T17:59:09.684Z,16.20
2023-05-15T18:01:36.491Z,15.70
2023-05-15T18:04:04.308Z,14.10
2023-05-15T18:06:34.404Z,14.10
2023-05-15T18:09:01.261Z,14.00
2023-05-15T18:11:27.911Z,15.60
2023-05-15T18:13:54.572Z,15.30
2023-05-15T18:16:21.604Z,16.40
2023-05-15T18:18:49.481Z,15.30
2023-05-15T18:21:16.261Z,13.50
2023-05-15T18:23:43.161Z,16.30
2023-05-15T18:26:10.408Z,13.40
2023-05-15T18:28:37.470Z,14.80
2023-05-15T18:31:04.345Z,14.90
2023-05-15T18:33:31.209Z,13.20
2023-05-15T18:35:58.047Z,13.10
2023-05-15T18:38:24.755Z,13.30
2023-05-15T18:40:51.741Z,14.10
2023-05-15T18:43:18.376Z,12.80
2023-05-15T18:45:45.646Z,12.80
2023-05-15T18:48:12.364Z,12.70
2023-05-15T18:50:39.301Z,14.80
2023-05-15T18:53:05.953Z,12.50
2023-05-15T18:55:32.892Z,12.50
2023-05-15T18:57:59.662Z,12.80
2023-05-15T19:00:37.074Z,12.40
2023-05-15T19:03:05.962Z,13.50
2023-05-15T19:05:34.515Z,12.30
2023-05-15T19:08:03.249Z,12.30
2023-05-15T19:10:30.773Z,12.20
2023-05-15T19:12:58.112Z,12.20
2023-05-15T19:15:25.017Z,12.50
2023-05-15T19:17:52.050Z,14.40
2023-05-15T19:20:19.244Z,12.70
2023-05-15T19:22:46.269Z,12.10
2023-05-15T19:25:13.190Z,12.90
2023-05-15T19:27:40.296Z,12.00
2023-05-15T19:30:08.226Z,12.00
2023-05-15T19:32:35.128Z,12.00
2023-05-15T19:35:02.385Z,12.10
2023-05-15T19:37:29.082Z,12.10
2023-05-15T19:39:56.390Z,11.30
2023-05-15T19:42:23.083Z,12.00
2023-05-15T19:44:49.837Z,13.60
2023-05-15T19:47:16.811Z,12.00
2023-05-15T19:49:43.644Z,12.00
2023-05-15T19:52:10.571Z,12.00
2023-05-15T19:54:37.421Z,12.10
2023-05-15T19:57:04.354Z,12.00
2023-05-15T19:59:31.078Z,12.00
2023-05-15T20:01:57.782Z,14.20
2023-05-15T20:04:24.457Z,12.10
2023-05-15T20:06:51.441Z,12.00
2023-05-15T20:09:18.241Z,12.00
2023-05-15T20:11:45.296Z,14.80
2023-05-15T20:14:11.941Z,12.30
2023-05-15T20:16:38.914Z,12.10
2023-05-15T20:19:06.069Z,12.00
2023-05-15T20:21:33.257Z,13.70
2023-05-15T20:24:00.353Z,12.00
2023-05-15T20:26:27.224Z,14.00
2023-05-15T20:28:54.116Z,12.00
2023-05-15T20:31:21.012Z,14.90
2023-05-15T20:33:48.591Z,14.20
2023-05-15T20:36:16.821Z,13.00
2023-05-15T20:38:45.204Z,14.10
2023-05-15T20:41:12.147Z,12.80
2023-05-15T20:43:39.128Z,14.10
2023-05-15T20:46:08.142Z,11.80
2023-05-15T20:48:36.059Z,11.80
2023-05-15T20:51:03.428Z,14.10
2023-05-15T20:53:30.113Z,11.80
2023-05-15T20:55:56.865Z,12.80
2023-05-15T20:58:23.624Z,11.80
2023-05-15T21:00:50.603Z,13.30
2023-05-15T21:03:17.456Z,11.80
2023-05-15T21:05:44.974Z,11.90
2023-05-15T21:08:11.815Z,14.90
2023-05-15T21:10:38.449Z,11.80
2023-05-15T21:13:05.272Z,12.60
2023-05-15T21:15:31.898Z,11.80
2023-05-15T21:17:59.265Z,11.80
2023-05-15T21:20:27.326Z,12.70
2023-05-15T21:22:54.221Z,10.40
2023-05-15T21:25:21.082Z,12.80
2023-05-15T21:27:47.828Z,11.80
2023-05-15T21:30:14.623Z,13.70
2023-05-15T21:32:41.291Z,11.80
2023-05-15T21:35:09.949Z,11.80
2023-05-15T21:37:36.932Z,11.80
2023-05-15T21:40:04.906Z,11.90
2023-05-15T21:42:32.237Z,11.60
2023-05-15T21:45:01.428Z,11.60
2023-05-15T21:47:28.195Z,11.40
2023-05-15T21:49:55.304Z,10.70
2023-05-15T21:52:25.998Z,11.50
2023-05-15T21:54:52.669Z,11.50
2023-05-15T21:57:19.352Z,13.20
2023-05-15T21:59:48.245Z,11.50
2023-05-15T22:02:14.846Z,11.60
2023-05-15T22:04:43.980Z,11.70
2023-05-15T22:07:11.496Z,11.60
2023-05-15T22:09:38.134Z,14.40
2023-05-15T22:12:04.976Z,11.60
2023-05-15T22:14:31.714Z,11.60
2023-05-15T22:16:59.887Z,11.60
2023-05-15T22:19:33.153Z,11.60
2023-05-15T22:22:04.464Z,11.60
2023-05-15T22:24:31.182Z,11.80
2023-05-15T22:26:59.850Z,11.60
2023-05-15T22:29:26.780Z,12.30
2023-05-15T22:31:55.894Z,11.60
2023-05-15T22:34:22.877Z,11.60
2023-05-15T22:39:24.046Z,11.50
2023-05-15T22:41:50.764Z,13.80
2023-05-15T22:44:17.786Z,11.50
2023-05-15T22:46:44.361Z,11.40
2023-05-15T22:49:23.419Z,11.40
2023-05-15T22:51:50.061Z,11.50
2023-05-15T22:54:16.785Z,11.50
2023-05-15T22:56:43.483Z,11.50
2023-05-15T22:59:10.662Z,12.70
2023-05-15T23:01:37.502Z,11.40
2023-05-15T23:04:05.168Z,11.50
2023-05-15T23:06:32.516Z,11.50
2023-05-15T23:08:59.295Z,11.60
2023-05-15T23:11:26.957Z,11.50
2023-05-15T23:13:54.271Z,11.50
2023-05-15T23:16:21.216Z,12.70
2023-05-15T23:18:47.885Z,11.50
2023-05-15T23:21:14.534Z,11.40
2023-05-15T23:23:41.145Z,11.40
2023-05-15T23:26:07.849Z,11.40
2023-05-15T23:28:34.513Z,11.30
2023-05-15T23:31:01.236Z,11.20
2023-05-15T23:33:27.960Z,11.20
2023-05-15T23:35:54.732Z,12.60
2023-05-15T23:38:23.397Z,11.80
2023-05-15T23:40:50.232Z,11.20
2023-05-15T23:43:16.891Z,12.30
2023-05-15T23:45:43.919Z,11.10
2023-05-15T23:48:10.820Z,11.10
2023-05-15T23:50:37.474Z,11.00
2023-05-15T23:53:04.558Z,11.10
2023-05-15T23:55:31.875Z,11.00
2023-05-15T23:57:58.939Z,11.00
