createdAt,value
2019-04-20T00:00:55.044Z,6.33
2019-04-20T00:03:34.715Z,6.07
2019-04-20T00:05:57.305Z,6.10
2019-04-20T00:08:31.224Z,6.33
2019-04-20T00:11:08.078Z,6.70
2019-04-20T00:13:45.371Z,6.73
2019-04-20T00:16:06.206Z,6.33
2019-04-20T00:18:43.207Z,6.73
2019-04-20T00:21:26.882Z,6.30
2019-04-20T00:24:01.618Z,6.00
2019-04-20T00:27:06.135Z,5.85
2019-04-20T00:29:21.334Z,6.60
2019-04-20T00:31:51.409Z,6.30
2019-04-20T00:34:16.838Z,6.03
2019-04-20T00:36:39.409Z,6.77
2019-04-20T00:39:13.207Z,5.70
2019-04-20T00:41:48.945Z,6.63
2019-04-20T00:44:22.017Z,6.75
2019-04-20T00:46:57.355Z,7.10
2019-04-20T00:49:33.361Z,6.70
2019-04-20T00:52:17.240Z,7.03
2019-04-20T00:54:20.190Z,6.35
2019-04-20T00:56:53.180Z,6.77
2019-04-20T00:59:35.423Z,6.73
2019-04-20T01:02:15.626Z,6.80
2019-04-20T01:04:49.329Z,7.33
2019-04-20T01:07:29.847Z,7.33
2019-04-20T01:10:09.422Z,7.03
2019-04-20T01:12:42.790Z,7.00
2019-04-20T01:15:25.658Z,7.28
2019-04-20T01:17:45.245Z,7.37
2019-04-20T01:20:15.038Z,7.42
2019-04-20T01:22:53.874Z,7.80
2019-04-20T01:25:23.025Z,7.63
2019-04-20T01:28:19.272Z,7.63
2019-04-20T01:30:28.468Z,7.47
2019-04-20T01:33:04.818Z,7.15
2019-04-20T01:35:39.368Z,7.13
2019-04-20T01:38:12.535Z,7.80
2019-04-20T01:40:27.508Z,7.53
2019-04-20T01:42:57.389Z,8.00
2019-04-20T01:45:32.412Z,8.43
2019-04-20T01:48:01.791Z,8.10
2019-04-20T01:50:33.648Z,8.07
2019-04-20T01:53:12.535Z,8.00
2019-04-20T01:56:05.370Z,8.23
2019-04-20T01:58:36.440Z,7.70
2019-04-20T02:00:59.222Z,7.93
2019-04-20T02:03:53.539Z,7.90
2019-04-20T02:06:25.046Z,7.63
2019-04-20T02:08:59.342Z,8.05
2019-04-20T02:11:31.155Z,7.73
2019-04-20T02:14:01.807Z,7.63
2019-04-20T02:16:35.487Z,7.50
2019-04-20T02:19:13.569Z,7.93
2019-04-20T02:21:47.711Z,7.27
2019-04-20T02:24:05.712Z,7.50
2019-04-20T02:26:34.761Z,7.65
2019-04-20T02:29:30.527Z,8.73
2019-04-20T02:34:49.630Z,8.03
2019-04-20T02:37:48.985Z,8.03
2019-04-20T02:40:22.144Z,7.80
2019-04-20T02:42:51.523Z,9.27
2019-04-20T02:45:27.973Z,8.53
2019-04-20T02:47:47.682Z,7.95
2019-04-20T02:52:56.756Z,8.50
2019-04-20T02:55:24.590Z,8.00
2019-04-20T03:00:17.809Z,8.47
2019-04-20T03:02:41.146Z,9.25
2019-04-20T03:05:12.959Z,9.33
2019-04-20T03:07:50.556Z,8.80
2019-04-20T03:10:17.478Z,8.70
2019-04-20T03:12:50.604Z,9.00
2019-04-20T03:15:31.440Z,8.53
2019-04-20T03:17:59.161Z,9.10
2019-04-20T03:20:32.304Z,8.75
2019-04-20T03:23:21.327Z,9.17
2019-04-20T03:25:55.860Z,9.20
2019-04-20T03:28:18.352Z,9.40
2019-04-20T03:36:18.313Z,9.30
2019-04-20T03:38:41.344Z,9.40
2019-04-20T03:41:05.120Z,9.83
2019-04-20T03:43:24.500Z,9.23
2019-04-20T03:45:59.529Z,9.20
2019-04-20T03:48:41.009Z,9.77
2019-04-20T03:51:23.936Z,9.37
2019-04-20T03:54:04.689Z,9.50
2019-04-20T03:56:45.986Z,9.50
2019-04-20T03:59:38.583Z,10.17
2019-04-20T04:04:58.998Z,9.83
2019-04-20T04:07:23.949Z,8.90
2019-04-20T04:10:01.188Z,9.30
2019-04-20T04:12:53.030Z,9.33
2019-04-20T04:15:23.137Z,9.10
2019-04-20T04:17:53.089Z,8.80
2019-04-20T04:20:30.845Z,9.20
2019-04-20T04:23:10.293Z,8.98
2019-04-20T04:25:39.852Z,8.73
2019-04-20T04:28:15.419Z,9.60
2019-04-20T04:30:40.404Z,8.77
2019-04-20T04:33:46.184Z,10.33
2019-04-20T04:35:51.534Z,10.03
2019-04-20T04:38:27.182Z,9.37
2019-04-20T04:41:01.963Z,10.03
2019-04-20T04:43:29.458Z,9.97
2019-04-20T04:45:40.582Z,9.70
2019-04-20T04:48:17.699Z,9.55
2019-04-20T04:50:47.481Z,10.03
2019-04-20T04:53:27.156Z,10.05
2019-04-20T04:55:52.915Z,10.90
2019-04-20T04:58:17.314Z,10.43
2019-04-20T05:00:51.412Z,9.33
2019-04-20T05:03:41.361Z,10.00
2019-04-20T05:06:20.971Z,9.87
2019-04-20T05:08:37.782Z,10.00
2019-04-20T05:11:02.674Z,9.73
2019-04-20T05:13:42.881Z,9.60
2019-04-20T05:16:19.308Z,9.78
2019-04-20T05:19:00.561Z,9.70
2019-04-20T05:21:55.991Z,10.18
2019-04-20T05:24:42.434Z,10.37
2019-04-20T05:27:44.019Z,10.53
2019-04-20T05:29:48.799Z,9.57
2019-04-20T05:32:31.383Z,9.17
2019-04-20T05:35:17.991Z,9.87
2019-04-20T05:37:51.468Z,9.67
2019-04-20T05:40:16.551Z,9.27
2019-04-20T05:42:57.103Z,10.20
2019-04-20T05:45:22.289Z,9.73
2019-04-20T05:47:53.187Z,10.00
2019-04-20T05:50:27.667Z,9.30
2019-04-20T05:53:04.496Z,9.20
2019-04-20T05:55:35.792Z,9.30
2019-04-20T05:58:02.080Z,9.73
2019-04-20T06:00:40.469Z,9.77
2019-04-20T06:03:05.587Z,8.83
2019-04-20T06:05:45.892Z,8.98
2019-04-20T06:08:15.613Z,9.53
2019-04-20T06:10:45.520Z,8.93
2019-04-20T06:13:17.362Z,9.60
2019-04-20T06:16:07.465Z,9.33
2019-04-20T06:18:36.902Z,9.37
2019-04-20T06:21:29.113Z,9.25
2019-04-20T06:23:56.421Z,9.40
2019-04-20T06:26:44.924Z,9.15
2019-04-20T06:28:53.943Z,9.00
2019-04-20T06:31:36.086Z,8.20
2019-04-20T06:39:24.117Z,8.33
2019-04-20T06:42:07.153Z,8.80
2019-04-20T06:47:06.745Z,9.53
2019-04-20T06:52:12.784Z,9.03
2019-04-20T06:54:39.469Z,9.97
2019-04-20T06:57:11.737Z,9.97
2019-04-20T06:59:43.000Z,9.25
2019-04-20T07:04:47.487Z,9.38
2019-04-20T07:07:21.242Z,9.60
2019-04-20T07:12:17.097Z,9.47
2019-04-20T07:14:45.251Z,8.70
2019-04-20T07:17:39.177Z,9.33
2019-04-20T07:20:15.692Z,9.87
2019-04-20T07:23:02.230Z,9.53
2019-04-20T07:25:33.148Z,9.43
2019-04-20T07:27:59.398Z,9.03
2019-04-20T07:30:29.634Z,8.80
2019-04-20T07:33:05.478Z,8.67
2019-04-20T07:35:35.739Z,9.28
2019-04-20T07:38:24.303Z,9.70
2019-04-20T07:40:37.540Z,9.93
2019-04-20T07:43:02.808Z,9.83
2019-04-20T07:45:45.639Z,9.80
2019-04-20T07:50:37.433Z,9.78
2019-04-20T07:53:14.653Z,9.75
2019-04-20T07:58:13.666Z,9.53
2019-04-20T08:01:04.202Z,10.23
2019-04-20T08:03:39.691Z,10.82
2019-04-20T08:06:14.274Z,11.38
2019-04-20T08:08:55.877Z,9.80
2019-04-20T08:11:32.163Z,10.10
2019-04-20T08:14:05.839Z,9.93
2019-04-20T08:16:58.724Z,10.82
2019-04-20T08:19:05.197Z,9.73
2019-04-20T08:21:35.127Z,9.53
2019-04-20T08:24:07.368Z,10.20
2019-04-20T08:26:27.109Z,9.97
2019-04-20T08:29:00.345Z,9.90
2019-04-20T08:31:50.133Z,9.40
2019-04-20T08:34:31.363Z,9.70
2019-04-20T08:37:01.399Z,9.55
2019-04-20T08:42:07.442Z,9.35
2019-04-20T08:44:53.692Z,9.73
2019-04-20T08:47:18.230Z,9.13
2019-04-20T08:49:41.309Z,9.58
2019-04-20T08:52:31.981Z,10.32
2019-04-20T08:54:34.367Z,9.48
2019-04-20T08:56:58.063Z,10.00
2019-04-20T08:59:25.456Z,9.33
2019-04-20T09:01:58.968Z,9.08
2019-04-20T09:04:38.777Z,9.77
2019-04-20T09:07:06.452Z,9.15
2019-04-20T09:09:49.330Z,9.50
2019-04-20T09:12:15.849Z,9.50
2019-04-20T09:14:35.179Z,10.07
2019-04-20T09:17:14.120Z,10.00
2019-04-20T09:19:52.850Z,10.40
2019-04-20T09:22:48.194Z,10.43
2019-04-20T09:25:44.194Z,10.83
2019-04-20T09:27:45.903Z,10.88
2019-04-20T09:30:25.663Z,9.90
2019-04-20T09:33:06.514Z,10.98
2019-04-20T09:35:41.606Z,9.67
2019-04-20T09:38:10.349Z,10.63
2019-04-20T09:40:44.918Z,11.55
2019-04-20T09:43:18.995Z,11.63
2019-04-20T09:45:55.551Z,10.65
2019-04-20T09:48:32.038Z,11.73
2019-04-20T09:51:12.748Z,11.70
2019-04-20T09:53:37.100Z,12.23
2019-04-20T09:56:14.583Z,10.32
2019-04-20T09:58:45.170Z,10.70
2019-04-20T10:01:13.612Z,10.88
2019-04-20T10:03:31.098Z,10.80
2019-04-20T10:06:01.365Z,10.88
2019-04-20T10:08:33.979Z,11.60
2019-04-20T10:11:03.515Z,11.30
2019-04-20T10:13:34.362Z,11.83
2019-04-20T10:16:04.280Z,11.40
2019-04-20T10:18:42.515Z,10.72
2019-04-20T10:21:07.578Z,10.93
2019-04-20T10:23:38.637Z,11.22
2019-04-20T10:26:08.928Z,11.00
2019-04-20T10:28:39.411Z,10.55
2019-04-20T10:31:10.578Z,11.40
2019-04-20T10:33:41.521Z,11.33
2019-04-20T10:36:23.591Z,10.58
2019-04-20T10:38:54.776Z,10.55
2019-04-20T10:41:35.916Z,10.97
2019-04-20T10:43:56.711Z,10.45
2019-04-20T10:46:26.972Z,11.33
2019-04-20T10:49:01.296Z,11.38
2019-04-20T10:51:29.520Z,10.70
2019-04-20T10:54:00.457Z,11.43
2019-04-20T10:56:31.739Z,10.90
2019-04-20T10:59:01.585Z,11.35
2019-04-20T11:01:31.816Z,10.18
2019-04-20T11:04:03.017Z,9.92
2019-04-20T11:06:32.882Z,11.68
2019-04-20T11:09:02.697Z,11.68
2019-04-20T11:11:35.440Z,10.65
2019-04-20T11:14:12.576Z,10.72
2019-04-20T11:16:38.282Z,11.13
2019-04-20T11:19:09.329Z,10.58
2019-04-20T11:21:40.826Z,10.15
2019-04-20T11:24:10.625Z,10.38
2019-04-20T11:26:41.772Z,10.93
2019-04-20T11:29:13.825Z,11.22
2019-04-20T11:31:48.827Z,11.43
2019-04-20T11:34:23.582Z,10.00
2019-04-20T11:36:46.643Z,10.10
2019-04-20T11:39:16.850Z,9.23
2019-04-20T11:41:47.660Z,10.47
2019-04-20T11:44:17.904Z,9.78
2019-04-20T11:46:48.297Z,10.03
2019-04-20T11:49:19.196Z,9.20
2019-04-20T11:51:49.800Z,10.98
2019-04-20T11:54:20.566Z,10.63
2019-04-20T11:56:51.243Z,9.23
2019-04-20T11:59:21.106Z,9.50
2019-04-20T12:02:33.034Z,8.80
2019-04-20T12:05:12.782Z,10.38
2019-04-20T12:07:38.260Z,9.30
2019-04-20T12:10:14.846Z,7.85
2019-04-20T12:12:44.323Z,8.95
2019-04-20T12:15:12.663Z,9.05
2019-04-20T12:17:43.872Z,8.95
2019-04-20T12:20:14.678Z,7.23
2019-04-20T12:22:44.458Z,6.70
2019-04-20T12:25:14.318Z,7.00
2019-04-20T12:27:50.735Z,6.80
2019-04-20T12:30:15.895Z,6.45
2019-04-20T12:32:51.901Z,7.00
2019-04-20T12:35:18.736Z,6.60
2019-04-20T12:37:49.279Z,6.70
2019-04-20T12:40:19.932Z,6.05
2019-04-20T12:42:50.946Z,6.30
2019-04-20T12:45:21.843Z,6.45
2019-04-20T12:47:51.897Z,6.00
2019-04-20T12:50:23.499Z,6.47
2019-04-20T12:52:54.723Z,6.28
2019-04-20T12:55:26.307Z,6.17
2019-04-20T12:57:56.680Z,6.60
2019-04-20T13:00:41.705Z,6.20
2019-04-20T13:03:11.720Z,6.40
2019-04-20T13:05:43.960Z,6.30
2019-04-20T13:08:21.825Z,6.35
2019-04-20T13:10:52.832Z,6.63
2019-04-20T13:13:40.836Z,6.55
2019-04-20T13:16:18.988Z,6.10
2019-04-20T13:18:55.261Z,5.95
2019-04-20T13:21:25.173Z,6.17
2019-04-20T13:23:55.347Z,6.03
2019-04-20T13:26:27.055Z,7.10
2019-04-20T13:28:57.182Z,5.87
2019-04-20T13:31:27.871Z,5.92
2019-04-20T13:33:59.049Z,5.90
2019-04-20T13:36:30.341Z,6.08
2019-04-20T13:39:01.775Z,6.45
2019-04-20T13:41:33.733Z,6.30
2019-04-20T13:44:04.936Z,6.67
2019-04-20T13:46:36.727Z,6.50
2019-04-20T13:49:07.036Z,6.42
2019-04-20T13:51:37.006Z,6.72
2019-04-20T13:54:13.243Z,6.62
2019-04-20T13:56:39.742Z,5.62
2019-04-20T13:59:33.907Z,6.05
2019-04-20T14:02:22.716Z,6.22
2019-04-20T14:05:02.609Z,6.22
2019-04-20T14:07:33.451Z,6.33
2019-04-20T14:10:03.860Z,6.35
2019-04-20T14:12:38.584Z,6.37
2019-04-20T14:15:07.198Z,6.70
2019-04-20T14:17:37.296Z,6.55
2019-04-20T14:20:13.176Z,6.58
2019-04-20T14:22:39.002Z,6.78
2019-04-20T14:25:09.077Z,6.62
2019-04-20T14:27:40.274Z,7.33
2019-04-20T14:30:11.425Z,6.68
2019-04-20T14:32:41.108Z,6.47
2019-04-20T14:35:11.331Z,6.40
2019-04-20T14:37:43.720Z,6.20
2019-04-20T14:40:14.634Z,6.25
2019-04-20T14:42:48.561Z,7.03
2019-04-20T14:45:16.456Z,6.12
2019-04-20T14:47:47.852Z,6.66
2019-04-20T14:50:17.945Z,5.87
2019-04-20T14:52:47.621Z,6.55
2019-04-20T14:55:19.150Z,6.07
2019-04-20T14:57:49.782Z,5.85
2019-04-20T15:00:49.921Z,6.87
2019-04-20T15:03:36.717Z,6.95
2019-04-20T15:06:05.510Z,6.60
2019-04-20T15:08:36.792Z,6.43
2019-04-20T15:11:07.395Z,6.53
2019-04-20T15:13:38.602Z,6.43
2019-04-20T15:16:08.746Z,6.65
2019-04-20T15:18:42.486Z,6.20
2019-04-20T15:21:13.527Z,6.43
2019-04-20T15:23:43.719Z,7.15
2019-04-20T15:26:14.534Z,7.47
2019-04-20T15:28:44.245Z,7.17
2019-04-20T15:31:14.329Z,7.55
2019-04-20T15:33:45.254Z,7.97
2019-04-20T15:36:15.932Z,6.80
2019-04-20T15:38:47.227Z,7.70
2019-04-20T15:41:18.573Z,7.05
2019-04-20T15:43:49.110Z,6.87
2019-04-20T15:46:19.441Z,6.67
2019-04-20T15:48:50.254Z,6.83
2019-04-20T15:51:21.704Z,7.40
2019-04-20T15:53:53.488Z,6.25
2019-04-20T15:56:24.587Z,7.50
2019-04-20T15:58:54.646Z,7.83
2019-04-20T16:01:28.303Z,6.63
2019-04-20T16:04:06.116Z,6.87
2019-04-20T16:06:36.988Z,7.08
2019-04-20T16:09:08.409Z,6.37
2019-04-20T16:11:41.170Z,6.10
2019-04-20T16:14:11.171Z,6.92
2019-04-20T16:16:42.381Z,7.22
2019-04-20T16:19:26.854Z,7.50
2019-04-20T16:21:43.905Z,6.97
2019-04-20T16:24:18.957Z,7.87
2019-04-20T16:27:27.690Z,7.72
2019-04-20T16:29:57.841Z,7.17
2019-04-20T16:32:27.652Z,6.92
2019-04-20T16:34:58.264Z,6.83
2019-04-20T16:37:28.590Z,7.87
2019-04-20T16:39:58.697Z,6.92
2019-04-20T16:42:29.925Z,6.74
2019-04-20T16:45:01.125Z,6.85
2019-04-20T16:47:32.244Z,6.92
2019-04-20T16:50:02.422Z,7.87
2019-04-20T16:52:32.776Z,7.75
2019-04-20T16:55:03.939Z,8.03
2019-04-20T16:57:37.367Z,7.80
2019-04-20T17:00:09.500Z,8.43
2019-04-20T17:02:40.402Z,8.10
2019-04-20T17:05:11.605Z,9.78
2019-04-20T17:07:44.883Z,9.53
2019-04-20T17:10:17.680Z,9.94
2019-04-20T17:12:48.141Z,8.58
2019-04-20T17:15:19.511Z,8.38
2019-04-20T17:17:51.139Z,8.55
2019-04-20T17:20:22.254Z,7.40
2019-04-20T17:22:54.116Z,7.58
2019-04-20T17:25:24.116Z,7.90
2019-04-20T17:28:06.871Z,8.00
2019-04-20T17:30:59.325Z,7.78
2019-04-20T17:33:55.328Z,7.95
2019-04-20T17:36:20.847Z,7.40
2019-04-20T17:38:51.555Z,7.97
2019-04-20T17:41:38.542Z,7.72
2019-04-20T17:44:05.666Z,7.43
2019-04-20T17:46:35.758Z,7.43
2019-04-20T17:49:12.807Z,7.97
2019-04-20T17:51:48.984Z,7.93
2019-04-20T17:54:19.861Z,7.87
2019-04-20T17:56:49.949Z,7.90
2019-04-20T17:59:20.225Z,7.60
2019-04-20T18:02:19.032Z,7.70
2019-04-20T18:05:06.558Z,7.23
2019-04-20T18:07:36.658Z,7.10
2019-04-20T18:10:09.844Z,7.40
2019-04-20T18:12:26.876Z,7.60
2019-04-20T18:15:08.071Z,7.60
2019-04-20T18:18:00.234Z,6.87
2019-04-20T18:20:25.040Z,7.27
2019-04-20T18:22:56.988Z,6.83
2019-04-20T18:25:55.833Z,7.93
2019-04-20T18:28:13.794Z,6.60
2019-04-20T18:30:46.817Z,6.73
2019-04-20T18:33:09.537Z,7.83
2019-04-20T18:35:44.349Z,7.47
2019-04-20T18:38:14.641Z,7.00
2019-04-20T18:40:54.725Z,7.47
2019-04-20T18:43:18.789Z,7.40
2019-04-20T18:46:03.814Z,7.57
2019-04-20T18:48:37.937Z,7.83
2019-04-20T18:50:50.787Z,7.90
2019-04-20T18:53:31.847Z,7.60
2019-04-20T18:55:56.062Z,8.23
2019-04-20T18:58:24.950Z,8.03
2019-04-20T19:00:55.473Z,8.50
2019-04-20T19:03:32.979Z,8.33
2019-04-20T19:05:58.002Z,8.03
2019-04-20T19:08:33.761Z,9.43
2019-04-20T19:11:06.824Z,9.33
2019-04-20T19:13:40.457Z,9.95
2019-04-20T19:16:32.542Z,12.10
2019-04-20T19:19:21.794Z,10.33
2019-04-20T19:21:41.159Z,11.53
2019-04-20T19:24:14.978Z,10.80
2019-04-20T19:26:44.992Z,10.87
2019-04-20T19:29:23.218Z,10.20
2019-04-20T19:32:07.310Z,9.77
2019-04-20T19:34:35.414Z,10.57
2019-04-20T19:37:00.873Z,10.73
2019-04-20T19:39:32.150Z,10.63
2019-04-20T19:42:02.905Z,10.37
2019-04-20T19:44:39.123Z,11.20
2019-04-20T19:47:15.700Z,11.50
2019-04-20T19:49:39.390Z,12.50
2019-04-20T19:52:25.489Z,12.97
2019-04-20T19:54:50.712Z,14.20
2019-04-20T19:57:24.370Z,13.68
2019-04-20T19:59:40.410Z,14.30
2019-04-20T20:02:07.597Z,13.23
2019-04-20T20:04:42.456Z,14.37
2019-04-20T20:07:18.744Z,14.25
2019-04-20T20:09:52.175Z,14.43
2019-04-20T20:12:17.894Z,15.88
2019-04-20T20:14:51.276Z,16.50
2019-04-20T20:17:43.563Z,18.67
2019-04-20T20:20:16.320Z,19.20
2019-04-20T20:22:32.024Z,18.90
2019-04-20T20:24:54.884Z,17.80
2019-04-20T20:27:35.212Z,17.53
2019-04-20T20:30:06.818Z,18.48
2019-04-20T20:32:49.079Z,17.87
2019-04-20T20:35:05.871Z,17.02
2019-04-20T20:40:29.964Z,14.80
2019-04-20T20:43:06.130Z,15.50
2019-04-20T20:45:33.580Z,15.78
2019-04-20T20:48:15.260Z,14.57
2019-04-20T20:50:48.834Z,13.96
2019-04-20T20:53:12.512Z,14.07
2019-04-20T20:55:40.891Z,13.67
2019-04-20T20:58:11.395Z,12.23
2019-04-20T21:00:45.875Z,13.83
2019-04-20T21:03:09.527Z,13.10
2019-04-20T21:05:39.727Z,11.43
2019-04-20T21:08:11.385Z,11.35
2019-04-20T21:10:42.947Z,10.27
2019-04-20T21:13:14.308Z,10.43
2019-04-20T21:15:54.158Z,9.67
2019-04-20T21:18:36.873Z,8.45
2019-04-20T21:21:10.245Z,9.07
2019-04-20T21:23:33.890Z,8.60
2019-04-20T21:26:12.729Z,8.87
2019-04-20T21:28:41.772Z,8.73
2019-04-20T21:31:16.887Z,9.43
2019-04-20T21:33:44.803Z,9.10
2019-04-20T21:36:19.207Z,9.90
2019-04-20T21:38:48.674Z,8.87
2019-04-20T21:41:22.046Z,9.30
2019-04-20T21:43:51.892Z,9.63
2019-04-20T21:46:22.844Z,10.13
2019-04-20T21:49:08.446Z,9.30
2019-04-20T21:51:38.339Z,9.00
2019-04-20T21:53:59.792Z,9.70
2019-04-20T21:56:28.566Z,9.03
2019-04-20T21:59:02.678Z,9.43
2019-04-20T22:01:37.513Z,9.50
2019-04-20T22:04:02.693Z,9.70
2019-04-20T22:06:34.236Z,10.03
2019-04-20T22:09:06.039Z,10.07
2019-04-20T22:11:38.056Z,10.10
2019-04-20T22:14:16.746Z,9.95
2019-04-20T22:16:47.338Z,9.97
2019-04-20T22:19:26.446Z,8.63
2019-04-20T22:21:53.360Z,9.63
2019-04-20T22:24:33.092Z,10.33
2019-04-20T22:26:54.899Z,9.53
2019-04-20T22:29:18.381Z,11.60
2019-04-20T22:31:56.457Z,10.78
2019-04-20T22:34:24.502Z,11.00
2019-04-20T22:36:53.750Z,11.50
2019-04-20T22:39:32.192Z,10.57
2019-04-20T22:42:04.999Z,11.68
2019-04-20T22:44:32.518Z,12.57
2019-04-20T22:47:07.567Z,12.27
2019-04-20T22:49:48.194Z,12.33
2019-04-20T22:52:24.114Z,11.90
2019-04-20T22:54:51.851Z,11.65
2019-04-20T22:57:19.305Z,11.97
2019-04-20T22:59:50.601Z,12.07
2019-04-20T23:02:13.449Z,13.23
2019-04-20T23:04:44.685Z,13.10
2019-04-20T23:07:14.754Z,13.70
2019-04-20T23:09:52.205Z,12.60
2019-04-20T23:12:21.396Z,14.28
2019-04-20T23:14:48.359Z,14.57
2019-04-20T23:17:24.389Z,14.40
2019-04-20T23:19:54.800Z,14.83
2019-04-20T23:22:23.138Z,14.58
2019-04-20T23:24:53.329Z,14.87
2019-04-20T23:27:27.251Z,14.83
2019-04-20T23:29:55.266Z,15.07
2019-04-20T23:32:28.631Z,16.60
2019-04-20T23:35:03.829Z,15.93
2019-04-20T23:37:32.970Z,15.97
2019-04-20T23:40:00.556Z,16.07
2019-04-20T23:42:40.211Z,15.63
2019-04-20T23:45:34.021Z,17.40
2019-04-20T23:48:05.352Z,16.07
2019-04-20T23:50:51.716Z,17.20
2019-04-20T23:53:25.724Z,17.23
2019-04-20T23:55:39.358Z,17.05
2019-04-20T23:58:12.240Z,17.03
