createdAt,value
2023-05-10T00:00:26.294Z,64.13
2023-05-10T00:01:26.301Z,61.79
2023-05-10T00:02:26.352Z,63.32
2023-05-10T00:03:26.300Z,62.90
2023-05-10T00:04:26.236Z,62.73
2023-05-10T00:05:26.196Z,61.62
2023-05-10T00:06:26.189Z,63.06
2023-05-10T00:07:26.167Z,64.18
2023-05-10T00:08:26.135Z,62.61
2023-05-10T00:09:26.097Z,61.54
2023-05-10T00:10:26.068Z,61.91
2023-05-10T00:11:26.035Z,60.86
2023-05-10T00:12:26.012Z,63.12
2023-05-10T00:13:26.152Z,61.41
2023-05-10T00:14:25.993Z,62.63
2023-05-10T00:15:25.991Z,61.92
2023-05-10T00:16:26.012Z,60.13
2023-05-10T00:17:26.001Z,61.40
2023-05-10T00:18:25.975Z,61.44
2023-05-10T00:19:25.970Z,64.17
2023-05-10T00:20:25.933Z,59.51
2023-05-10T00:21:25.907Z,60.00
2023-05-10T00:22:25.884Z,59.75
2023-05-10T00:23:25.866Z,60.53
2023-05-10T00:24:25.812Z,59.27
2023-05-10T00:25:25.798Z,59.18
2023-05-10T00:26:25.793Z,60.96
2023-05-10T00:27:25.746Z,59.63
2023-05-10T00:28:25.732Z,58.41
2023-05-10T00:29:25.739Z,60.56
2023-05-10T00:30:25.722Z,60.04
2023-05-10T00:31:25.756Z,60.67
2023-05-10T00:32:25.704Z,59.92
2023-05-10T00:33:25.658Z,58.21
2023-05-10T00:34:25.655Z,58.91
2023-05-10T00:35:25.613Z,58.98
2023-05-10T00:36:25.587Z,59.05
2023-05-10T00:37:25.583Z,58.11
2023-05-10T00:38:25.497Z,61.36
2023-05-10T00:39:25.478Z,57.57
2023-05-10T00:40:25.461Z,57.27
2023-05-10T00:41:25.439Z,58.43
2023-05-10T00:42:25.407Z,57.54
2023-05-10T00:43:25.367Z,58.25
2023-05-10T00:44:25.349Z,58.12
2023-05-10T00:45:25.324Z,58.05
2023-05-10T00:46:25.335Z,56.96
2023-05-10T00:47:25.302Z,59.26
2023-05-10T00:48:25.213Z,57.15
2023-05-10T00:49:25.187Z,59.45
2023-05-10T00:50:25.166Z,56.47
2023-05-10T00:51:25.148Z,55.30
2023-05-10T00:52:25.109Z,57.76
2023-05-10T00:53:25.089Z,59.19
2023-05-10T00:54:25.063Z,58.82
2023-05-10T00:55:25.016Z,56.02
2023-05-10T00:56:24.984Z,59.69
2023-05-10T00:57:24.942Z,55.73
2023-05-10T00:58:24.921Z,56.74
2023-05-10T00:59:24.926Z,54.94
2023-05-10T01:00:24.871Z,57.09
2023-05-10T01:01:24.900Z,55.70
2023-05-10T01:02:24.942Z,53.95
2023-05-10T01:03:24.840Z,55.11
2023-05-10T01:04:24.787Z,55.90
2023-05-10T01:05:24.792Z,55.70
2023-05-10T01:06:24.722Z,56.62
2023-05-10T01:07:24.704Z,55.64
2023-05-10T01:08:24.752Z,56.55
2023-05-10T01:09:24.660Z,54.81
2023-05-10T01:10:24.620Z,55.73
2023-05-10T01:11:24.578Z,57.04
2023-05-10T01:12:24.629Z,54.62
2023-05-10T01:13:24.623Z,54.75
2023-05-10T01:14:24.488Z,54.08
2023-05-10T01:15:24.439Z,54.56
2023-05-10T01:16:24.459Z,55.39
2023-05-10T01:17:24.416Z,54.47
2023-05-10T01:18:24.365Z,52.51
2023-05-10T01:19:24.335Z,54.66
2023-05-10T01:20:24.332Z,52.45
2023-05-10T01:21:24.285Z,52.34
2023-05-10T01:22:24.257Z,53.90
2023-05-10T01:23:24.223Z,51.89
2023-05-10T01:24:24.220Z,52.33
2023-05-10T01:25:24.178Z,53.35
2023-05-10T01:26:24.155Z,52.80
2023-05-10T01:27:24.120Z,52.98
2023-05-10T01:28:24.086Z,52.82
2023-05-10T01:29:24.055Z,53.51
2023-05-10T01:30:24.282Z,54.17
2023-05-10T01:31:24.067Z,52.61
2023-05-10T01:32:23.983Z,50.56
2023-05-10T01:33:24.004Z,51.25
2023-05-10T01:34:23.887Z,48.86
2023-05-10T01:35:23.868Z,52.29
2023-05-10T01:36:23.842Z,54.14
2023-05-10T01:37:23.809Z,48.83
2023-05-10T01:38:23.782Z,48.97
2023-05-10T01:39:23.833Z,48.89
2023-05-10T01:40:23.714Z,49.37
2023-05-10T01:41:23.681Z,48.17
2023-05-10T01:42:23.655Z,48.50
2023-05-10T01:43:23.629Z,48.05
2023-05-10T01:44:23.593Z,49.39
2023-05-10T01:45:23.566Z,46.62
2023-05-10T01:46:23.588Z,49.66
2023-05-10T01:47:23.517Z,49.87
2023-05-10T01:48:23.488Z,49.27
2023-05-10T01:49:23.462Z,51.60
2023-05-10T01:50:23.432Z,46.23
2023-05-10T01:51:23.386Z,47.63
2023-05-10T01:52:23.357Z,47.51
2023-05-10T01:53:23.340Z,49.00
2023-05-10T01:54:23.610Z,45.32
2023-05-10T01:55:23.245Z,47.48
2023-05-10T01:56:23.220Z,45.76
2023-05-10T01:57:23.188Z,45.20
2023-05-10T01:58:23.165Z,47.97
2023-05-10T01:59:23.133Z,46.07
2023-05-10T02:00:23.116Z,47.69
2023-05-10T02:01:23.209Z,47.88
2023-05-10T02:02:23.057Z,48.61
2023-05-10T02:03:23.077Z,44.33
2023-05-10T02:04:22.988Z,45.95
2023-05-10T02:05:22.962Z,44.20
2023-05-10T02:06:22.927Z,47.31
2023-05-10T02:07:22.892Z,44.76
2023-05-10T02:08:22.906Z,42.84
2023-05-10T02:09:22.903Z,42.52
2023-05-10T02:10:22.812Z,43.00
2023-05-10T02:11:22.777Z,43.11
2023-05-10T02:12:22.753Z,42.92
2023-05-10T02:13:22.792Z,42.39
2023-05-10T02:14:22.711Z,43.18
2023-05-10T02:15:22.734Z,42.68
2023-05-10T02:16:22.756Z,40.57
2023-05-10T02:17:22.647Z,40.04
2023-05-10T02:18:22.559Z,41.36
2023-05-10T02:19:22.543Z,42.85
2023-05-10T02:20:22.508Z,41.13
2023-05-10T02:21:22.481Z,41.63
2023-05-10T02:22:22.436Z,40.47
2023-05-10T02:23:22.407Z,39.50
2023-05-10T02:24:22.380Z,39.15
2023-05-10T02:25:22.395Z,40.68
2023-05-10T02:26:22.316Z,38.83
2023-05-10T02:27:22.298Z,39.12
2023-05-10T02:28:22.267Z,39.20
2023-05-10T02:29:22.623Z,41.54
2023-05-10T02:30:22.218Z,38.70
2023-05-10T02:31:22.227Z,37.93
2023-05-10T02:32:22.193Z,39.26
2023-05-10T02:33:22.204Z,38.43
2023-05-10T02:34:22.102Z,39.69
2023-05-10T02:35:22.064Z,38.34
2023-05-10T02:36:22.042Z,37.81
2023-05-10T02:37:22.004Z,39.11
2023-05-10T02:38:21.975Z,38.69
2023-05-10T02:39:21.954Z,36.29
2023-05-10T02:40:21.942Z,37.04
2023-05-10T02:41:21.905Z,35.47
2023-05-10T02:42:22.610Z,37.12
2023-05-10T02:43:21.850Z,36.33
2023-05-10T02:44:21.910Z,38.71
2023-05-10T02:45:21.795Z,35.36
2023-05-10T02:46:21.807Z,39.60
2023-05-10T02:47:21.748Z,39.11
2023-05-10T02:48:21.713Z,36.68
2023-05-10T02:49:21.700Z,37.15
2023-05-10T02:50:21.666Z,37.38
2023-05-10T02:51:21.639Z,38.72
2023-05-10T02:52:21.627Z,36.72
2023-05-10T02:53:21.587Z,38.76
2023-05-10T02:54:21.570Z,37.96
2023-05-10T02:55:21.532Z,37.13
2023-05-10T02:56:21.505Z,37.55
2023-05-10T02:57:21.516Z,33.13
2023-05-10T02:58:21.484Z,37.19
2023-05-10T02:59:21.436Z,34.56
2023-05-10T03:00:21.413Z,31.86
2023-05-10T03:01:21.405Z,35.00
2023-05-10T03:02:21.440Z,33.55
2023-05-10T03:03:21.338Z,37.44
2023-05-10T03:04:21.338Z,34.71
2023-05-10T03:05:21.259Z,33.69
2023-05-10T03:06:21.235Z,31.71
2023-05-10T03:07:21.212Z,36.79
2023-05-10T03:08:21.168Z,35.30
2023-05-10T03:09:21.218Z,31.47
2023-05-10T03:10:21.115Z,33.31
2023-05-10T03:11:21.093Z,30.24
2023-05-10T03:12:21.062Z,31.00
2023-05-10T03:13:21.131Z,29.69
2023-05-10T03:14:21.128Z,29.35
2023-05-10T03:15:20.982Z,34.11
2023-05-10T03:16:20.984Z,31.13
2023-05-10T03:17:21.009Z,30.58
2023-05-10T03:18:20.908Z,33.05
2023-05-10T03:19:21.137Z,31.66
2023-05-10T03:20:20.854Z,31.11
2023-05-10T03:21:20.854Z,30.61
2023-05-10T03:22:20.805Z,30.53
2023-05-10T03:23:20.779Z,28.53
2023-05-10T03:24:20.765Z,30.28
2023-05-10T03:25:20.731Z,30.52
2023-05-10T03:26:20.701Z,32.06
2023-05-10T03:27:20.713Z,31.10
2023-05-10T03:28:20.646Z,26.81
2023-05-10T03:29:20.624Z,30.01
2023-05-10T03:30:20.602Z,26.92
2023-05-10T03:31:20.634Z,29.96
2023-05-10T03:32:20.550Z,26.41
2023-05-10T03:33:20.536Z,31.68
2023-05-10T03:34:20.504Z,29.34
2023-05-10T03:35:20.479Z,26.93
2023-05-10T03:36:20.458Z,29.05
2023-05-10T03:37:20.438Z,30.17
2023-05-10T03:38:20.415Z,30.98
2023-05-10T03:39:20.393Z,29.19
2023-05-10T03:40:20.436Z,29.57
2023-05-10T03:41:20.357Z,26.83
2023-05-10T03:42:20.351Z,28.75
2023-05-10T03:43:20.318Z,28.96
2023-05-10T03:44:20.310Z,32.03
2023-05-10T03:45:20.283Z,30.18
2023-05-10T03:46:20.276Z,26.78
2023-05-10T03:47:20.236Z,31.01
2023-05-10T03:48:20.217Z,27.43
2023-05-10T03:49:20.242Z,30.32
2023-05-10T03:50:20.221Z,27.56
2023-05-10T03:51:20.141Z,27.31
2023-05-10T03:52:20.111Z,29.15
2023-05-10T03:53:20.095Z,28.27
2023-05-10T03:54:20.086Z,27.94
2023-05-10T03:55:20.052Z,27.57
2023-05-10T03:56:20.036Z,29.43
2023-05-10T03:57:20.014Z,28.18
2023-05-10T03:58:19.992Z,26.04
2023-05-10T03:59:19.977Z,31.12
2023-05-10T04:00:20.069Z,28.98
2023-05-10T04:01:19.959Z,28.46
2023-05-10T04:02:19.960Z,25.50
2023-05-10T04:03:19.956Z,27.23
2023-05-10T04:04:20.102Z,31.20
2023-05-10T04:05:19.892Z,26.88
2023-05-10T04:06:19.916Z,27.81
2023-05-10T04:07:19.862Z,31.66
2023-05-10T04:08:19.836Z,31.15
2023-05-10T04:09:19.822Z,29.75
2023-05-10T04:10:19.927Z,29.98
2023-05-10T04:11:19.788Z,29.16
2023-05-10T04:12:19.773Z,28.00
2023-05-10T04:13:19.807Z,30.25
2023-05-10T04:14:19.740Z,27.26
2023-05-10T04:15:20.158Z,30.13
2023-05-10T04:16:19.786Z,25.17
2023-05-10T04:17:19.722Z,29.80
2023-05-10T04:18:19.720Z,28.75
2023-05-10T04:19:19.744Z,26.57
2023-05-10T04:20:19.711Z,30.86
2023-05-10T04:21:19.628Z,30.47
2023-05-10T04:22:19.616Z,28.03
2023-05-10T04:23:19.598Z,27.38
2023-05-10T04:24:19.597Z,27.87
2023-05-10T04:25:19.581Z,32.27
2023-05-10T04:26:19.582Z,28.09
2023-05-10T04:27:19.541Z,29.62
2023-05-10T04:28:19.520Z,25.01
2023-05-10T04:29:19.512Z,29.71
2023-05-10T04:30:19.501Z,26.06
2023-05-10T04:31:19.538Z,27.88
2023-05-10T04:32:19.495Z,27.54
2023-05-10T04:33:19.450Z,26.92
2023-05-10T04:34:19.448Z,26.58
2023-05-10T04:35:19.434Z,29.34
2023-05-10T04:36:19.419Z,26.79
2023-05-10T04:37:19.420Z,28.27
2023-05-10T04:38:19.393Z,29.16
2023-05-10T04:39:19.378Z,28.83
2023-05-10T04:40:19.464Z,28.60
2023-05-10T04:41:19.357Z,28.58
2023-05-10T04:42:19.329Z,26.89
2023-05-10T04:43:19.306Z,25.83
2023-05-10T04:44:19.305Z,25.53
2023-05-10T04:45:19.290Z,25.62
2023-05-10T04:46:19.300Z,30.05
2023-05-10T04:47:19.288Z,29.85
2023-05-10T04:48:19.257Z,28.74
2023-05-10T04:49:19.257Z,28.13
2023-05-10T04:50:19.312Z,30.25
2023-05-10T04:51:19.237Z,31.74
2023-05-10T04:52:19.270Z,30.55
2023-05-10T04:53:19.217Z,27.92
2023-05-10T04:54:19.193Z,27.70
2023-05-10T04:55:19.181Z,27.89
2023-05-10T04:56:19.172Z,28.99
2023-05-10T04:57:19.168Z,25.60
2023-05-10T04:58:19.221Z,28.68
2023-05-10T04:59:19.166Z,27.72
2023-05-10T05:00:19.145Z,29.78
2023-05-10T05:01:19.155Z,30.04
2023-05-10T05:02:19.111Z,25.97
2023-05-10T05:03:19.203Z,25.47
2023-05-10T05:04:19.095Z,30.02
2023-05-10T05:05:19.097Z,28.21
2023-05-10T05:06:19.075Z,28.61
2023-05-10T05:07:19.080Z,28.44
2023-05-10T05:08:19.069Z,29.94
2023-05-10T05:09:19.065Z,26.51
2023-05-10T05:10:19.360Z,26.33
2023-05-10T05:11:19.029Z,27.36
2023-05-10T05:12:19.020Z,26.71
2023-05-10T05:13:19.076Z,28.65
2023-05-10T05:14:19.014Z,28.80
2023-05-10T05:15:19.000Z,27.77
2023-05-10T05:16:18.995Z,29.72
2023-05-10T05:17:18.968Z,27.86
2023-05-10T05:18:18.969Z,26.59
2023-05-10T05:19:18.954Z,27.12
2023-05-10T05:20:19.144Z,28.91
2023-05-10T05:21:18.944Z,30.68
2023-05-10T05:22:19.718Z,28.57
2023-05-10T05:23:18.921Z,28.28
2023-05-10T05:24:18.922Z,31.00
2023-05-10T05:25:18.898Z,31.88
2023-05-10T05:26:18.882Z,34.23
2023-05-10T05:27:18.866Z,38.76
2023-05-10T05:28:18.852Z,55.74
2023-05-10T05:29:18.830Z,53.44
2023-05-10T05:30:18.917Z,49.73
2023-05-10T05:31:18.837Z,52.09
2023-05-10T05:32:18.756Z,59.51
2023-05-10T05:33:18.732Z,63.38
2023-05-10T05:34:18.719Z,64.62
2023-05-10T05:35:18.849Z,63.55
2023-05-10T05:36:18.661Z,62.78
2023-05-10T05:37:19.181Z,70.60
2023-05-10T05:38:18.619Z,77.00
2023-05-10T05:39:19.722Z,77.73
2023-05-10T05:40:18.532Z,80.95
2023-05-10T05:41:18.483Z,94.53
2023-05-10T05:42:18.440Z,128.52
2023-05-10T05:43:18.465Z,159.34
2023-05-10T05:44:18.449Z,162.94
2023-05-10T05:45:18.709Z,167.45
2023-05-10T05:46:18.430Z,171.19
2023-05-10T05:47:18.258Z,171.26
2023-05-10T05:48:18.281Z,169.90
2023-05-10T05:49:18.280Z,176.26
2023-05-10T05:50:18.287Z,179.83
2023-05-10T05:51:18.308Z,187.59
2023-05-10T05:52:19.105Z,192.73
2023-05-10T05:53:18.315Z,197.30
2023-05-10T05:54:18.302Z,204.30
2023-05-10T05:55:18.668Z,212.45
2023-05-10T05:56:18.279Z,222.34
2023-05-10T05:57:18.348Z,232.18
2023-05-10T05:58:18.258Z,236.16
2023-05-10T05:59:18.250Z,244.50
2023-05-10T06:00:18.240Z,250.00
2023-05-10T06:01:18.311Z,250.00
2023-05-10T06:02:18.228Z,250.00
2023-05-10T06:03:18.292Z,249.31
2023-05-10T06:04:18.368Z,250.00
2023-05-10T06:05:18.774Z,250.00
2023-05-10T06:06:18.109Z,250.00
2023-05-10T06:07:18.074Z,250.00
2023-05-10T06:08:18.076Z,250.00
2023-05-10T06:09:18.051Z,250.00
2023-05-10T06:10:18.679Z,249.43
2023-05-10T06:11:17.997Z,249.72
2023-05-10T06:12:17.945Z,249.50
2023-05-10T06:13:17.991Z,249.13
2023-05-10T06:14:17.892Z,247.10
2023-05-10T06:15:18.041Z,250.00
2023-05-10T06:16:17.867Z,250.00
2023-05-10T06:17:17.794Z,249.74
2023-05-10T06:18:17.734Z,250.00
2023-05-10T06:19:17.703Z,250.00
2023-05-10T06:20:17.800Z,249.30
2023-05-10T06:21:17.621Z,249.81
2023-05-10T06:22:17.589Z,249.91
2023-05-10T06:23:17.570Z,250.00
2023-05-10T06:24:17.516Z,249.11
2023-05-10T06:25:17.602Z,248.30
2023-05-10T06:26:17.470Z,249.80
2023-05-10T06:27:17.392Z,247.87
2023-05-10T06:28:17.345Z,227.35
2023-05-10T06:29:17.326Z,163.71
2023-05-10T06:30:17.343Z,94.84
2023-05-10T06:31:17.359Z,52.19
2023-05-10T06:32:17.359Z,23.88
2023-05-10T06:33:17.299Z,24.69
2023-05-10T06:34:17.263Z,24.25
2023-05-10T06:35:17.833Z,24.79
2023-05-10T06:36:17.198Z,24.24
2023-05-10T06:37:17.203Z,24.86
2023-05-10T06:38:17.201Z,24.07
2023-05-10T06:39:17.206Z,25.13
2023-05-10T06:40:17.207Z,25.94
2023-05-10T06:41:17.263Z,26.16
2023-05-10T06:42:17.195Z,25.00
2023-05-10T06:43:17.184Z,25.00
2023-05-10T06:44:17.228Z,24.67
2023-05-10T06:45:17.649Z,25.00
2023-05-10T06:46:17.215Z,25.65
2023-05-10T06:47:17.191Z,25.00
2023-05-10T06:48:17.235Z,25.60
2023-05-10T06:49:17.193Z,26.81
2023-05-10T06:50:17.274Z,30.50
2023-05-10T06:51:17.165Z,32.99
2023-05-10T06:52:17.143Z,36.49
2023-05-10T06:53:17.772Z,38.91
2023-05-10T06:54:17.078Z,44.58
2023-05-10T06:55:17.821Z,52.38
2023-05-10T06:56:17.054Z,58.16
2023-05-10T06:57:30.694Z,62.91
2023-05-10T06:58:18.037Z,63.08
2023-05-10T06:59:17.058Z,64.16
2023-05-10T07:00:17.412Z,66.22
2023-05-10T07:01:17.021Z,70.49
2023-05-10T07:02:17.881Z,77.01
2023-05-10T07:03:16.911Z,83.62
2023-05-10T07:04:16.824Z,94.17
2023-05-10T07:05:16.982Z,95.63
2023-05-10T07:06:29.423Z,96.01
2023-05-10T07:07:17.667Z,96.06
2023-05-10T07:08:16.627Z,94.86
2023-05-10T07:09:16.596Z,93.37
2023-05-10T07:10:16.720Z,93.66
2023-05-10T07:11:16.488Z,91.74
2023-05-10T07:12:16.476Z,91.11
2023-05-10T07:13:16.476Z,90.44
2023-05-10T07:14:16.431Z,89.65
2023-05-10T07:15:16.465Z,88.67
2023-05-10T07:16:16.303Z,86.89
2023-05-10T07:17:16.278Z,86.27
2023-05-10T07:18:16.189Z,89.83
2023-05-10T07:19:16.161Z,86.36
2023-05-10T07:20:16.176Z,87.71
2023-05-10T07:21:16.223Z,82.24
2023-05-10T07:22:16.169Z,79.50
2023-05-10T07:23:16.365Z,77.58
2023-05-10T07:24:16.162Z,79.57
2023-05-10T07:25:16.334Z,82.48
2023-05-10T07:26:16.192Z,85.72
2023-05-10T07:27:16.230Z,87.66
2023-05-10T07:28:16.220Z,89.66
2023-05-10T07:29:16.232Z,90.75
2023-05-10T07:30:16.321Z,91.43
2023-05-10T07:31:16.276Z,92.34
2023-05-10T07:32:16.351Z,92.75
2023-05-10T07:33:16.336Z,93.33
2023-05-10T07:34:16.398Z,93.51
2023-05-10T07:35:16.565Z,93.77
2023-05-10T07:36:16.372Z,93.99
2023-05-10T07:37:16.398Z,93.95
2023-05-10T07:38:16.461Z,94.07
2023-05-10T07:39:26.249Z,94.70
2023-05-10T07:40:17.387Z,94.80
2023-05-10T07:41:16.337Z,94.96
2023-05-10T07:42:16.294Z,95.26
2023-05-10T07:43:16.727Z,95.58
2023-05-10T07:44:16.211Z,97.01
2023-05-10T07:45:16.364Z,96.60
2023-05-10T07:46:16.171Z,96.92
2023-05-10T07:47:16.135Z,97.15
2023-05-10T07:48:16.069Z,97.81
2023-05-10T07:49:16.734Z,97.88
2023-05-10T07:50:16.105Z,97.84
2023-05-10T07:51:16.106Z,97.51
2023-05-10T07:52:16.159Z,97.61
2023-05-10T07:53:16.174Z,97.72
2023-05-10T07:54:16.142Z,97.74
2023-05-10T07:55:16.481Z,98.54
2023-05-10T07:56:16.161Z,98.27
2023-05-10T07:57:16.181Z,98.09
2023-05-10T07:58:16.175Z,98.33
2023-05-10T07:59:16.196Z,98.21
2023-05-10T08:00:16.184Z,98.90
2023-05-10T08:01:16.170Z,97.15
2023-05-10T08:02:16.191Z,97.63
2023-05-10T08:03:16.336Z,97.73
2023-05-10T08:04:16.232Z,97.60
2023-05-10T08:05:16.243Z,97.01
2023-05-10T08:06:16.096Z,96.72
2023-05-10T08:07:16.037Z,97.69
2023-05-10T08:08:16.006Z,97.42
2023-05-10T08:09:16.004Z,97.86
2023-05-10T08:10:15.977Z,98.10
2023-05-10T08:11:16.073Z,98.51
2023-05-10T08:12:15.962Z,99.48
2023-05-10T08:13:15.962Z,98.32
2023-05-10T08:14:16.026Z,99.22
2023-05-10T08:15:16.162Z,99.23
2023-05-10T08:16:15.998Z,100.19
2023-05-10T08:17:16.224Z,100.27
2023-05-10T08:18:16.276Z,100.11
2023-05-10T08:19:15.872Z,100.18
2023-05-10T08:20:15.885Z,100.40
2023-05-10T08:21:15.934Z,100.11
2023-05-10T08:22:15.848Z,101.04
2023-05-10T08:23:15.820Z,98.69
2023-05-10T08:24:15.919Z,98.60
2023-05-10T08:25:16.061Z,98.63
2023-05-10T08:26:16.754Z,99.52
2023-05-10T08:27:15.826Z,99.24
2023-05-10T08:28:15.758Z,99.79
2023-05-10T08:29:15.727Z,99.36
2023-05-10T08:30:17.242Z,99.87
2023-05-10T08:31:15.713Z,99.79
2023-05-10T08:32:15.718Z,98.40
2023-05-10T08:33:15.826Z,97.93
2023-05-10T08:34:15.697Z,97.18
2023-05-10T08:35:15.915Z,97.55
2023-05-10T08:36:15.713Z,98.87
2023-05-10T08:37:15.664Z,99.94
2023-05-10T08:38:15.653Z,99.24
2023-05-10T08:39:26.778Z,100.53
2023-05-10T08:40:16.584Z,100.59
2023-05-10T08:41:15.520Z,100.65
2023-05-10T08:42:15.484Z,100.58
2023-05-10T08:43:15.453Z,100.58
2023-05-10T08:44:15.414Z,101.44
2023-05-10T08:45:15.590Z,100.27
2023-05-10T08:46:15.357Z,100.39
2023-05-10T08:47:15.349Z,100.15
2023-05-10T08:48:15.261Z,100.33
2023-05-10T08:49:15.204Z,101.78
2023-05-10T08:50:15.183Z,100.86
2023-05-10T08:51:15.132Z,101.33
2023-05-10T08:52:15.092Z,101.10
2023-05-10T08:53:15.057Z,100.99
2023-05-10T08:54:15.850Z,102.05
2023-05-10T08:55:15.130Z,101.19
2023-05-10T08:56:15.099Z,100.74
2023-05-10T08:57:15.059Z,101.25
2023-05-10T08:58:15.034Z,100.87
2023-05-10T08:59:15.012Z,100.87
2023-05-10T09:00:14.988Z,100.40
2023-05-10T09:01:15.065Z,101.02
2023-05-10T09:02:16.673Z,102.17
2023-05-10T09:03:15.784Z,102.66
2023-05-10T09:04:15.004Z,102.21
2023-05-10T09:05:15.113Z,101.95
2023-05-10T09:06:14.855Z,102.24
2023-05-10T09:07:14.769Z,101.43
2023-05-10T09:08:14.741Z,101.59
2023-05-10T09:09:14.695Z,102.00
2023-05-10T09:10:14.660Z,101.28
2023-05-10T09:11:14.607Z,101.35
2023-05-10T09:12:14.591Z,102.22
2023-05-10T09:13:15.177Z,101.22
2023-05-10T09:14:14.537Z,101.78
2023-05-10T09:15:14.702Z,100.25
2023-05-10T09:16:21.966Z,100.93
2023-05-10T09:17:15.391Z,101.03
2023-05-10T09:18:14.461Z,101.12
2023-05-10T09:19:15.205Z,101.07
2023-05-10T09:20:14.245Z,101.66
2023-05-10T09:21:14.207Z,102.47
2023-05-10T09:22:14.174Z,101.36
2023-05-10T09:23:14.132Z,101.42
2023-05-10T09:24:14.095Z,102.28
2023-05-10T09:25:14.292Z,100.82
2023-05-10T09:26:14.000Z,100.70
2023-05-10T09:27:13.973Z,100.54
2023-05-10T09:28:13.936Z,98.50
2023-05-10T09:29:15.346Z,97.70
2023-05-10T09:30:13.843Z,95.79
2023-05-10T09:31:13.867Z,96.69
2023-05-10T09:32:14.031Z,95.72
2023-05-10T09:33:13.752Z,96.95
2023-05-10T09:34:13.735Z,94.17
2023-05-10T09:35:13.703Z,94.36
2023-05-10T09:36:13.639Z,94.96
2023-05-10T09:37:13.584Z,97.24
2023-05-10T09:38:13.548Z,96.65
2023-05-10T09:39:13.555Z,96.66
2023-05-10T09:40:13.473Z,95.80
2023-05-10T09:41:13.452Z,94.47
2023-05-10T09:42:13.401Z,93.96
2023-05-10T09:43:13.360Z,91.90
2023-05-10T09:44:13.318Z,92.32
2023-05-10T09:45:13.455Z,92.85
2023-05-10T09:46:13.269Z,95.94
2023-05-10T09:47:13.209Z,94.98
2023-05-10T09:48:13.188Z,93.54
2023-05-10T09:49:13.122Z,91.65
2023-05-10T09:50:13.106Z,93.33
2023-05-10T09:51:13.065Z,94.23
2023-05-10T09:52:13.026Z,95.01
2023-05-10T09:53:12.990Z,94.62
2023-05-10T09:54:12.960Z,92.92
2023-05-10T09:55:13.351Z,92.52
2023-05-10T09:56:13.020Z,94.77
2023-05-10T09:57:12.838Z,94.91
2023-05-10T09:58:12.825Z,95.22
2023-05-10T09:59:12.757Z,94.12
2023-05-10T10:00:12.728Z,94.21
2023-05-10T10:01:12.736Z,95.03
2023-05-10T10:02:12.659Z,95.60
2023-05-10T10:03:12.638Z,94.29
2023-05-10T10:04:12.617Z,95.42
2023-05-10T10:05:12.621Z,93.38
2023-05-10T10:06:26.511Z,93.46
2023-05-10T10:07:13.466Z,93.67
2023-05-10T10:08:12.417Z,93.88
2023-05-10T10:09:12.395Z,94.47
2023-05-10T10:10:12.391Z,95.07
2023-05-10T10:11:12.307Z,95.84
2023-05-10T10:12:12.266Z,95.70
2023-05-10T10:13:12.238Z,93.34
2023-05-10T10:14:12.181Z,93.93
2023-05-10T10:15:14.068Z,94.57
2023-05-10T10:16:12.748Z,94.39
2023-05-10T10:17:12.135Z,93.65
2023-05-10T10:18:12.042Z,92.81
2023-05-10T10:19:12.085Z,92.63
2023-05-10T10:20:12.344Z,92.87
2023-05-10T10:21:11.920Z,94.39
2023-05-10T10:22:11.891Z,92.90
2023-05-10T10:23:11.904Z,94.82
2023-05-10T10:24:11.816Z,93.53
2023-05-10T10:25:11.770Z,93.19
2023-05-10T10:26:11.744Z,92.56
2023-05-10T10:27:11.717Z,90.32
2023-05-10T10:28:11.649Z,90.31
2023-05-10T10:29:11.632Z,91.21
2023-05-10T10:30:11.593Z,90.00
2023-05-10T10:31:11.567Z,88.76
2023-05-10T10:32:12.284Z,90.91
2023-05-10T10:33:24.340Z,87.94
2023-05-10T10:34:12.453Z,88.14
2023-05-10T10:35:11.479Z,88.50
2023-05-10T10:36:11.373Z,88.99
2023-05-10T10:37:11.343Z,90.45
2023-05-10T10:38:11.298Z,89.35
2023-05-10T10:39:11.276Z,87.70
2023-05-10T10:40:11.237Z,85.95
2023-05-10T10:41:11.207Z,85.56
2023-05-10T10:42:11.203Z,84.30
2023-05-10T10:43:11.151Z,85.80
2023-05-10T10:44:11.081Z,83.78
2023-05-10T10:45:11.818Z,85.19
2023-05-10T10:46:10.998Z,84.75
2023-05-10T10:47:11.067Z,87.40
2023-05-10T10:48:10.920Z,83.97
2023-05-10T10:49:10.910Z,85.43
2023-05-10T10:50:10.847Z,87.33
2023-05-10T10:51:12.794Z,87.27
2023-05-10T10:52:10.777Z,87.66
2023-05-10T10:53:10.753Z,85.88
2023-05-10T10:54:10.719Z,86.07
2023-05-10T10:55:10.672Z,84.21
2023-05-10T10:56:10.679Z,85.40
2023-05-10T10:57:10.669Z,83.31
2023-05-10T10:58:10.643Z,83.39
2023-05-10T10:59:10.525Z,83.63
2023-05-10T11:00:10.496Z,83.92
2023-05-10T11:01:10.511Z,83.74
2023-05-10T11:02:10.409Z,84.81
2023-05-10T11:03:10.464Z,86.12
2023-05-10T11:04:11.394Z,84.47
2023-05-10T11:05:10.292Z,84.19
2023-05-10T11:06:10.257Z,83.12
2023-05-10T11:07:10.212Z,83.88
2023-05-10T11:08:10.722Z,82.82
2023-05-10T11:09:10.152Z,80.34
2023-05-10T11:10:10.132Z,79.12
2023-05-10T11:11:10.122Z,80.83
2023-05-10T11:12:10.056Z,80.69
2023-05-10T11:13:10.014Z,82.80
2023-05-10T11:14:10.812Z,82.76
2023-05-10T11:15:09.940Z,81.98
2023-05-10T11:16:09.994Z,83.10
2023-05-10T11:17:09.937Z,82.31
2023-05-10T11:18:09.893Z,82.23
2023-05-10T11:19:09.985Z,81.41
2023-05-10T11:20:09.766Z,84.65
2023-05-10T11:21:09.718Z,80.35
2023-05-10T11:22:09.681Z,80.62
2023-05-10T11:23:09.662Z,78.49
2023-05-10T11:24:09.606Z,78.41
2023-05-10T11:25:09.581Z,78.01
2023-05-10T11:26:09.559Z,76.68
2023-05-10T11:27:09.595Z,76.55
2023-05-10T11:28:09.518Z,78.90
2023-05-10T11:29:09.513Z,78.23
2023-05-10T11:30:09.476Z,77.37
2023-05-10T11:31:09.492Z,76.30
2023-05-10T11:32:09.423Z,78.80
2023-05-10T11:33:09.449Z,77.01
2023-05-10T11:34:10.305Z,79.64
2023-05-10T11:35:09.336Z,79.99
2023-05-10T11:36:09.322Z,81.00
2023-05-10T11:37:09.289Z,78.89
2023-05-10T11:38:09.325Z,78.15
2023-05-10T11:39:09.253Z,77.79
2023-05-10T11:40:09.301Z,77.40
2023-05-10T11:41:09.221Z,79.82
2023-05-10T11:42:09.197Z,80.31
2023-05-10T11:43:09.200Z,79.48
2023-05-10T11:44:09.152Z,79.76
2023-05-10T11:45:09.137Z,78.12
2023-05-10T11:46:09.149Z,78.69
2023-05-10T11:47:09.130Z,78.64
2023-05-10T11:48:09.096Z,78.64
2023-05-10T11:49:09.093Z,78.70
2023-05-10T11:50:09.016Z,78.62
2023-05-10T11:51:09.001Z,77.90
2023-05-10T11:52:08.969Z,79.41
2023-05-10T11:53:08.952Z,80.51
2023-05-10T11:54:08.958Z,83.48
2023-05-10T11:55:08.900Z,81.80
2023-05-10T11:56:08.883Z,83.02
2023-05-10T11:57:08.853Z,80.54
2023-05-10T11:58:08.831Z,80.64
2023-05-10T11:59:08.802Z,82.98
2023-05-10T12:00:08.798Z,81.42
2023-05-10T12:01:08.767Z,81.78
2023-05-10T12:02:08.738Z,79.84
2023-05-10T12:03:08.764Z,79.96
2023-05-10T12:04:08.825Z,80.70
2023-05-10T12:05:08.684Z,80.28
2023-05-10T12:06:08.669Z,78.29
2023-05-10T12:07:08.641Z,79.75
2023-05-10T12:08:08.615Z,78.79
2023-05-10T12:09:08.606Z,78.06
2023-05-10T12:10:08.580Z,79.06
2023-05-10T12:11:08.573Z,79.50
2023-05-10T12:12:08.539Z,79.37
2023-05-10T12:13:08.527Z,76.47
2023-05-10T12:14:08.503Z,76.15
2023-05-10T12:15:08.483Z,75.14
2023-05-10T12:16:08.545Z,76.18
2023-05-10T12:17:08.447Z,76.13
2023-05-10T12:18:08.431Z,79.07
2023-05-10T12:19:08.691Z,78.41
2023-05-10T12:20:08.370Z,79.79
2023-05-10T12:21:08.362Z,80.79
2023-05-10T12:22:08.347Z,80.54
2023-05-10T12:23:08.321Z,80.67
2023-05-10T12:24:08.305Z,81.07
2023-05-10T12:25:08.272Z,80.69
2023-05-10T12:26:08.261Z,81.06
2023-05-10T12:27:08.238Z,80.13
2023-05-10T12:28:08.203Z,81.92
2023-05-10T12:29:08.180Z,83.08
2023-05-10T12:30:08.159Z,82.22
2023-05-10T12:31:08.143Z,79.05
2023-05-10T12:32:08.240Z,80.31
2023-05-10T12:33:08.216Z,81.57
2023-05-10T12:34:08.073Z,81.44
2023-05-10T12:35:08.040Z,80.74
2023-05-10T12:36:08.027Z,81.04
2023-05-10T12:37:08.000Z,79.24
2023-05-10T12:38:07.984Z,78.86
2023-05-10T12:39:08.056Z,79.65
2023-05-10T12:40:07.953Z,79.09
2023-05-10T12:41:08.101Z,78.05
2023-05-10T12:42:07.917Z,79.52
2023-05-10T12:43:08.835Z,78.98
2023-05-10T12:44:07.881Z,81.09
2023-05-10T12:45:07.871Z,81.12
2023-05-10T12:46:08.028Z,80.12
2023-05-10T12:47:07.934Z,81.25
2023-05-10T12:48:07.848Z,82.05
2023-05-10T12:49:09.375Z,81.79