createdAt,value
2023-02-24T00:07:45.088Z,7.10
2023-02-24T00:17:48.663Z,7.11
2023-02-24T00:27:56.030Z,7.16
2023-02-24T00:38:01.484Z,7.25
2023-02-24T00:48:10.901Z,7.29
2023-02-24T00:58:14.600Z,7.24
2023-02-24T01:08:21.924Z,7.33
2023-02-24T01:18:28.243Z,7.35
2023-02-24T01:28:31.901Z,7.43
2023-02-24T01:38:43.032Z,7.57
2023-02-24T01:48:48.003Z,7.62
2023-02-24T01:58:54.497Z,7.67
2023-02-24T02:08:58.824Z,7.77
2023-02-24T02:19:26.480Z,7.88
2023-02-24T02:30:02.037Z,7.89
2023-02-24T02:40:22.594Z,7.82
2023-02-24T02:51:04.445Z,7.67
2023-02-24T03:01:18.645Z,7.33
2023-02-24T03:11:24.307Z,7.08
2023-02-24T03:21:39.405Z,6.85
2023-02-24T03:32:09.383Z,6.82
2023-02-24T03:42:19.225Z,6.73
2023-02-24T03:52:29.441Z,6.71
2023-02-24T04:02:38.200Z,6.75
2023-02-24T04:13:02.384Z,6.99
2023-02-24T04:23:14.460Z,6.88
2023-02-24T04:33:18.662Z,6.76
2023-02-24T04:43:22.659Z,6.76
2023-02-24T04:53:30.585Z,6.70
2023-02-24T05:03:37.162Z,6.79
2023-02-24T05:13:40.741Z,6.75
2023-02-24T05:23:47.017Z,6.83
2023-02-24T05:33:59.238Z,6.82
2023-02-24T05:44:12.618Z,6.76
2023-02-24T05:54:23.063Z,6.87
2023-02-24T06:04:46.033Z,6.97
2023-02-24T06:14:53.296Z,7.07
2023-02-24T06:24:58.722Z,7.07
2023-02-24T06:35:04.252Z,7.09
2023-02-24T06:45:09.473Z,7.15
2023-02-24T06:55:28.233Z,7.24
2023-02-24T07:05:34.478Z,7.42
2023-02-24T07:15:40.184Z,7.46
2023-02-24T07:25:46.535Z,7.63
2023-02-24T07:35:52.724Z,7.70
2023-02-24T07:46:01.227Z,7.69
2023-02-24T07:56:16.188Z,7.64
2023-02-24T08:06:39.280Z,7.71
2023-02-24T08:16:50.893Z,7.65
2023-02-24T08:27:06.430Z,7.76
2023-02-24T08:37:15.946Z,7.70
2023-02-24T08:47:21.374Z,7.78
2023-02-24T08:57:27.084Z,8.02
2023-02-24T09:07:41.662Z,8.32
2023-02-24T09:17:46.007Z,8.30
2023-02-24T09:28:17.878Z,8.60
2023-02-24T09:38:42.965Z,8.85
2023-02-24T09:49:05.492Z,9.11
2023-02-24T09:59:27.347Z,9.07
2023-02-24T10:09:42.546Z,8.97
2023-02-24T10:19:46.241Z,9.05
2023-02-24T10:30:19.952Z,9.11
2023-02-24T10:40:46.358Z,8.85
2023-02-24T10:51:08.600Z,9.03
2023-02-24T11:01:21.551Z,8.85
2023-02-24T11:11:55.886Z,8.57
2023-02-24T11:22:00.251Z,8.15
2023-02-24T11:33:01.623Z,8.14
2023-02-24T11:43:14.099Z,8.03
2023-02-24T11:53:20.718Z,7.64
2023-02-24T12:03:47.506Z,7.73
2023-02-24T12:14:00.239Z,7.69
2023-02-24T12:24:08.989Z,7.56
2023-02-24T12:34:23.531Z,7.30
2023-02-24T12:44:46.286Z,6.95
2023-02-24T12:55:23.215Z,6.83
2023-02-24T13:05:44.688Z,6.73
2023-02-24T13:15:59.203Z,6.45
2023-02-24T13:26:03.917Z,6.10
2023-02-24T13:36:11.061Z,5.67
2023-02-24T13:46:21.385Z,5.39
2023-02-24T13:56:43.006Z,5.57
2023-02-24T14:06:54.268Z,5.53
2023-02-24T14:16:57.915Z,5.65
2023-02-24T14:27:05.362Z,6.12
2023-02-24T14:37:17.470Z,6.35
2023-02-24T14:47:24.495Z,6.21
2023-02-24T14:57:37.498Z,6.08
2023-02-24T15:07:47.657Z,5.75
2023-02-24T15:18:04.434Z,5.73
2023-02-24T15:28:25.246Z,5.76
2023-02-24T15:38:36.211Z,5.77
2023-02-24T15:48:42.998Z,5.79
2023-02-24T15:58:48.268Z,5.91
2023-02-24T16:09:00.208Z,6.10
2023-02-24T16:19:04.766Z,6.17
2023-02-24T16:29:14.431Z,6.08
2023-02-24T16:39:18.316Z,6.10
2023-02-24T16:49:22.783Z,6.11
2023-02-24T16:59:30.462Z,6.17
2023-02-24T17:09:34.577Z,5.76
2023-02-24T17:19:38.854Z,5.57
2023-02-24T17:29:42.376Z,4.92
2023-02-24T17:39:45.931Z,4.52
2023-02-24T17:49:51.547Z,4.38
2023-02-24T17:59:55.827Z,4.02
2023-02-24T18:10:00.002Z,3.75
2023-02-24T18:20:05.282Z,3.61
2023-02-24T18:30:11.095Z,3.62
2023-02-24T18:40:15.730Z,3.91
2023-02-24T18:50:20.813Z,4.13
2023-02-24T19:00:26.220Z,4.31
2023-02-24T19:10:31.687Z,4.33
2023-02-24T19:20:35.380Z,4.07
2023-02-24T19:30:40.238Z,4.15
2023-02-24T19:40:45.072Z,4.29
2023-02-24T19:50:48.760Z,4.60
2023-02-24T20:00:52.463Z,4.82
2023-02-24T20:11:00.938Z,4.82
2023-02-24T20:21:05.200Z,4.84
2023-02-24T20:31:18.776Z,4.81
2023-02-24T20:41:22.540Z,4.87
2023-02-24T20:51:27.442Z,5.00
2023-02-24T21:01:37.185Z,4.99
2023-02-24T21:11:43.701Z,5.07
2023-02-24T21:21:48.954Z,5.20
2023-02-24T21:31:52.931Z,5.26
2023-02-24T21:41:56.805Z,5.06
2023-02-24T21:52:00.978Z,5.16
2023-02-24T22:02:04.674Z,5.25
2023-02-24T22:12:08.580Z,5.39
2023-02-24T22:22:12.207Z,5.40
2023-02-24T22:32:15.930Z,5.52
2023-02-24T22:42:19.495Z,5.55
2023-02-24T22:52:23.075Z,5.54
2023-02-24T23:02:27.614Z,5.70
2023-02-24T23:12:33.298Z,5.83
2023-02-24T23:22:36.850Z,5.78
2023-02-24T23:32:45.308Z,5.88
2023-02-24T23:42:48.933Z,5.88
2023-02-24T23:52:54.618Z,5.87
