createdAt,value
2023-03-18T00:04:48.312Z,19.6
2023-03-18T00:10:27.209Z,19.6
2023-03-18T00:15:32.415Z,19.6
2023-03-18T00:20:54.432Z,19.6
2023-03-18T00:26:31.588Z,19.6
2023-03-18T00:32:08.087Z,19.6
2023-03-18T00:38:01.456Z,19.6
2023-03-18T00:43:55.364Z,19.6
2023-03-18T00:54:54.815Z,19.5
2023-03-18T01:00:49.080Z,19.5
2023-03-18T01:06:26.532Z,19.5
2023-03-18T01:12:03.985Z,19.5
2023-03-18T01:18:00.574Z,19.5
2023-03-18T01:23:37.502Z,19.5
2023-03-18T01:29:14.278Z,19.5
2023-03-18T01:34:51.756Z,19.5
2023-03-18T01:40:44.005Z,19.4
2023-03-18T01:46:21.093Z,19.5
2023-03-18T01:51:58.663Z,19.4
2023-03-18T01:57:35.629Z,19.4
2023-03-18T02:03:28.489Z,19.4
2023-03-18T02:09:22.594Z,19.4
2023-03-18T02:14:59.389Z,19.4
2023-03-18T02:20:51.907Z,19.4
2023-03-18T02:26:14.642Z,19.4
2023-03-18T02:31:51.961Z,19.4
2023-03-18T02:37:45.368Z,19.4
2023-03-18T02:43:38.700Z,19.4
2023-03-18T02:49:30.432Z,19.4
2023-03-18T02:55:22.721Z,19.4
2023-03-18T03:01:00.155Z,19.4
2023-03-18T03:06:22.979Z,19.4
2023-03-18T03:11:44.569Z,19.4
2023-03-18T03:17:37.436Z,19.4
2023-03-18T03:23:15.059Z,19.4
2023-03-18T03:29:07.205Z,19.5
2023-03-18T03:35:00.333Z,19.6
2023-03-18T03:40:21.884Z,19.8
2023-03-18T03:46:15.250Z,19.8
2023-03-18T03:52:08.853Z,19.8
2023-03-18T03:57:45.854Z,19.7
2023-03-18T04:03:07.368Z,19.7
2023-03-18T04:08:29.527Z,19.6
2023-03-18T04:14:22.085Z,19.6
2023-03-18T04:20:15.838Z,19.6
2023-03-18T04:25:22.345Z,19.5
2023-03-18T04:31:14.556Z,19.5
2023-03-18T04:37:07.774Z,19.4
2023-03-18T04:43:00.923Z,19.4
2023-03-18T04:48:53.797Z,19.4
2023-03-18T04:54:31.162Z,19.3
2023-03-18T05:00:27.824Z,19.3
2023-03-18T05:06:05.686Z,19.3
2023-03-18T05:11:57.597Z,19.3
2023-03-18T05:17:50.452Z,19.2
2023-03-18T05:23:11.588Z,19.2
2023-03-18T05:29:04.442Z,19.1
2023-03-18T05:34:59.050Z,19.1
2023-03-18T05:40:51.355Z,19.1
2023-03-18T05:46:52.523Z,19.1
2023-03-18T05:52:45.502Z,19
2023-03-18T05:58:39.454Z,19
2023-03-18T06:04:02.192Z,19
2023-03-18T06:09:42.074Z,19.1
2023-03-18T06:15:34.675Z,19.2
2023-03-18T06:21:28.581Z,19.1
2023-03-18T06:27:05.948Z,19.1
2023-03-18T06:32:59.863Z,19.1
2023-03-18T06:38:52.568Z,19.1
2023-03-18T06:44:45.776Z,19.1
2023-03-18T06:50:40.877Z,19
2023-03-18T06:56:32.284Z,19
2023-03-18T07:02:09.881Z,19
2023-03-18T07:08:03.251Z,19
2023-03-18T07:13:54.481Z,18.9
2023-03-18T07:19:51.009Z,18.9
2023-03-18T07:25:29.959Z,18.9
2023-03-18T07:31:10.645Z,21.1
2023-03-18T07:37:04.824Z,24.6
2023-03-18T07:43:00.097Z,23.9
2023-03-18T07:48:52.846Z,30.4
2023-03-18T07:54:44.941Z,31.1
2023-03-18T08:00:40.931Z,32.4
2023-03-18T08:06:37.259Z,32.1
2023-03-18T08:12:17.071Z,32.3
2023-03-18T08:18:28.067Z,33.6
2023-03-18T08:24:20.856Z,35.3
2023-03-18T08:30:14.377Z,36.7
2023-03-18T08:36:10.861Z,38.3
2023-03-18T08:41:47.308Z,39.6
2023-03-18T08:47:40.216Z,40.9
2023-03-18T08:53:17.661Z,42
2023-03-18T08:59:09.828Z,43.1
2023-03-18T09:04:32.461Z,44.1
2023-03-18T09:10:16.938Z,45.1
2023-03-18T09:16:09.016Z,45.9
2023-03-18T09:22:28.452Z,46.9
2023-03-18T09:28:21.546Z,47.8
2023-03-18T09:34:13.480Z,47
2023-03-18T09:40:07.589Z,47.8
2023-03-18T09:46:00.562Z,48.8
2023-03-18T09:51:53.967Z,49.8
2023-03-18T09:57:30.997Z,50.8
2023-03-18T10:03:23.690Z,51.5
2023-03-18T10:14:53.472Z,53.1
2023-03-18T10:20:32.053Z,53.6
2023-03-18T10:26:35.728Z,54.4
2023-03-18T10:32:39.131Z,55.2
2023-03-18T10:38:24.274Z,56.1
2023-03-18T10:44:17.400Z,56.6
2023-03-18T10:50:10.795Z,54.8
2023-03-18T10:56:03.235Z,53.6
2023-03-18T11:01:56.300Z,52.5
2023-03-18T11:07:48.706Z,51.2
2023-03-18T11:13:41.826Z,50.1
2023-03-18T11:19:35.356Z,47.7
2023-03-18T11:25:28.273Z,45.6
2023-03-18T11:31:30.638Z,42.9
2023-03-18T11:37:25.850Z,49.3
2023-03-18T11:43:22.707Z,51.1
2023-03-18T11:49:16.078Z,52.8
2023-03-18T11:54:37.656Z,53.9
2023-03-18T12:00:00.388Z,53.7
2023-03-18T12:05:22.833Z,54.9
2023-03-18T12:11:02.347Z,55.4
2023-03-18T12:16:56.985Z,55.9
2023-03-18T12:22:50.751Z,56.4
2023-03-18T12:28:12.745Z,56.9
2023-03-18T12:33:49.916Z,56.7
2023-03-18T12:39:31.147Z,55.4
2023-03-18T12:45:23.265Z,56.6
2023-03-18T12:51:28.271Z,57
2023-03-18T12:57:05.684Z,57.3
2023-03-18T13:02:46.923Z,57.3
2023-03-18T13:08:27.081Z,57.4
2023-03-18T13:14:19.972Z,57.5
2023-03-18T13:20:01.290Z,57.2
2023-03-18T13:25:54.736Z,57.1
2023-03-18T13:31:48.574Z,55.9
2023-03-18T13:37:43.245Z,54.9
2023-03-18T13:43:36.604Z,54.3
2023-03-18T13:49:30.492Z,54.5
2023-03-18T13:55:08.425Z,54.8
2023-03-18T14:01:01.016Z,54.8
2023-03-18T14:06:55.404Z,54.6
2023-03-18T14:13:04.890Z,53.9
2023-03-18T14:19:00.778Z,53.6
2023-03-18T14:24:24.734Z,53.3
2023-03-18T14:30:02.393Z,52.8
2023-03-18T14:35:24.246Z,52.3
2023-03-18T14:41:01.475Z,51.8
2023-03-18T14:46:43.156Z,51.3
2023-03-18T14:52:43.253Z,50.7
2023-03-18T14:58:20.183Z,50.1
2023-03-18T15:04:12.954Z,49.4
2023-03-18T15:10:19.072Z,46.9
2023-03-18T15:15:55.795Z,43.8
2023-03-18T15:21:32.843Z,46.8
2023-03-18T15:27:26.422Z,44.1
2023-03-18T15:33:03.932Z,41.7
2023-03-18T15:38:57.283Z,39.7
2023-03-18T15:44:49.798Z,38.1
2023-03-18T15:50:27.789Z,36.8
2023-03-18T15:56:04.954Z,35.8
2023-03-18T16:01:58.252Z,34.9
2023-03-18T16:07:51.138Z,34.2
2023-03-18T16:13:43.875Z,33.6
2023-03-18T16:19:21.595Z,33.1
2023-03-18T16:25:14.620Z,32.6
2023-03-18T16:31:07.080Z,32.2
2023-03-18T16:37:00.648Z,31.8
2023-03-18T16:42:37.952Z,31.4
2023-03-18T16:48:16.156Z,31.1
2023-03-18T16:53:52.389Z,30.9
2023-03-18T16:59:30.091Z,30.6
2023-03-18T17:05:23.225Z,30.3
2023-03-18T17:11:00.792Z,29.4
2023-03-18T17:16:56.455Z,27.4
2023-03-18T17:22:32.883Z,26
2023-03-18T17:28:25.522Z,25
2023-03-18T17:34:06.223Z,24.3
2023-03-18T17:39:43.569Z,23.6
2023-03-18T17:45:36.464Z,23.1
2023-03-18T17:51:14.107Z,22.8
2023-03-18T17:56:50.920Z,22.4
2023-03-18T18:02:43.907Z,22.2
2023-03-18T18:08:21.828Z,21.9
2023-03-18T18:13:42.863Z,21.8
2023-03-18T18:19:38.932Z,21.5
2023-03-18T18:25:33.414Z,21.4
2023-03-18T18:30:57.926Z,21.2
2023-03-18T18:36:21.395Z,21.1
2023-03-18T18:42:13.760Z,20.9
2023-03-18T18:48:06.333Z,20.8
2023-03-18T18:53:29.292Z,20.8
2023-03-18T18:59:22.721Z,20.7
2023-03-18T19:05:16.544Z,20.6
2023-03-18T19:10:54.463Z,20.5
2023-03-18T19:16:48.460Z,20.4
2023-03-18T19:22:25.849Z,20.4
2023-03-18T19:28:19.331Z,20.3
2023-03-18T19:34:03.313Z,20.3
2023-03-18T19:39:39.846Z,20.2
2023-03-18T19:45:34.776Z,20.1
2023-03-18T19:51:14.717Z,20.1
2023-03-18T19:57:07.585Z,20.1
2023-03-18T20:03:04.417Z,20.1
2023-03-18T20:08:58.088Z,20.1
2023-03-18T20:14:50.246Z,20
2023-03-18T20:20:43.791Z,19.9
2023-03-18T20:26:35.970Z,19.9
2023-03-18T20:31:58.799Z,19.9
2023-03-18T20:37:05.874Z,19.8
2023-03-18T20:42:27.752Z,19.8
2023-03-18T20:53:42.945Z,19.8
2023-03-18T20:59:35.420Z,19.8
2023-03-18T21:05:13.772Z,19.7
2023-03-18T21:11:07.063Z,19.7
2023-03-18T21:16:44.883Z,19.6
2023-03-18T21:22:50.551Z,19.6
2023-03-18T21:28:58.570Z,19.6
2023-03-18T21:34:55.384Z,19.6
2023-03-18T21:40:32.305Z,19.6
2023-03-18T21:46:10.301Z,19.6
2023-03-18T21:52:17.714Z,19.6
2023-03-18T21:58:10.280Z,19.6
2023-03-18T22:04:03.469Z,19.5
2023-03-18T22:09:40.627Z,19.5
2023-03-18T22:15:01.138Z,19.4
2023-03-18T22:20:55.216Z,19.4
2023-03-18T22:26:17.734Z,19.5
2023-03-18T22:31:39.571Z,19.4
2023-03-18T22:37:33.851Z,19.4
2023-03-18T22:43:25.948Z,19.4
2023-03-18T22:49:20.870Z,19.4
2023-03-18T22:54:42.238Z,19.4
2023-03-18T23:00:37.348Z,19.4
2023-03-18T23:06:16.187Z,19.4
2023-03-18T23:12:07.376Z,19.4
2023-03-18T23:18:00.829Z,19.4
2023-03-18T23:23:54.111Z,19.4
2023-03-18T23:29:50.918Z,19.4
2023-03-18T23:35:29.272Z,19.4
2023-03-18T23:40:50.971Z,19.3
2023-03-18T23:46:46.172Z,19.3
2023-03-18T23:52:39.554Z,19.3
2023-03-18T23:58:54.534Z,19.3
