createdAt,value
2018-05-29T00:01:48.744Z,75.00
2018-05-29T00:02:48.807Z,74.71
2018-05-29T00:04:41.814Z,74.71
2018-05-29T00:05:41.881Z,74.68
2018-05-29T00:07:34.888Z,73.52
2018-05-29T00:08:34.951Z,74.29
2018-05-29T00:10:27.956Z,73.61
2018-05-29T00:11:28.027Z,73.61
2018-05-29T00:13:21.032Z,73.22
2018-05-29T00:14:21.094Z,73.71
2018-05-29T00:16:14.091Z,72.94
2018-05-29T00:17:14.160Z,72.84
2018-05-29T00:19:07.167Z,72.74
2018-05-29T00:20:07.231Z,72.26
2018-05-29T00:22:00.237Z,72.36
2018-05-29T00:23:00.299Z,72.26
2018-05-29T00:24:53.306Z,72.45
2018-05-29T00:25:53.373Z,72.55
2018-05-29T00:27:46.380Z,71.97
2018-05-29T00:28:46.444Z,72.06
2018-05-29T00:30:39.441Z,71.48
2018-05-29T00:31:39.510Z,71.88
2018-05-29T00:33:33.029Z,71.97
2018-05-29T00:34:33.085Z,71.48
2018-05-29T00:36:26.086Z,71.00
2018-05-29T00:37:26.156Z,70.32
2018-05-29T00:39:19.167Z,70.90
2018-05-29T00:40:19.235Z,70.52
2018-05-29T00:42:12.234Z,69.94
2018-05-29T00:43:12.296Z,69.84
2018-05-29T00:45:05.297Z,70.23
2018-05-29T00:46:05.377Z,70.14
2018-05-29T00:47:58.369Z,69.52
2018-05-29T00:48:58.432Z,68.84
2018-05-29T00:50:51.433Z,69.81
2018-05-29T00:51:51.501Z,69.04
2018-05-29T00:53:44.506Z,68.88
2018-05-29T00:54:44.568Z,69.17
2018-05-29T00:56:37.572Z,68.94
2018-05-29T00:57:37.637Z,68.55
2018-05-29T00:59:30.649Z,67.69
2018-05-29T01:00:30.710Z,67.40
2018-05-29T01:02:23.720Z,66.91
2018-05-29T01:03:23.783Z,66.72
2018-05-29T01:05:16.787Z,66.43
2018-05-29T01:06:16.850Z,65.85
2018-05-29T01:08:09.856Z,66.43
2018-05-29T01:09:09.921Z,66.24
2018-05-29T01:11:02.935Z,65.37
2018-05-29T01:12:02.986Z,65.85
2018-05-29T01:13:56.006Z,64.50
2018-05-29T01:14:56.070Z,64.66
2018-05-29T01:16:49.074Z,64.50
2018-05-29T01:17:49.140Z,64.69
2018-05-29T01:19:42.144Z,64.37
2018-05-29T01:20:42.208Z,64.18
2018-05-29T01:22:35.226Z,64.76
2018-05-29T01:23:35.288Z,64.66
2018-05-29T01:25:28.286Z,64.37
2018-05-29T01:26:28.349Z,64.76
2018-05-29T01:28:21.357Z,64.56
2018-05-29T01:29:21.420Z,64.28
2018-05-29T01:31:14.427Z,63.40
2018-05-29T01:32:14.489Z,63.50
2018-05-29T01:34:07.999Z,62.82
2018-05-29T01:35:08.062Z,63.21
2018-05-29T01:37:01.067Z,63.02
2018-05-29T01:38:01.141Z,62.54
2018-05-29T01:39:54.139Z,63.50
2018-05-29T01:40:54.202Z,63.50
2018-05-29T01:42:47.207Z,63.12
2018-05-29T01:43:47.270Z,63.50
2018-05-29T01:45:40.279Z,63.02
2018-05-29T01:46:40.342Z,62.92
2018-05-29T01:48:33.350Z,62.63
2018-05-29T01:49:33.410Z,63.02
2018-05-29T01:51:26.411Z,62.63
2018-05-29T01:52:26.475Z,62.44
2018-05-29T01:54:19.484Z,62.05
2018-05-29T01:55:19.545Z,62.63
2018-05-29T01:57:12.543Z,61.86
2018-05-29T01:58:12.611Z,61.47
2018-05-29T02:00:05.616Z,61.77
2018-05-29T02:01:05.678Z,61.19
2018-05-29T02:02:58.686Z,61.19
2018-05-29T02:03:58.749Z,61.57
2018-05-29T02:05:51.745Z,59.93
2018-05-29T02:06:51.848Z,60.41
2018-05-29T02:08:44.816Z,59.93
2018-05-29T02:09:44.875Z,60.22
2018-05-29T02:11:37.880Z,60.10
2018-05-29T02:12:37.945Z,60.28
2018-05-29T02:14:30.954Z,60.38
2018-05-29T02:15:31.015Z,60.38
2018-05-29T02:17:24.024Z,59.52
2018-05-29T02:18:24.088Z,59.23
2018-05-29T02:20:17.093Z,59.23
2018-05-29T02:21:17.155Z,59.23
2018-05-29T02:23:10.157Z,59.61
2018-05-29T02:24:10.219Z,59.90
2018-05-29T02:26:03.222Z,59.52
2018-05-29T02:27:03.285Z,59.23
2018-05-29T02:28:56.292Z,59.32
2018-05-29T02:29:56.354Z,58.36
2018-05-29T02:31:49.352Z,57.87
2018-05-29T02:32:49.417Z,58.26
2018-05-29T02:34:42.424Z,58.07
2018-05-29T02:35:42.487Z,58.17
2018-05-29T02:37:35.489Z,56.81
2018-05-29T02:38:35.557Z,56.04
2018-05-29T02:40:28.561Z,55.92
2018-05-29T02:41:28.619Z,55.85
2018-05-29T02:43:21.624Z,55.76
2018-05-29T02:44:21.687Z,55.36
2018-05-29T02:46:14.693Z,54.66
2018-05-29T02:47:14.756Z,54.76
2018-05-29T02:49:07.773Z,54.18
2018-05-29T02:50:07.829Z,53.22
2018-05-29T02:52:00.825Z,52.55
2018-05-29T02:53:00.891Z,52.45
2018-05-29T02:54:53.900Z,50.90
2018-05-29T02:55:53.958Z,50.52
2018-05-29T02:57:46.982Z,50.52
2018-05-29T02:58:47.047Z,50.42
2018-05-29T03:00:40.051Z,50.71
2018-05-29T03:01:40.113Z,50.52
2018-05-29T03:03:33.122Z,50.13
2018-05-29T03:04:33.183Z,49.75
2018-05-29T03:06:26.185Z,49.65
2018-05-29T03:07:26.254Z,49.46
2018-05-29T03:09:19.256Z,49.17
2018-05-29T03:10:19.316Z,50.04
2018-05-29T03:12:12.316Z,48.49
2018-05-29T03:13:12.383Z,49.75
2018-05-29T03:15:05.385Z,47.51
2018-05-29T03:16:05.447Z,47.44
2018-05-29T03:17:58.442Z,46.06
2018-05-29T03:18:58.511Z,45.21
2018-05-29T03:20:51.547Z,44.32
2018-05-29T03:21:51.574Z,43.85
2018-05-29T03:23:44.581Z,42.30
2018-05-29T03:24:44.641Z,41.05
2018-05-29T03:26:37.638Z,41.24
2018-05-29T03:27:37.721Z,40.95
2018-05-29T03:29:30.727Z,41.44
2018-05-29T03:30:30.777Z,41.34
2018-05-29T03:32:23.784Z,40.57
2018-05-29T03:33:23.845Z,40.19
2018-05-29T03:35:16.853Z,39.99
2018-05-29T03:36:16.912Z,39.41
2018-05-29T03:38:09.913Z,40.37
2018-05-29T03:39:09.980Z,40.37
2018-05-29T03:41:02.989Z,39.79
2018-05-29T03:42:03.049Z,40.28
2018-05-29T03:43:56.063Z,40.57
2018-05-29T03:44:56.114Z,41.14
2018-05-29T03:46:49.111Z,40.28
2018-05-29T03:47:49.177Z,41.05
2018-05-29T03:49:42.182Z,41.14
2018-05-29T03:50:42.242Z,41.53
2018-05-29T03:52:35.240Z,40.76
2018-05-29T03:53:35.305Z,41.14
2018-05-29T03:55:28.317Z,41.34
2018-05-29T03:56:28.382Z,42.21
2018-05-29T03:58:21.377Z,41.34
2018-05-29T03:59:21.445Z,41.53
2018-05-29T04:01:14.450Z,42.21
2018-05-29T04:02:14.510Z,41.92
2018-05-29T04:04:07.514Z,41.63
2018-05-29T04:05:07.575Z,41.53
2018-05-29T04:07:00.575Z,42.30
2018-05-29T04:08:00.640Z,41.34
2018-05-29T04:09:53.694Z,42.30
2018-05-29T04:10:53.708Z,41.65
2018-05-29T04:12:46.715Z,42.61
2018-05-29T04:13:46.784Z,41.94
2018-05-29T04:15:39.792Z,42.80
2018-05-29T04:16:39.852Z,42.42
2018-05-29T04:18:32.849Z,42.90
2018-05-29T04:19:32.916Z,43.19
2018-05-29T04:21:25.919Z,42.42
2018-05-29T04:22:25.978Z,42.42
2018-05-29T04:24:18.991Z,41.65
2018-05-29T04:25:19.046Z,41.65
2018-05-29T04:27:12.043Z,41.75
2018-05-29T04:28:12.110Z,42.32
2018-05-29T04:30:05.112Z,42.42
2018-05-29T04:31:05.174Z,42.42
2018-05-29T04:32:58.176Z,41.84
2018-05-29T04:33:58.242Z,41.17
2018-05-29T04:35:51.247Z,41.07
2018-05-29T04:36:51.308Z,40.49
2018-05-29T04:38:44.307Z,41.55
2018-05-29T04:39:44.374Z,42.61
2018-05-29T04:41:37.377Z,40.97
2018-05-29T04:42:37.440Z,41.65
2018-05-29T04:44:30.448Z,41.55
2018-05-29T04:45:30.509Z,42.42
2018-05-29T04:47:23.507Z,43.87
2018-05-29T04:48:23.578Z,42.42
2018-05-29T04:50:16.579Z,42.44
2018-05-29T04:51:16.655Z,42.42
2018-05-29T04:53:09.636Z,43.10
2018-05-29T04:54:09.703Z,44.08
2018-05-29T04:56:02.712Z,43.21
2018-05-29T04:57:02.774Z,42.54
2018-05-29T04:58:55.768Z,43.12
2018-05-29T04:59:55.833Z,43.98
2018-05-29T05:01:48.846Z,43.41
2018-05-29T05:02:48.906Z,43.41
2018-05-29T05:04:41.915Z,43.02
2018-05-29T05:05:41.978Z,43.98
2018-05-29T05:07:34.975Z,43.31
2018-05-29T05:08:35.042Z,43.89
2018-05-29T05:10:28.046Z,44.08
2018-05-29T05:11:28.108Z,42.56
2018-05-29T05:13:21.109Z,44.08
2018-05-29T05:14:21.171Z,43.52
2018-05-29T05:16:14.176Z,43.24
2018-05-29T05:17:14.240Z,45.07
2018-05-29T05:19:07.239Z,45.14
2018-05-29T05:20:07.313Z,44.10
2018-05-29T05:22:00.309Z,44.20
2018-05-29T05:23:00.371Z,45.17
2018-05-29T05:24:53.375Z,45.65
2018-05-29T05:25:53.436Z,46.13
2018-05-29T05:27:46.432Z,45.75
2018-05-29T05:28:46.500Z,46.33
2018-05-29T05:30:39.509Z,47.09
2018-05-29T05:31:39.566Z,46.90
2018-05-29T05:33:33.077Z,48.57
2018-05-29T05:34:33.139Z,49.44
2018-05-29T05:36:26.151Z,48.28
2018-05-29T05:37:26.213Z,48.95
2018-05-29T05:39:19.218Z,48.66
2018-05-29T05:40:19.277Z,49.05
2018-05-29T05:42:12.286Z,48.95
2018-05-29T05:43:12.348Z,48.76
2018-05-29T05:45:05.360Z,48.76
2018-05-29T05:46:05.460Z,50.13
2018-05-29T05:47:58.415Z,49.46
2018-05-29T05:48:58.485Z,50.52
2018-05-29T05:50:51.491Z,50.52
2018-05-29T05:51:51.551Z,50.33
2018-05-29T05:53:44.555Z,51.68
2018-05-29T05:54:44.618Z,51.23
2018-05-29T05:56:37.624Z,52.48
2018-05-29T05:57:37.684Z,52.39
2018-05-29T05:59:30.695Z,53.96
2018-05-29T06:00:30.762Z,56.47
2018-05-29T06:02:23.768Z,55.05
2018-05-29T06:03:23.850Z,59.31
2018-05-29T06:05:16.867Z,60.17
2018-05-29T06:06:16.893Z,60.95
2018-05-29T06:08:09.894Z,62.92
2018-05-29T06:09:09.962Z,63.53
2018-05-29T06:11:02.971Z,67.92
2018-05-29T06:12:03.032Z,68.79
2018-05-29T06:13:56.041Z,75.49
2018-05-29T06:14:56.106Z,79.30
2018-05-29T06:16:49.115Z,78.71
2018-05-29T06:17:49.179Z,76.64
2018-05-29T06:19:42.185Z,71.71
2018-05-29T06:20:42.249Z,68.39
2018-05-29T06:22:35.283Z,66.89
2018-05-29T06:23:35.346Z,67.80
2018-05-29T06:25:28.360Z,64.68
2018-05-29T06:26:28.427Z,64.12
2018-05-29T06:28:21.435Z,63.44
2018-05-29T06:29:21.505Z,62.95
2018-05-29T06:31:14.519Z,59.32
2018-05-29T06:32:14.584Z,57.26
2018-05-29T06:34:08.112Z,59.49
2018-05-29T06:35:08.179Z,57.59
2018-05-29T06:37:01.201Z,54.50
2018-05-29T06:38:01.264Z,54.04
2018-05-29T06:39:54.277Z,52.84
2018-05-29T06:40:54.351Z,54.02
2018-05-29T06:42:47.371Z,55.26
2018-05-29T06:43:47.439Z,55.51
2018-05-29T06:45:40.461Z,50.76
2018-05-29T06:46:40.537Z,49.29
2018-05-29T06:48:33.552Z,49.43
2018-05-29T06:49:33.629Z,48.37
2018-05-29T06:51:26.648Z,46.41
2018-05-29T06:52:26.717Z,45.62
2018-05-29T06:54:19.735Z,43.68
2018-05-29T06:55:19.814Z,44.19
2018-05-29T06:57:12.836Z,43.84
2018-05-29T06:58:12.906Z,42.44
2018-05-29T07:00:05.924Z,42.34
2018-05-29T07:01:06.007Z,42.26
2018-05-29T07:02:59.022Z,42.30
2018-05-29T07:03:59.108Z,40.80
2018-05-29T07:05:52.123Z,41.67
2018-05-29T07:06:52.194Z,41.67
2018-05-29T07:08:45.213Z,42.10
2018-05-29T07:09:45.293Z,43.18
2018-05-29T07:11:38.817Z,44.44
2018-05-29T07:12:38.887Z,44.36
2018-05-29T07:14:31.920Z,42.26
2018-05-29T07:15:31.989Z,41.81
2018-05-29T07:17:25.012Z,40.90
2018-05-29T07:18:25.085Z,41.41
2018-05-29T07:20:18.106Z,41.09
2018-05-29T07:21:18.188Z,41.75
2018-05-29T07:23:11.214Z,42.22
2018-05-29T07:24:11.286Z,42.65
2018-05-29T07:26:04.308Z,40.31
2018-05-29T07:27:04.386Z,41.51
2018-05-29T07:28:57.424Z,39.73
2018-05-29T07:29:57.483Z,39.56
2018-05-29T07:31:50.513Z,39.60
2018-05-29T07:32:50.586Z,38.90
2018-05-29T07:34:44.117Z,38.15
2018-05-29T07:35:44.197Z,38.27
2018-05-29T07:37:37.224Z,37.98
2018-05-29T07:38:37.294Z,38.09
2018-05-29T07:40:30.326Z,36.61
2018-05-29T07:41:30.407Z,37.92
2018-05-29T07:43:23.445Z,38.37
2018-05-29T07:44:23.512Z,38.13
2018-05-29T07:46:16.548Z,37.38
2018-05-29T07:47:16.622Z,36.47
2018-05-29T07:49:09.647Z,39.46
2018-05-29T07:50:09.726Z,40.05
2018-05-29T07:52:02.832Z,39.18
2018-05-29T07:53:02.844Z,39.30
2018-05-29T07:54:55.867Z,38.65
2018-05-29T07:55:55.953Z,37.36
2018-05-29T07:57:48.979Z,38.89
2018-05-29T07:58:49.107Z,39.34
2018-05-29T08:00:42.083Z,40.55
2018-05-29T08:01:42.164Z,39.89
2018-05-29T08:03:35.213Z,38.68
2018-05-29T08:04:35.280Z,37.13
2018-05-29T08:06:28.368Z,35.27
2018-05-29T08:07:28.391Z,35.29
2018-05-29T08:09:21.419Z,36.38
2018-05-29T08:10:21.499Z,35.98
2018-05-29T08:12:14.539Z,35.83
2018-05-29T08:13:14.613Z,36.05
2018-05-29T08:15:07.639Z,36.31
2018-05-29T08:16:07.720Z,36.21
2018-05-29T08:18:00.758Z,36.77
2018-05-29T08:19:00.833Z,37.70
2018-05-29T08:20:53.859Z,39.42
2018-05-29T08:21:53.944Z,37.68
2018-05-29T08:23:46.979Z,35.73
2018-05-29T08:24:47.056Z,37.16
2018-05-29T08:26:40.092Z,37.41
2018-05-29T08:27:40.171Z,39.06
2018-05-29T08:29:33.193Z,39.95
2018-05-29T08:30:33.280Z,38.21
2018-05-29T08:32:26.315Z,37.91
2018-05-29T08:33:26.388Z,35.69
2018-05-29T08:35:19.418Z,34.03
2018-05-29T08:36:19.501Z,33.95
2018-05-29T08:38:12.534Z,33.60
2018-05-29T08:39:12.610Z,31.83
2018-05-29T08:41:05.641Z,30.91
2018-05-29T08:42:05.724Z,32.09
2018-05-29T08:43:58.773Z,32.12
2018-05-29T08:44:58.843Z,31.71
2018-05-29T08:46:51.881Z,30.55
2018-05-29T08:47:51.964Z,30.96
2018-05-29T08:49:44.992Z,30.13
2018-05-29T08:50:45.074Z,32.01
2018-05-29T08:52:38.112Z,31.80
2018-05-29T08:53:38.192Z,33.36
2018-05-29T08:55:31.229Z,33.97
2018-05-29T08:56:31.312Z,33.97
2018-05-29T08:58:24.350Z,36.04
2018-05-29T08:59:24.433Z,36.47
2018-05-29T09:01:17.468Z,35.83
2018-05-29T09:02:17.554Z,35.88
2018-05-29T09:04:10.639Z,34.34
2018-05-29T09:05:10.670Z,34.08
2018-05-29T09:07:03.711Z,32.38
2018-05-29T09:08:03.788Z,31.98
2018-05-29T09:09:56.820Z,32.11
2018-05-29T09:10:56.911Z,31.73
2018-05-29T09:12:49.953Z,31.26
2018-05-29T09:13:50.030Z,31.76
2018-05-29T09:15:43.066Z,30.38
2018-05-29T09:16:43.156Z,30.88
2018-05-29T09:18:36.192Z,31.75
2018-05-29T09:19:36.272Z,32.28
2018-05-29T09:21:29.313Z,31.00
2018-05-29T09:22:29.388Z,30.62
2018-05-29T09:24:22.436Z,30.54
2018-05-29T09:25:22.509Z,30.45
2018-05-29T09:27:15.555Z,30.36
2018-05-29T09:28:15.631Z,30.25
2018-05-29T09:30:08.670Z,33.03
2018-05-29T09:31:08.750Z,33.89
2018-05-29T09:33:01.792Z,36.50
2018-05-29T09:34:01.863Z,39.78
2018-05-29T09:35:54.890Z,41.09
2018-05-29T09:36:54.972Z,42.06
2018-05-29T09:38:48.004Z,42.94
2018-05-29T09:39:48.082Z,43.41
2018-05-29T09:41:41.113Z,43.90
2018-05-29T09:42:41.187Z,43.22
2018-05-29T09:44:34.215Z,42.85
2018-05-29T09:45:34.287Z,42.85
2018-05-29T09:47:27.315Z,43.46
2018-05-29T09:48:27.388Z,43.65
2018-05-29T09:50:20.410Z,43.32
2018-05-29T09:51:20.492Z,42.49
2018-05-29T09:53:13.517Z,44.51
2018-05-29T09:54:13.586Z,45.41
2018-05-29T09:56:06.604Z,43.84
2018-05-29T09:57:06.683Z,44.31
2018-05-29T09:58:59.707Z,45.31
2018-05-29T09:59:59.776Z,45.04
2018-05-29T10:01:52.807Z,44.55
2018-05-29T10:02:52.872Z,44.73
2018-05-29T10:04:45.899Z,45.70
2018-05-29T10:05:45.968Z,44.70
2018-05-29T10:07:38.992Z,46.23
2018-05-29T10:08:39.062Z,47.99
2018-05-29T10:10:32.078Z,47.20
2018-05-29T10:11:32.157Z,47.23
2018-05-29T10:13:25.189Z,47.30
2018-05-29T10:14:25.251Z,46.72
2018-05-29T10:16:18.269Z,48.90
2018-05-29T10:17:18.343Z,49.48
2018-05-29T10:19:11.374Z,46.33
2018-05-29T10:20:11.438Z,47.13
2018-05-29T10:22:04.455Z,49.68
2018-05-29T10:23:04.526Z,48.01
2018-05-29T10:24:57.557Z,47.89
2018-05-29T10:25:57.625Z,49.46
2018-05-29T10:27:50.644Z,48.80
2018-05-29T10:28:50.713Z,49.77
2018-05-29T10:30:43.732Z,46.20
2018-05-29T10:31:43.803Z,46.39
2018-05-29T10:33:36.825Z,46.20
2018-05-29T10:34:36.896Z,46.37
2018-05-29T10:36:29.907Z,49.80
2018-05-29T10:37:29.981Z,47.64
2018-05-29T10:39:23.007Z,47.35
2018-05-29T10:40:23.070Z,47.13
2018-05-29T10:42:16.084Z,48.19
2018-05-29T10:43:16.159Z,48.99
2018-05-29T10:45:09.178Z,48.80
2018-05-29T10:46:09.244Z,48.58
2018-05-29T10:48:02.278Z,51.44
2018-05-29T10:49:02.339Z,50.56
2018-05-29T10:50:55.351Z,50.39
2018-05-29T10:51:55.421Z,49.68
2018-05-29T10:53:48.446Z,49.68
2018-05-29T10:54:48.515Z,50.95
2018-05-29T10:56:41.530Z,48.60
2018-05-29T10:57:41.603Z,49.19
2018-05-29T10:59:34.624Z,49.09
2018-05-29T11:00:34.692Z,48.41
2018-05-29T11:02:27.706Z,48.70
2018-05-29T11:03:27.781Z,48.70
2018-05-29T11:05:20.798Z,51.32
2018-05-29T11:06:20.867Z,51.25
2018-05-29T11:08:13.890Z,52.13
2018-05-29T11:09:13.960Z,52.33
2018-05-29T11:11:06.973Z,49.58
2018-05-29T11:12:07.048Z,51.25
2018-05-29T11:14:00.072Z,49.85
2018-05-29T11:15:00.139Z,51.03
2018-05-29T11:16:53.655Z,52.00
2018-05-29T11:17:53.728Z,50.15
2018-05-29T11:19:46.752Z,48.60
2018-05-29T11:20:46.821Z,51.93
2018-05-29T11:22:39.830Z,53.18
2018-05-29T11:23:39.904Z,51.42
2018-05-29T11:25:32.925Z,52.17
2018-05-29T11:26:32.992Z,50.02
2018-05-29T11:28:26.015Z,51.22
2018-05-29T11:29:26.082Z,49.07
2018-05-29T11:31:19.154Z,49.58
2018-05-29T11:32:19.171Z,47.91
2018-05-29T11:34:12.707Z,48.60
2018-05-29T11:35:12.762Z,49.55
2018-05-29T11:37:05.778Z,49.75
2018-05-29T11:38:05.850Z,50.07
2018-05-29T11:39:58.875Z,48.21
2018-05-29T11:40:58.944Z,51.12
2018-05-29T11:42:51.958Z,50.78
2018-05-29T11:43:52.059Z,52.71
2018-05-29T11:45:45.050Z,54.96
2018-05-29T11:46:45.116Z,54.38
2018-05-29T11:48:38.176Z,54.47
2018-05-29T11:49:38.204Z,53.69
2018-05-29T11:51:31.219Z,54.38
2018-05-29T11:52:31.289Z,52.54
2018-05-29T11:54:24.306Z,50.59
2018-05-29T11:55:24.374Z,50.68
2018-05-29T11:57:17.391Z,54.96
2018-05-29T11:58:17.460Z,55.94
2018-05-29T12:00:10.480Z,53.49
2018-05-29T12:01:10.551Z,51.46
2018-05-29T12:03:03.559Z,51.78
2018-05-29T12:04:03.630Z,53.16
2018-05-29T12:05:56.647Z,52.37
2018-05-29T12:06:56.714Z,50.71
2018-05-29T12:08:49.725Z,52.64
2018-05-29T12:09:49.800Z,52.12
2018-05-29T12:11:42.820Z,54.57
2018-05-29T12:12:42.890Z,53.20
2018-05-29T12:14:35.910Z,51.64
2018-05-29T12:15:35.976Z,53.49
2018-05-29T12:17:28.998Z,54.38
2018-05-29T12:18:29.070Z,53.59
2018-05-29T12:20:22.095Z,54.67
2018-05-29T12:21:22.156Z,56.40
2018-05-29T12:23:15.168Z,53.96
2018-05-29T12:24:15.243Z,53.59
2018-05-29T12:26:08.261Z,53.33
2018-05-29T12:27:08.326Z,52.83
2018-05-29T12:29:01.339Z,54.40
2018-05-29T12:30:01.411Z,52.83
2018-05-29T12:31:54.439Z,52.54
2018-05-29T12:32:54.505Z,52.54
2018-05-29T12:34:48.028Z,53.03
2018-05-29T12:35:48.100Z,53.52
2018-05-29T12:37:41.123Z,57.63
2018-05-29T12:38:41.190Z,57.43
2018-05-29T12:40:34.210Z,53.69
2018-05-29T12:41:34.273Z,54.67
2018-05-29T12:43:27.284Z,53.10
2018-05-29T12:44:27.364Z,53.30
2018-05-29T12:46:20.436Z,52.71
2018-05-29T12:47:20.439Z,52.91
2018-05-29T12:49:13.451Z,54.47
2018-05-29T12:50:13.525Z,54.17
2018-05-29T12:52:06.544Z,56.52
2018-05-29T12:53:06.614Z,56.33
2018-05-29T12:54:59.627Z,54.11
2018-05-29T12:55:59.697Z,55.77
2018-05-29T12:57:52.714Z,53.30
2018-05-29T12:58:52.809Z,52.42
2018-05-29T13:00:45.804Z,54.96
2018-05-29T13:01:45.895Z,52.61
2018-05-29T13:03:38.883Z,53.72
2018-05-29T13:04:38.955Z,52.15
2018-05-29T13:06:31.975Z,55.52
2018-05-29T13:07:32.041Z,56.50
2018-05-29T13:09:25.060Z,56.62
2018-05-29T13:10:25.135Z,56.33
2018-05-29T13:12:18.160Z,59.85
2018-05-29T13:13:18.226Z,58.28
2018-05-29T13:15:11.287Z,55.57
2018-05-29T13:16:11.308Z,52.93
2018-05-29T13:18:04.331Z,50.10
2018-05-29T13:19:04.398Z,49.80
2018-05-29T13:20:57.434Z,51.07
2018-05-29T13:21:57.499Z,51.39
2018-05-29T13:23:50.514Z,50.90
2018-05-29T13:24:50.589Z,51.17
2018-05-29T13:26:43.607Z,55.21
2018-05-29T13:27:43.712Z,49.70
2018-05-29T13:29:36.689Z,50.02
2018-05-29T13:30:36.762Z,49.04
2018-05-29T13:32:29.787Z,49.04
2018-05-29T13:33:29.850Z,48.72
2018-05-29T13:35:22.863Z,49.73
2018-05-29T13:36:22.930Z,50.20
2018-05-29T13:38:15.974Z,50.29
2018-05-29T13:39:16.046Z,49.70
2018-05-29T13:41:09.056Z,50.95
2018-05-29T13:42:09.124Z,52.22
2018-05-29T13:44:02.133Z,51.25
2018-05-29T13:45:02.206Z,50.85
2018-05-29T13:46:55.222Z,52.03
2018-05-29T13:47:55.292Z,52.81
2018-05-29T13:49:48.306Z,53.39
2018-05-29T13:50:48.382Z,54.38
2018-05-29T13:52:41.402Z,55.45
2018-05-29T13:53:41.468Z,56.72
2018-05-29T13:55:34.479Z,59.07
2018-05-29T13:56:34.589Z,61.02
2018-05-29T13:58:27.571Z,62.49
2018-05-29T13:59:27.638Z,63.05
2018-05-29T14:01:20.654Z,59.69
2018-05-29T14:02:20.719Z,59.79
2018-05-29T14:04:13.737Z,61.16
2018-05-29T14:05:13.806Z,53.13
2018-05-29T14:07:06.829Z,50.61
2018-05-29T14:08:06.897Z,51.00
2018-05-29T14:09:59.910Z,50.61
2018-05-29T14:10:59.981Z,50.49
2018-05-29T14:12:53.003Z,50.98
2018-05-29T14:13:53.069Z,51.37
2018-05-29T14:15:46.085Z,52.34
2018-05-29T14:16:46.156Z,52.34
2018-05-29T14:18:39.172Z,52.93
2018-05-29T14:19:39.239Z,52.83
2018-05-29T14:21:32.254Z,53.91
2018-05-29T14:22:32.320Z,54.20
2018-05-29T14:24:25.330Z,55.63
2018-05-29T14:25:25.402Z,57.39
2018-05-29T14:27:18.423Z,58.56
2018-05-29T14:28:18.491Z,58.47
2018-05-29T14:30:11.505Z,61.69
2018-05-29T14:31:11.574Z,61.27
2018-05-29T14:33:04.596Z,61.59
2018-05-29T14:34:04.662Z,61.46
2018-05-29T14:35:57.686Z,63.02
2018-05-29T14:36:57.737Z,62.15
2018-05-29T14:38:50.755Z,65.17
2018-05-29T14:39:50.819Z,66.83
2018-05-29T14:41:43.846Z,65.75
2018-05-29T14:42:43.905Z,65.85
2018-05-29T14:44:36.921Z,66.83
2018-05-29T14:45:36.990Z,68.84
2018-05-29T14:47:30.002Z,68.65
2018-05-29T14:48:30.067Z,68.55
2018-05-29T14:50:23.086Z,68.84
2018-05-29T14:51:23.161Z,67.96
2018-05-29T14:53:16.188Z,70.21
2018-05-29T14:54:16.255Z,70.21
2018-05-29T14:56:09.263Z,70.27
2018-05-29T14:57:09.345Z,70.79
2018-05-29T14:59:02.352Z,70.07
2018-05-29T15:00:02.416Z,70.47
2018-05-29T15:01:55.443Z,70.86
2018-05-29T15:02:55.498Z,71.44
2018-05-29T15:04:48.515Z,71.05
2018-05-29T15:05:48.597Z,70.86
2018-05-29T15:07:41.609Z,71.64
2018-05-29T15:08:41.668Z,71.73
2018-05-29T15:10:34.679Z,71.73
2018-05-29T15:11:34.748Z,71.54
2018-05-29T15:13:27.772Z,71.80
2018-05-29T15:14:27.830Z,72.47
2018-05-29T15:16:21.346Z,71.31
2018-05-29T15:17:21.415Z,72.57
2018-05-29T15:19:14.434Z,72.77
2018-05-29T15:20:14.497Z,72.47
2018-05-29T15:22:07.512Z,72.09
2018-05-29T15:23:07.577Z,71.99
2018-05-29T15:25:00.629Z,72.28
2018-05-29T15:26:00.656Z,72.77
2018-05-29T15:27:53.673Z,72.25
2018-05-29T15:28:53.737Z,72.44
2018-05-29T15:30:46.746Z,72.11
2018-05-29T15:31:46.817Z,72.89
2018-05-29T15:33:39.835Z,73.24
2018-05-29T15:34:39.900Z,73.34
2018-05-29T15:36:32.910Z,72.86
2018-05-29T15:37:32.979Z,73.05
2018-05-29T15:39:25.997Z,73.63
2018-05-29T15:40:26.058Z,72.76
2018-05-29T15:42:19.075Z,72.92
2018-05-29T15:43:19.140Z,72.24
2018-05-29T15:45:12.148Z,73.37
2018-05-29T15:46:12.217Z,71.81
2018-05-29T15:48:05.236Z,71.62
2018-05-29T15:49:05.299Z,74.44
2018-05-29T15:50:58.306Z,72.45
2018-05-29T15:51:58.380Z,73.52
2018-05-29T15:53:51.394Z,74.88
2018-05-29T15:54:51.454Z,73.72
2018-05-29T15:56:44.475Z,74.01
2018-05-29T15:57:44.536Z,73.20
2018-05-29T15:59:37.546Z,74.88
2018-05-29T16:00:37.607Z,74.98
2018-05-29T16:02:30.623Z,75.53
2018-05-29T16:03:30.689Z,75.34
2018-05-29T16:05:23.696Z,75.43
2018-05-29T16:06:23.762Z,75.53
2018-05-29T16:08:16.779Z,75.53
2018-05-29T16:09:16.841Z,74.85
2018-05-29T16:11:09.853Z,75.14
2018-05-29T16:12:09.919Z,76.11
2018-05-29T16:14:02.982Z,75.82
2018-05-29T16:15:02.997Z,75.72
2018-05-29T16:16:56.512Z,76.34
2018-05-29T16:17:56.576Z,76.54
2018-05-29T16:19:49.590Z,76.50
2018-05-29T16:20:49.653Z,76.31
2018-05-29T16:22:42.666Z,75.62
2018-05-29T16:23:42.734Z,77.04
2018-05-29T16:25:35.736Z,75.88
2018-05-29T16:26:35.814Z,75.98
2018-05-29T16:28:28.822Z,76.23
2018-05-29T16:29:28.883Z,76.23
2018-05-29T16:31:21.892Z,75.51
2018-05-29T16:32:21.959Z,74.16
2018-05-29T16:34:14.968Z,75.23
2018-05-29T16:35:15.034Z,74.35
2018-05-29T16:37:08.047Z,72.09
2018-05-29T16:38:08.110Z,72.09
2018-05-29T16:40:01.127Z,70.25
2018-05-29T16:41:01.192Z,71.99
2018-05-29T16:42:54.205Z,71.41
2018-05-29T16:43:54.269Z,72.28
2018-05-29T16:45:47.274Z,70.92
2018-05-29T16:46:47.341Z,70.25
2018-05-29T16:48:40.350Z,70.34
2018-05-29T16:49:40.412Z,69.76
2018-05-29T16:51:33.426Z,68.37
2018-05-29T16:52:33.496Z,67.40
2018-05-29T16:54:26.511Z,65.72
2018-05-29T16:55:26.573Z,64.66
2018-05-29T16:57:19.576Z,65.53
2018-05-29T16:58:19.648Z,64.01
2018-05-29T17:00:12.656Z,64.79
2018-05-29T17:01:12.722Z,65.85
2018-05-29T17:03:05.732Z,67.02
2018-05-29T17:04:05.795Z,66.63
2018-05-29T17:05:58.809Z,66.50
2018-05-29T17:06:58.872Z,66.92
2018-05-29T17:08:51.884Z,69.05
2018-05-29T17:09:51.948Z,66.14
2018-05-29T17:11:44.951Z,66.63
2018-05-29T17:12:45.021Z,65.56
2018-05-29T17:14:38.047Z,64.66
2018-05-29T17:15:38.113Z,62.92
2018-05-29T17:17:31.111Z,60.75
2018-05-29T17:18:31.181Z,60.50
2018-05-29T17:20:24.190Z,60.78
2018-05-29T17:21:24.253Z,61.56
2018-05-29T17:23:17.266Z,59.89
2018-05-29T17:24:17.331Z,59.69
2018-05-29T17:26:10.333Z,59.69
2018-05-29T17:27:10.399Z,59.91
2018-05-29T17:29:03.920Z,59.89
2018-05-29T17:30:03.980Z,59.98
2018-05-29T17:31:57.044Z,58.04
2018-05-29T17:32:57.064Z,56.02
2018-05-29T17:34:50.619Z,51.54
2018-05-29T17:35:50.642Z,49.22
2018-05-29T17:37:43.647Z,49.00
2018-05-29T17:38:43.722Z,49.12
2018-05-29T17:40:36.746Z,49.97
2018-05-29T17:41:36.797Z,50.38
2018-05-29T17:43:29.814Z,50.18
2018-05-29T17:44:29.878Z,50.96
2018-05-29T17:46:22.883Z,50.55
2018-05-29T17:47:22.951Z,49.58
2018-05-29T17:49:15.959Z,49.29
2018-05-29T17:50:16.021Z,49.29
2018-05-29T17:52:09.025Z,50.35
2018-05-29T17:53:09.099Z,50.84
2018-05-29T17:55:02.117Z,49.49
2018-05-29T17:56:02.169Z,50.35
2018-05-29T17:57:55.181Z,49.37
2018-05-29T17:58:55.243Z,49.17
2018-05-29T18:00:48.265Z,49.17
2018-05-29T18:01:48.324Z,50.91
2018-05-29T18:03:41.342Z,53.06
2018-05-29T18:04:41.486Z,54.03
2018-05-29T18:06:34.411Z,55.21
2018-05-29T18:07:34.472Z,55.51
2018-05-29T18:09:27.480Z,56.95
2018-05-29T18:10:27.541Z,58.21
2018-05-29T18:12:20.550Z,57.95
2018-05-29T18:13:20.675Z,58.44
2018-05-29T18:15:13.640Z,58.34
2018-05-29T18:16:13.696Z,58.34
2018-05-29T18:18:07.208Z,57.46
2018-05-29T18:19:07.278Z,54.95
2018-05-29T18:21:00.280Z,58.63
2018-05-29T18:22:00.351Z,58.63
2018-05-29T18:23:53.353Z,58.12
2018-05-29T18:24:53.416Z,58.50
2018-05-29T18:26:46.435Z,57.34
2018-05-29T18:27:46.487Z,57.44
2018-05-29T18:29:39.507Z,56.47
2018-05-29T18:30:39.553Z,56.93
2018-05-29T18:32:32.574Z,55.19
2018-05-29T18:33:32.634Z,54.32
2018-05-29T18:35:25.636Z,54.22