createdAt,value
2022-09-20T00:03:08.224Z,2.28
2022-09-20T00:09:01.615Z,2.87
2022-09-20T00:14:53.684Z,2.65
2022-09-20T00:20:46.463Z,2.67
2022-09-20T00:26:39.271Z,2.70
2022-09-20T00:32:31.599Z,2.50
2022-09-20T00:38:23.904Z,2.72
2022-09-20T00:44:34.372Z,2.22
2022-09-20T00:50:30.065Z,2.55
2022-09-20T00:56:25.040Z,1.77
2022-09-20T01:02:19.584Z,2.25
2022-09-20T01:08:12.183Z,2.10
2022-09-20T01:14:05.023Z,2.30
2022-09-20T01:20:16.425Z,2.20
2022-09-20T01:26:23.774Z,1.75
2022-09-20T01:32:19.924Z,2.20
2022-09-20T01:38:11.924Z,1.75
2022-09-20T01:44:04.081Z,2.65
2022-09-20T01:49:55.860Z,2.28
2022-09-20T01:56:07.066Z,2.17
2022-09-20T02:02:06.644Z,2.35
2022-09-20T02:08:07.645Z,2.20
2022-09-20T02:14:02.803Z,2.22
2022-09-20T02:20:03.609Z,2.00
2022-09-20T02:26:08.310Z,1.83
2022-09-20T02:32:10.011Z,2.20
2022-09-20T02:38:20.802Z,2.17
2022-09-20T02:44:23.749Z,1.77
2022-09-20T02:50:34.643Z,2.13
2022-09-20T02:56:35.990Z,2.50
2022-09-20T03:02:36.408Z,2.97
2022-09-20T03:08:48.012Z,3.20
2022-09-20T03:14:47.212Z,4.47
2022-09-20T03:20:48.413Z,3.38
2022-09-20T03:27:04.923Z,3.65
2022-09-20T03:33:15.690Z,4.25
2022-09-20T03:39:26.784Z,4.50
2022-09-20T03:45:37.797Z,4.35
2022-09-20T03:51:33.935Z,3.58
2022-09-20T03:57:35.351Z,3.83
2022-09-20T04:03:46.360Z,4.32
2022-09-20T04:10:17.749Z,3.97
2022-09-20T04:16:15.392Z,3.85
2022-09-20T04:22:08.675Z,3.83
2022-09-20T04:33:54.855Z,4.57
2022-09-20T04:39:49.479Z,5.38
2022-09-20T04:51:52.127Z,5.22
2022-09-20T04:58:04.887Z,6.10
2022-09-20T05:04:16.207Z,6.85
2022-09-20T05:10:17.356Z,8.25
2022-09-20T05:16:18.644Z,9.05
2022-09-20T05:22:21.638Z,9.05
2022-09-20T05:28:13.640Z,8.70
2022-09-20T05:34:16.664Z,7.90
2022-09-20T05:40:13.366Z,8.32
2022-09-20T05:46:14.891Z,7.40
2022-09-20T05:52:25.828Z,6.80
2022-09-20T05:58:24.013Z,6.70
2022-09-20T06:04:31.835Z,6.68
2022-09-20T06:10:40.585Z,6.53
2022-09-20T06:16:44.761Z,6.47
2022-09-20T06:22:47.514Z,4.97
2022-09-20T06:28:41.507Z,5.60
2022-09-20T06:34:34.147Z,5.45
2022-09-20T06:40:53.197Z,5.77
2022-09-20T06:46:47.607Z,5.25
2022-09-20T06:52:42.446Z,4.40
2022-09-20T06:58:34.805Z,5.07
2022-09-20T07:04:27.160Z,5.65
2022-09-20T07:10:19.517Z,5.28
2022-09-20T07:16:14.375Z,4.70
2022-09-20T07:22:07.909Z,4.82
2022-09-20T07:27:59.978Z,5.28
2022-09-20T07:33:52.820Z,5.35
2022-09-20T07:39:45.899Z,5.50
2022-09-20T07:45:40.736Z,4.70
2022-09-20T07:51:33.876Z,4.28
2022-09-20T07:57:25.838Z,5.20
2022-09-20T08:03:18.066Z,4.60
2022-09-20T08:09:11.451Z,4.55
2022-09-20T08:15:04.501Z,3.17
2022-09-20T08:21:06.210Z,3.95
2022-09-20T08:26:59.468Z,3.25
2022-09-20T08:32:53.925Z,3.60
2022-09-20T08:45:00.711Z,3.15
2022-09-20T08:50:52.707Z,2.88
2022-09-20T08:56:46.620Z,3.47
2022-09-20T09:02:39.236Z,3.47
2022-09-20T09:08:38.541Z,3.07
2022-09-20T09:15:11.037Z,2.80
2022-09-20T09:21:05.194Z,3.70
2022-09-20T09:27:16.618Z,3.35
2022-09-20T09:33:24.226Z,3.33
2022-09-20T09:39:17.498Z,4.05
2022-09-20T09:45:11.457Z,3.97
2022-09-20T09:51:15.688Z,3.88
2022-09-20T09:57:27.057Z,3.58
2022-09-20T10:03:28.279Z,4.18
2022-09-20T10:09:39.527Z,3.83
2022-09-20T10:15:50.659Z,3.35
2022-09-20T10:21:44.157Z,3.45
2022-09-20T10:27:49.410Z,3.08
2022-09-20T10:33:41.596Z,3.65
2022-09-20T10:39:35.907Z,3.40
2022-09-20T10:45:59.196Z,3.00
2022-09-20T10:52:00.899Z,2.30
2022-09-20T10:58:03.580Z,2.20
2022-09-20T11:04:07.652Z,2.50
2022-09-20T11:10:02.988Z,2.50
2022-09-20T11:16:10.638Z,2.10
2022-09-20T11:22:02.452Z,2.88
2022-09-20T11:27:58.419Z,2.13
2022-09-20T11:33:53.508Z,1.90
2022-09-20T11:39:51.359Z,1.60
2022-09-20T11:45:44.343Z,2.00
2022-09-20T11:51:46.542Z,2.47
2022-09-20T11:57:38.857Z,2.70
2022-09-20T12:03:34.109Z,1.23
2022-09-20T12:09:30.848Z,1.30
2022-09-20T12:15:27.643Z,2.35
2022-09-20T12:21:22.056Z,1.50
2022-09-20T12:27:23.367Z,1.40
2022-09-20T12:33:20.471Z,1.58
2022-09-20T12:39:16.274Z,2.55
2022-09-20T12:45:18.488Z,2.17
2022-09-20T12:51:43.518Z,1.90
2022-09-20T12:57:35.977Z,2.50
2022-09-20T13:03:28.816Z,2.40
2022-09-20T13:09:21.578Z,2.38
2022-09-20T13:15:17.866Z,2.05
2022-09-20T13:21:10.307Z,2.70
2022-09-20T13:27:06.817Z,2.33
2022-09-20T13:33:17.649Z,2.53
2022-09-20T13:39:23.695Z,1.80
2022-09-20T13:45:16.860Z,2.08
2022-09-20T13:51:22.787Z,1.95
2022-09-20T13:57:21.919Z,2.20
2022-09-20T14:03:16.778Z,1.98
2022-09-20T14:09:11.400Z,2.75
2022-09-20T14:15:06.047Z,2.15
2022-09-20T14:21:01.074Z,2.30
2022-09-20T14:27:23.810Z,2.42
2022-09-20T14:33:21.066Z,2.45
2022-09-20T14:39:15.574Z,3.53
2022-09-20T14:45:08.178Z,2.45
2022-09-20T14:51:11.777Z,2.60
2022-09-20T14:57:04.020Z,2.70
2022-09-20T15:02:57.045Z,3.88
2022-09-20T15:08:49.200Z,2.97
2022-09-20T15:14:41.690Z,2.80
2022-09-20T15:20:35.216Z,2.65
2022-09-20T15:26:31.776Z,3.55
2022-09-20T15:32:24.306Z,3.00
2022-09-20T15:38:17.925Z,2.47
2022-09-20T15:50:03.090Z,2.15
2022-09-20T15:55:55.254Z,5.75
2022-09-20T16:01:48.386Z,3.15
2022-09-20T16:07:41.093Z,4.88
2022-09-20T16:13:33.603Z,3.37
2022-09-20T16:19:26.463Z,4.83
2022-09-20T16:25:18.253Z,2.33
2022-09-20T16:31:28.332Z,1.83
2022-09-20T16:37:20.716Z,2.45
2022-09-20T16:43:15.656Z,2.77
2022-09-20T16:49:09.753Z,5.00
2022-09-20T16:55:03.366Z,3.90
2022-09-20T17:01:02.651Z,3.23
2022-09-20T17:06:55.872Z,3.40
2022-09-20T17:12:52.703Z,3.13
2022-09-20T17:18:45.046Z,2.90
2022-09-20T17:24:37.525Z,4.35
2022-09-20T17:30:29.507Z,3.85
2022-09-20T17:36:25.066Z,3.28
2022-09-20T17:42:17.488Z,4.05
2022-09-20T17:48:10.995Z,4.55
2022-09-20T17:54:03.776Z,4.53
2022-09-20T17:59:56.986Z,4.30
2022-09-20T18:05:49.916Z,3.53
2022-09-20T18:11:45.556Z,5.00
2022-09-20T18:17:37.746Z,5.20
2022-09-20T18:23:29.699Z,10.48
2022-09-20T18:29:23.815Z,5.10
2022-09-20T18:35:15.645Z,4.75
2022-09-20T18:41:07.976Z,5.05
2022-09-20T18:47:01.539Z,5.35
2022-09-20T18:52:53.924Z,6.87
2022-09-20T18:58:45.932Z,6.97
2022-09-20T19:04:58.132Z,6.50
2022-09-20T19:11:02.137Z,7.22
2022-09-20T19:22:58.886Z,9.98
2022-09-20T19:28:55.240Z,10.07
2022-09-20T19:34:53.212Z,9.32
2022-09-20T19:40:46.716Z,7.93
2022-09-20T19:47:01.959Z,8.50
2022-09-20T19:52:59.539Z,7.88
2022-09-20T20:04:46.581Z,6.97
2022-09-20T20:10:49.936Z,8.60
2022-09-20T20:16:51.066Z,7.88
2022-09-20T20:22:57.136Z,7.50
2022-09-20T20:28:49.607Z,7.70
2022-09-20T20:34:42.468Z,6.93
2022-09-20T20:40:37.090Z,8.43
2022-09-20T20:52:22.257Z,7.40
2022-09-20T21:04:09.115Z,6.38
2022-09-20T21:10:01.876Z,7.63
2022-09-20T21:15:54.114Z,7.77
2022-09-20T21:21:48.054Z,7.15
2022-09-20T21:27:39.816Z,7.50
2022-09-20T21:33:32.986Z,7.93
2022-09-20T21:45:19.435Z,6.82
2022-09-20T21:57:03.666Z,6.15
2022-09-20T22:02:59.535Z,6.63
2022-09-20T22:08:53.338Z,7.68
2022-09-20T22:14:45.056Z,7.68
2022-09-20T22:20:37.176Z,6.82
2022-09-20T22:26:34.005Z,7.68
2022-09-20T22:32:26.432Z,6.53
2022-09-20T22:38:19.688Z,7.90
2022-09-20T22:44:12.446Z,8.45
2022-09-20T22:50:04.624Z,8.45
2022-09-20T22:56:11.085Z,8.47
2022-09-20T23:02:03.577Z,8.30
2022-09-20T23:07:56.516Z,9.23
2022-09-20T23:13:48.546Z,7.97
2022-09-20T23:19:39.932Z,8.57
2022-09-20T23:25:32.505Z,9.65
2022-09-20T23:31:25.925Z,9.80
2022-09-20T23:37:18.454Z,10.47
2022-09-20T23:43:13.083Z,10.90
2022-09-20T23:49:06.998Z,10.50
2022-09-20T23:54:59.286Z,12.82
