createdAt,value
2022-09-16T00:00:57.526Z,11.60
2022-09-16T00:03:25.652Z,11.50
2022-09-16T00:05:54.442Z,11.30
2022-09-16T00:08:22.664Z,11.50
2022-09-16T00:10:50.823Z,11.10
2022-09-16T00:13:19.231Z,11.00
2022-09-16T00:15:51.576Z,11.00
2022-09-16T00:18:23.335Z,11.10
2022-09-16T00:20:52.513Z,11.00
2022-09-16T00:23:20.730Z,11.00
2022-09-16T00:25:55.803Z,11.10
2022-09-16T00:28:24.199Z,10.90
2022-09-16T00:30:52.223Z,10.90
2022-09-16T00:33:20.610Z,11.00
2022-09-16T00:35:48.126Z,11.10
2022-09-16T00:38:16.012Z,11.10
2022-09-16T00:40:51.174Z,11.10
2022-09-16T00:43:20.166Z,11.10
2022-09-16T00:45:58.699Z,10.90
2022-09-16T00:48:30.677Z,10.90
2022-09-16T00:51:03.648Z,10.90
2022-09-16T00:53:45.826Z,11.10
2022-09-16T00:56:17.116Z,11.20
2022-09-16T00:59:03.877Z,11.20
2022-09-16T01:01:33.594Z,11.10
2022-09-16T01:04:06.516Z,11.20
2022-09-16T01:06:39.785Z,11.30
2022-09-16T01:09:07.573Z,11.40
2022-09-16T01:11:35.190Z,11.30
2022-09-16T01:14:23.255Z,11.00
2022-09-16T01:17:28.318Z,10.90
2022-09-16T01:20:34.443Z,10.90
2022-09-16T01:23:24.444Z,10.90
2022-09-16T01:26:29.307Z,11.00
2022-09-16T01:29:35.901Z,11.00
2022-09-16T01:32:19.597Z,11.00
2022-09-16T01:35:11.813Z,11.00
2022-09-16T01:37:45.093Z,10.80
2022-09-16T01:40:21.359Z,10.70
2022-09-16T01:43:06.764Z,10.60
2022-09-16T01:45:48.882Z,10.70
2022-09-16T01:48:37.878Z,10.70
2022-09-16T01:51:20.322Z,10.80
2022-09-16T01:54:20.191Z,10.80
2022-09-16T01:59:52.665Z,10.80
2022-09-16T02:02:26.332Z,10.70
2022-09-16T02:05:00.404Z,10.70
2022-09-16T02:07:34.026Z,10.70
2022-09-16T02:10:33.008Z,10.90
2022-09-16T02:13:11.105Z,10.90
2022-09-16T02:15:42.350Z,10.80
2022-09-16T02:18:13.743Z,10.70
2022-09-16T02:20:45.159Z,10.60
2022-09-16T02:23:22.840Z,10.60
2022-09-16T02:25:52.916Z,10.60
2022-09-16T02:28:32.067Z,10.70
2022-09-16T02:31:03.315Z,10.80
2022-09-16T02:34:01.736Z,10.80
2022-09-16T02:36:31.545Z,10.90
2022-09-16T02:39:08.802Z,10.90
2022-09-16T02:41:39.513Z,10.60
2022-09-16T02:44:07.743Z,10.80
2022-09-16T02:47:13.690Z,10.90
2022-09-16T02:50:00.623Z,10.90
2022-09-16T02:52:40.218Z,11.00
2022-09-16T02:55:19.660Z,11.00
2022-09-16T02:57:47.347Z,10.90
2022-09-16T03:00:14.894Z,10.90
2022-09-16T03:02:42.805Z,10.90
2022-09-16T03:05:10.311Z,10.80
2022-09-16T03:07:41.388Z,10.90
2022-09-16T03:10:18.672Z,11.00
2022-09-16T03:13:03.185Z,11.00
2022-09-16T03:15:52.299Z,10.90
2022-09-16T03:19:03.562Z,11.40
2022-09-16T03:21:59.929Z,10.80
2022-09-16T03:24:34.617Z,10.80
2022-09-16T03:27:11.995Z,10.90
2022-09-16T03:30:10.254Z,10.90
2022-09-16T03:32:54.962Z,10.90
2022-09-16T03:35:31.081Z,11.00
2022-09-16T03:38:00.637Z,10.90
2022-09-16T03:40:30.297Z,10.90
2022-09-16T03:42:58.549Z,10.90
2022-09-16T03:45:26.485Z,10.90
2022-09-16T03:47:54.201Z,11.00
2022-09-16T03:50:22.239Z,11.00
2022-09-16T03:52:49.639Z,10.90
2022-09-16T03:55:17.425Z,10.80
2022-09-16T03:57:44.804Z,10.90
2022-09-16T04:00:13.287Z,10.90
2022-09-16T04:02:40.634Z,10.90
2022-09-16T04:05:09.624Z,10.90
2022-09-16T04:07:37.016Z,11.00
2022-09-16T04:10:07.188Z,11.00
2022-09-16T04:12:35.132Z,11.00
2022-09-16T04:15:02.511Z,11.00
2022-09-16T04:17:33.179Z,10.90
2022-09-16T04:20:01.305Z,10.90
2022-09-16T04:22:30.931Z,11.00
2022-09-16T04:24:58.612Z,11.00
2022-09-16T04:27:26.363Z,11.00
2022-09-16T04:29:53.835Z,11.10
2022-09-16T04:32:22.668Z,11.00
2022-09-16T04:34:50.119Z,11.10
2022-09-16T04:37:17.628Z,11.10
2022-09-16T04:39:45.436Z,11.10
2022-09-16T04:42:12.847Z,11.10
2022-09-16T04:44:40.496Z,11.20
2022-09-16T04:47:08.211Z,11.20
2022-09-16T04:49:35.658Z,11.10
2022-09-16T04:52:03.284Z,10.90
2022-09-16T04:54:30.905Z,11.20
2022-09-16T04:56:58.753Z,11.20
2022-09-16T04:59:26.411Z,11.20
2022-09-16T05:01:55.554Z,11.20
2022-09-16T05:04:23.256Z,11.20
2022-09-16T05:06:55.728Z,11.30
2022-09-16T05:09:23.288Z,11.30
2022-09-16T05:11:55.101Z,11.20
2022-09-16T05:14:34.945Z,11.30
2022-09-16T05:17:06.824Z,11.30
2022-09-16T05:19:36.419Z,11.20
2022-09-16T05:22:07.505Z,11.20
2022-09-16T05:24:38.449Z,11.20
2022-09-16T05:27:06.111Z,10.90
2022-09-16T05:29:33.921Z,11.10
2022-09-16T05:32:02.738Z,11.10
2022-09-16T05:34:32.833Z,11.00
2022-09-16T05:37:01.295Z,11.10
2022-09-16T05:39:30.363Z,11.10
2022-09-16T05:42:01.655Z,11.10
2022-09-16T05:44:30.920Z,11.00
2022-09-16T05:46:59.304Z,11.10
2022-09-16T05:49:27.364Z,11.20
2022-09-16T05:52:02.391Z,11.10
2022-09-16T05:54:37.344Z,11.20
2022-09-16T05:57:07.468Z,11.20
2022-09-16T05:59:36.947Z,11.70
2022-09-16T06:02:09.046Z,11.30
2022-09-16T06:04:37.249Z,11.40
2022-09-16T06:07:05.698Z,11.40
2022-09-16T06:09:35.734Z,11.00
2022-09-16T06:12:05.773Z,11.20
2022-09-16T06:14:33.560Z,11.50
2022-09-16T06:17:02.559Z,11.50
2022-09-16T06:19:33.082Z,11.60
2022-09-16T06:22:01.405Z,12.00
2022-09-16T06:24:34.089Z,11.80
2022-09-16T06:27:03.264Z,11.90
2022-09-16T06:29:33.000Z,12.00
2022-09-16T06:32:02.725Z,12.10
2022-09-16T06:34:31.440Z,12.60
2022-09-16T06:37:00.406Z,12.30
2022-09-16T06:42:13.019Z,12.40
2022-09-16T06:44:42.220Z,12.60
2022-09-16T06:47:10.887Z,12.60
2022-09-16T06:56:12.593Z,12.80
2022-09-16T06:58:56.595Z,12.50
2022-09-16T07:01:29.916Z,12.90
2022-09-16T07:09:19.689Z,12.70
2022-09-16T07:11:47.388Z,12.80
2022-09-16T07:14:53.273Z,12.70
2022-09-16T07:17:25.169Z,13.20
2022-09-16T07:19:53.132Z,12.80
2022-09-16T07:22:21.415Z,12.90
2022-09-16T07:24:51.178Z,12.60
2022-09-16T07:27:20.775Z,12.80
2022-09-16T07:29:48.445Z,12.60
2022-09-16T07:32:17.501Z,12.60
2022-09-16T07:35:05.063Z,12.60
2022-09-16T07:37:32.752Z,12.60
2022-09-16T07:40:05.789Z,12.70
2022-09-16T07:42:35.231Z,12.40
2022-09-16T07:45:21.198Z,12.60
2022-09-16T07:47:53.626Z,12.50
2022-09-16T07:53:32.541Z,12.60
2022-09-16T07:56:10.381Z,12.80
2022-09-16T08:02:42.829Z,11.00
2022-09-16T08:05:25.878Z,12.30
2022-09-16T08:07:55.114Z,12.20
2022-09-16T08:10:29.216Z,12.90
2022-09-16T08:13:02.485Z,12.90
2022-09-16T08:15:32.440Z,12.30
2022-09-16T08:18:14.891Z,12.90
2022-09-16T08:20:43.385Z,12.80
2022-09-16T08:23:13.918Z,12.80
2022-09-16T08:26:15.003Z,12.80
2022-09-16T08:29:07.320Z,12.30
2022-09-16T08:31:36.266Z,12.60
2022-09-16T08:34:13.468Z,12.60
2022-09-16T08:36:56.328Z,12.50
2022-09-16T08:39:25.208Z,9.50
2022-09-16T08:42:35.893Z,12.50
2022-09-16T08:49:06.243Z,12.60
2022-09-16T08:51:34.796Z,12.70
2022-09-16T08:54:38.639Z,12.80
2022-09-16T08:57:11.953Z,12.90
2022-09-16T09:02:53.870Z,12.90
2022-09-16T09:05:52.976Z,13.00
2022-09-16T09:08:21.314Z,12.80
2022-09-16T09:10:59.975Z,12.90
2022-09-16T09:13:49.791Z,13.00
2022-09-16T09:16:28.468Z,12.00
2022-09-16T09:19:22.798Z,13.80
2022-09-16T09:22:18.238Z,13.50
2022-09-16T09:25:30.683Z,10.20
2022-09-16T09:28:31.178Z,11.10
2022-09-16T09:31:28.570Z,12.20
2022-09-16T09:34:08.098Z,13.20
2022-09-16T09:37:01.642Z,12.90
2022-09-16T09:40:02.213Z,13.00
2022-09-16T09:42:36.733Z,12.90
2022-09-16T09:45:33.906Z,12.90
2022-09-16T09:48:19.778Z,13.20
2022-09-16T09:50:51.438Z,12.90
2022-09-16T09:53:30.784Z,13.00
2022-09-16T09:56:17.279Z,13.10
2022-09-16T09:59:26.980Z,13.10
2022-09-16T10:02:09.327Z,13.10
2022-09-16T10:04:40.465Z,13.40
2022-09-16T10:07:09.624Z,13.90
2022-09-16T10:09:38.229Z,14.00
2022-09-16T10:12:06.692Z,13.90
2022-09-16T10:14:38.412Z,13.80
2022-09-16T10:17:16.237Z,13.80
2022-09-16T10:19:56.538Z,13.70
2022-09-16T10:22:30.672Z,14.30
2022-09-16T10:25:09.482Z,14.60
2022-09-16T10:27:39.549Z,14.90
2022-09-16T10:30:13.639Z,15.10
2022-09-16T10:32:55.557Z,14.70
2022-09-16T10:35:35.320Z,14.70
2022-09-16T10:38:24.510Z,14.50
2022-09-16T10:40:57.954Z,14.30
2022-09-16T10:43:30.481Z,14.20
2022-09-16T10:45:58.793Z,13.60
2022-09-16T10:48:31.637Z,14.20
2022-09-16T10:51:02.459Z,14.20
2022-09-16T10:53:46.603Z,14.20
2022-09-16T10:56:22.785Z,14.10
2022-09-16T10:59:01.934Z,14.30
2022-09-16T11:01:30.821Z,14.30
2022-09-16T11:04:20.103Z,14.30
2022-09-16T11:06:56.614Z,14.30
2022-09-16T11:10:32.087Z,14.00
2022-09-16T11:13:08.555Z,14.00
2022-09-16T11:16:20.370Z,14.10
2022-09-16T11:19:13.852Z,14.10
2022-09-16T11:22:05.007Z,14.00
2022-09-16T11:25:05.004Z,13.80
2022-09-16T11:28:06.416Z,13.60
2022-09-16T11:31:07.761Z,13.50
2022-09-16T11:33:54.310Z,13.50
2022-09-16T11:36:50.228Z,13.40
2022-09-16T11:42:49.512Z,13.10
2022-09-16T11:45:48.572Z,13.10
2022-09-16T11:48:44.231Z,13.20
2022-09-16T11:51:33.449Z,13.20
2022-09-16T11:54:17.588Z,13.20
2022-09-16T11:56:52.427Z,13.10
2022-09-16T11:59:40.440Z,13.20
2022-09-16T12:02:14.047Z,13.10
2022-09-16T12:04:48.949Z,13.20
2022-09-16T12:07:49.074Z,13.40
2022-09-16T12:10:32.611Z,13.50
2022-09-16T12:13:10.571Z,13.50
2022-09-16T12:16:02.347Z,13.40
2022-09-16T12:18:53.450Z,13.30
2022-09-16T12:21:49.573Z,13.20
2022-09-16T12:24:43.266Z,13.10
2022-09-16T12:27:45.068Z,13.10
2022-09-16T12:30:15.424Z,13.20
2022-09-16T12:33:10.261Z,13.20
2022-09-16T12:35:42.585Z,12.60
2022-09-16T12:38:19.196Z,13.20
2022-09-16T12:41:31.394Z,13.30
2022-09-16T12:44:34.700Z,13.50
2022-09-16T12:47:20.132Z,13.60
2022-09-16T12:50:02.734Z,13.70
2022-09-16T12:52:38.645Z,13.40
2022-09-16T12:55:24.644Z,13.50
2022-09-16T12:58:27.108Z,13.50
2022-09-16T13:01:10.444Z,13.50
2022-09-16T13:03:42.194Z,13.40
2022-09-16T13:06:36.664Z,13.40
2022-09-16T13:09:22.010Z,13.60
2022-09-16T13:14:47.307Z,13.40
2022-09-16T13:17:14.878Z,13.40
2022-09-16T13:19:50.532Z,13.40
2022-09-16T13:22:44.182Z,13.50
2022-09-16T13:25:37.147Z,13.50
2022-09-16T13:28:36.169Z,13.60
2022-09-16T13:31:17.724Z,13.60
2022-09-16T13:33:46.759Z,13.60
2022-09-16T13:36:30.376Z,13.60
2022-09-16T13:39:03.829Z,13.60
2022-09-16T13:41:34.226Z,13.70
2022-09-16T13:44:04.372Z,13.80
2022-09-16T13:46:36.178Z,13.90
2022-09-16T13:49:03.528Z,13.60
2022-09-16T13:51:36.148Z,13.70
2022-09-16T13:54:04.894Z,13.80
2022-09-16T13:56:54.047Z,13.90
2022-09-16T13:59:40.346Z,14.00
2022-09-16T14:02:27.788Z,14.10
2022-09-16T14:05:21.246Z,14.10
2022-09-16T14:08:13.465Z,14.10
2022-09-16T14:11:01.620Z,14.10
2022-09-16T14:13:48.346Z,14.10
2022-09-16T14:16:31.256Z,14.10
2022-09-16T14:19:16.896Z,13.60
2022-09-16T14:21:44.580Z,13.80
2022-09-16T14:24:25.299Z,13.80
2022-09-16T14:26:56.276Z,13.60
2022-09-16T14:29:25.361Z,13.90
2022-09-16T14:31:55.803Z,13.80
2022-09-16T14:34:34.906Z,13.80
2022-09-16T14:37:02.996Z,13.90
2022-09-16T14:39:31.632Z,13.90
2022-09-16T14:42:05.556Z,14.00
2022-09-16T14:44:48.621Z,14.40
2022-09-16T14:47:46.442Z,14.10
2022-09-16T14:50:25.530Z,14.20
2022-09-16T14:52:58.655Z,14.20
2022-09-16T14:55:30.267Z,14.20
2022-09-16T14:57:59.667Z,13.90
2022-09-16T15:00:38.675Z,14.10
2022-09-16T15:03:24.970Z,14.10
2022-09-16T15:05:55.558Z,14.10
2022-09-16T15:09:09.775Z,14.10
2022-09-16T15:11:48.694Z,14.20
2022-09-16T15:14:20.220Z,14.20
2022-09-16T15:16:52.358Z,14.20
2022-09-16T15:19:24.004Z,14.20
2022-09-16T15:21:51.792Z,14.10
2022-09-16T15:24:29.107Z,14.10
2022-09-16T15:26:57.852Z,14.10
2022-09-16T15:29:32.979Z,14.10
2022-09-16T15:32:18.168Z,14.00
2022-09-16T15:34:46.632Z,14.00
2022-09-16T15:37:34.205Z,14.00
2022-09-16T15:40:27.609Z,14.00
2022-09-16T15:43:18.541Z,14.00
2022-09-16T15:45:58.600Z,13.90
2022-09-16T15:48:30.210Z,13.80
2022-09-16T15:51:03.580Z,13.20
2022-09-16T15:53:31.218Z,13.60
2022-09-16T15:55:58.842Z,13.50
2022-09-16T15:58:32.047Z,13.40
2022-09-16T16:01:03.367Z,13.50
2022-09-16T16:03:44.694Z,13.30
2022-09-16T16:06:12.723Z,13.30
2022-09-16T16:08:52.550Z,13.30
2022-09-16T16:11:21.620Z,13.30
2022-09-16T16:13:51.302Z,13.30
2022-09-16T16:16:19.758Z,13.40
2022-09-16T16:18:47.532Z,13.40
2022-09-16T16:21:17.380Z,13.50
2022-09-16T16:23:45.324Z,13.40
2022-09-16T16:26:13.575Z,13.50
2022-09-16T16:28:42.165Z,13.50
2022-09-16T16:31:18.405Z,13.50
2022-09-16T16:33:47.995Z,13.50
2022-09-16T16:36:17.792Z,13.50
2022-09-16T16:38:48.219Z,13.50
2022-09-16T16:41:25.598Z,13.40
2022-09-16T16:43:53.093Z,13.50
2022-09-16T16:46:20.555Z,13.40
2022-09-16T16:48:48.416Z,13.30
2022-09-16T16:51:16.233Z,13.10
2022-09-16T16:53:49.108Z,13.00
2022-09-16T16:56:16.879Z,12.80
2022-09-16T16:58:44.406Z,12.70
2022-09-16T17:01:17.575Z,12.60
2022-09-16T17:03:46.899Z,12.50
2022-09-16T17:06:14.504Z,12.40
2022-09-16T17:08:42.525Z,12.30
2022-09-16T17:11:20.474Z,12.70
2022-09-16T17:13:52.216Z,12.40
2022-09-16T17:16:22.573Z,12.30
2022-09-16T17:18:50.109Z,12.50
2022-09-16T17:21:20.867Z,12.60
2022-09-16T17:23:48.944Z,12.60
2022-09-16T17:26:16.753Z,12.60
2022-09-16T17:28:47.280Z,12.70
2022-09-16T17:31:27.057Z,12.70
2022-09-16T17:33:56.055Z,12.70
2022-09-16T17:36:24.985Z,12.70
2022-09-16T17:38:59.477Z,12.60
2022-09-16T17:41:27.902Z,12.70
2022-09-16T17:44:00.474Z,12.60
2022-09-16T17:46:28.412Z,12.50
2022-09-16T17:49:05.200Z,12.20
2022-09-16T17:51:34.050Z,12.00
2022-09-16T17:54:03.537Z,11.70
2022-09-16T17:56:31.186Z,11.60
2022-09-16T17:58:58.823Z,11.50
2022-09-16T18:01:27.342Z,11.40
2022-09-16T18:03:56.414Z,11.50
2022-09-16T18:06:39.497Z,11.60
2022-09-16T18:09:07.583Z,11.50
2022-09-16T18:11:35.955Z,11.90
2022-09-16T18:14:05.912Z,11.60
2022-09-16T18:16:33.661Z,11.80
2022-09-16T18:19:02.650Z,11.90
2022-09-16T18:21:31.515Z,12.00
2022-09-16T18:24:02.640Z,12.00
2022-09-16T18:26:31.584Z,11.90
2022-09-16T18:29:10.008Z,11.80
2022-09-16T18:31:44.701Z,11.80
2022-09-16T18:34:13.070Z,11.90
2022-09-16T18:36:41.060Z,12.00
2022-09-16T18:39:13.480Z,12.00
2022-09-16T18:41:42.930Z,12.00
2022-09-16T18:44:25.776Z,12.00
2022-09-16T18:46:53.996Z,11.90
2022-09-16T18:49:26.690Z,11.70
2022-09-16T18:51:54.885Z,11.70
2022-09-16T18:54:26.072Z,11.80
2022-09-16T18:56:56.142Z,11.90
2022-09-16T18:59:28.671Z,11.90
2022-09-16T19:01:58.972Z,12.00
2022-09-16T19:04:29.490Z,12.00
2022-09-16T19:07:05.883Z,12.00
2022-09-16T19:09:36.657Z,12.00
2022-09-16T19:12:04.969Z,12.00
2022-09-16T19:14:32.651Z,11.80
2022-09-16T19:17:00.556Z,11.80
2022-09-16T19:19:28.185Z,11.70
2022-09-16T19:21:55.889Z,11.70
2022-09-16T19:24:25.501Z,11.70
2022-09-16T19:26:55.271Z,11.50
2022-09-16T19:29:23.746Z,11.30
2022-09-16T19:31:53.110Z,11.20
2022-09-16T19:34:22.414Z,11.20
2022-09-16T19:36:50.983Z,11.20
2022-09-16T19:39:18.764Z,11.30
2022-09-16T19:41:46.136Z,11.40
2022-09-16T19:44:16.235Z,11.50
2022-09-16T19:46:47.080Z,11.50
2022-09-16T19:49:18.203Z,11.40
2022-09-16T19:51:46.167Z,11.20
2022-09-16T19:54:13.949Z,11.10
2022-09-16T19:56:44.209Z,11.10
2022-09-16T19:59:14.869Z,11.10
2022-09-16T20:01:44.026Z,11.10
2022-09-16T20:04:11.747Z,11.40
2022-09-16T20:06:42.140Z,11.10
2022-09-16T20:09:11.818Z,11.10
2022-09-16T20:11:42.000Z,11.10
2022-09-16T20:14:13.852Z,11.10
2022-09-16T20:16:42.783Z,11.10
2022-09-16T20:19:13.330Z,11.10
2022-09-16T20:21:41.746Z,11.10
2022-09-16T20:24:14.605Z,11.00
2022-09-16T20:26:42.170Z,11.00
2022-09-16T20:29:09.875Z,11.00
2022-09-16T20:31:37.829Z,10.90
2022-09-16T20:34:05.492Z,10.70
2022-09-16T20:36:37.723Z,10.80
2022-09-16T20:39:06.525Z,10.80
2022-09-16T20:41:35.809Z,10.70
2022-09-16T20:44:05.020Z,10.80
2022-09-16T20:46:37.622Z,10.80
2022-09-16T20:49:09.944Z,10.80
2022-09-16T20:51:37.733Z,10.70
2022-09-16T20:54:11.034Z,10.50
2022-09-16T20:56:41.077Z,10.30
2022-09-16T20:59:11.116Z,10.20
2022-09-16T21:01:40.383Z,10.20
2022-09-16T21:04:15.015Z,10.30
2022-09-16T21:06:42.813Z,10.50
2022-09-16T21:09:12.989Z,10.60
2022-09-16T21:11:43.820Z,10.60
2022-09-16T21:14:14.602Z,10.50
2022-09-16T21:16:43.072Z,10.30
2022-09-16T21:19:13.235Z,10.10
2022-09-16T21:21:44.433Z,10.20
2022-09-16T21:24:13.431Z,10.30
2022-09-16T21:26:42.115Z,10.40
2022-09-16T21:29:12.863Z,10.30
2022-09-16T21:31:42.143Z,10.30
2022-09-16T21:34:13.730Z,10.30
2022-09-16T21:36:41.327Z,10.40
2022-09-16T21:39:10.190Z,10.50
2022-09-16T21:41:38.052Z,10.50
2022-09-16T21:44:05.868Z,10.60
2022-09-16T21:46:41.657Z,10.60
2022-09-16T21:49:23.227Z,10.50
2022-09-16T21:51:52.995Z,10.50
2022-09-16T21:54:20.903Z,10.40
2022-09-16T21:56:49.564Z,9.30
2022-09-16T21:59:19.914Z,10.00
2022-09-16T22:01:49.647Z,10.00
2022-09-16T22:04:23.130Z,10.10
2022-09-16T22:06:54.445Z,10.30
2022-09-16T22:09:24.838Z,10.30
2022-09-16T22:11:52.524Z,10.00
2022-09-16T22:14:20.086Z,10.40
2022-09-16T22:16:47.684Z,10.50
2022-09-16T22:19:17.746Z,10.40
2022-09-16T22:21:47.410Z,10.50
2022-09-16T22:24:20.552Z,10.50
2022-09-16T22:26:50.197Z,10.50
2022-09-16T22:29:17.824Z,10.50
2022-09-16T22:31:45.617Z,10.50
2022-09-16T22:34:13.641Z,10.30
2022-09-16T22:36:41.706Z,10.20
2022-09-16T22:39:14.863Z,10.10
2022-09-16T22:41:42.896Z,9.90
2022-09-16T22:44:10.641Z,9.70
2022-09-16T22:46:46.598Z,9.70
2022-09-16T22:49:15.639Z,9.80
2022-09-16T22:51:43.568Z,9.90
2022-09-16T22:54:13.321Z,10.00
2022-09-16T22:56:41.706Z,10.10
2022-09-16T22:59:16.865Z,10.60
2022-09-16T23:01:44.396Z,10.20
2022-09-16T23:04:12.012Z,10.20
2022-09-16T23:06:40.022Z,10.20
2022-09-16T23:09:09.439Z,10.20
2022-09-16T23:11:37.227Z,10.20
2022-09-16T23:14:06.669Z,10.20
2022-09-16T23:16:36.562Z,10.20
2022-09-16T23:19:07.444Z,10.20
2022-09-16T23:21:35.048Z,10.10
2022-09-16T23:24:03.905Z,10.00
2022-09-16T23:26:34.756Z,10.00
2022-09-16T23:29:04.970Z,10.00
2022-09-16T23:31:34.748Z,10.00
2022-09-16T23:34:07.746Z,10.00
2022-09-16T23:36:37.955Z,10.10
2022-09-16T23:39:07.051Z,10.10
2022-09-16T23:41:35.529Z,10.10
2022-09-16T23:44:03.495Z,9.40
2022-09-16T23:46:31.373Z,10.20
2022-09-16T23:48:59.297Z,10.20
2022-09-16T23:51:28.846Z,10.20
2022-09-16T23:53:58.748Z,10.20
2022-09-16T23:56:27.418Z,10.20
2022-09-16T23:58:58.415Z,10.30
