createdAt,value
2022-11-02T00:01:51.236Z,8.66
2022-11-02T00:04:19.688Z,8.63
2022-11-02T00:06:47.862Z,8.62
2022-11-02T00:09:16.036Z,8.74
2022-11-02T00:11:44.728Z,8.78
2022-11-02T00:14:12.784Z,8.80
2022-11-02T00:16:41.076Z,8.55
2022-11-02T00:19:10.185Z,8.43
2022-11-02T00:21:38.569Z,8.46
2022-11-02T00:24:08.768Z,8.47
2022-11-02T00:26:37.545Z,8.55
2022-11-02T00:29:06.946Z,8.54
2022-11-02T00:31:38.049Z,8.62
2022-11-02T00:34:06.456Z,8.68
2022-11-02T00:36:34.623Z,8.73
2022-11-02T00:39:02.634Z,8.58
2022-11-02T00:41:31.033Z,8.68
2022-11-02T00:43:59.144Z,8.66
2022-11-02T00:46:27.254Z,8.66
2022-11-02T00:48:56.980Z,8.75
2022-11-02T00:51:25.275Z,8.78
2022-11-02T00:53:53.440Z,8.87
2022-11-02T00:56:22.047Z,8.93
2022-11-02T00:58:50.162Z,8.86
2022-11-02T01:01:18.461Z,8.78
2022-11-02T01:03:47.321Z,8.86
2022-11-02T01:06:15.942Z,8.95
2022-11-02T01:08:44.095Z,8.88
2022-11-02T01:11:19.132Z,8.86
2022-11-02T01:13:47.695Z,8.93
2022-11-02T01:16:20.075Z,8.99
2022-11-02T01:18:52.239Z,8.89
2022-11-02T01:21:21.552Z,8.93
2022-11-02T01:23:49.733Z,8.91
2022-11-02T01:26:18.640Z,8.83
2022-11-02T01:28:47.225Z,8.89
2022-11-02T01:31:15.296Z,8.93
2022-11-02T01:33:45.813Z,8.98
2022-11-02T01:36:16.665Z,9.02
2022-11-02T01:38:44.745Z,9.05
2022-11-02T01:41:13.608Z,9.02
2022-11-02T01:43:43.826Z,9.02
2022-11-02T01:46:12.026Z,9.00
2022-11-02T01:48:45.565Z,9.04
2022-11-02T01:51:20.426Z,9.03
2022-11-02T01:53:51.616Z,9.05
2022-11-02T01:59:01.819Z,8.99
2022-11-02T02:01:31.470Z,9.09
2022-11-02T02:04:02.261Z,9.08
2022-11-02T02:06:33.467Z,9.11
2022-11-02T02:09:04.902Z,9.15
2022-11-02T02:11:39.664Z,9.00
2022-11-02T02:14:13.349Z,8.99
2022-11-02T02:17:10.135Z,8.91
2022-11-02T02:19:48.097Z,8.90
2022-11-02T02:22:16.632Z,8.90
2022-11-02T02:25:12.039Z,8.95
2022-11-02T02:27:55.408Z,8.95
2022-11-02T02:30:23.644Z,8.95
2022-11-02T02:32:56.869Z,8.98
2022-11-02T02:35:33.869Z,9.01
2022-11-02T02:38:05.934Z,9.04
2022-11-02T02:40:39.448Z,8.99
2022-11-02T02:43:16.478Z,9.08
2022-11-02T02:45:52.164Z,9.10
2022-11-02T02:48:23.652Z,9.10
2022-11-02T02:51:00.494Z,9.06
2022-11-02T02:53:34.365Z,9.07
2022-11-02T02:56:06.126Z,9.08
2022-11-02T02:58:44.617Z,9.04
2022-11-02T03:01:15.365Z,8.89
2022-11-02T03:03:45.197Z,8.95
2022-11-02T03:06:23.596Z,8.95
2022-11-02T03:09:04.055Z,8.90
2022-11-02T03:11:34.725Z,8.83
2022-11-02T03:14:13.149Z,8.81
2022-11-02T03:16:56.997Z,8.79
2022-11-02T03:19:43.678Z,8.89
2022-11-02T03:22:31.563Z,8.84
2022-11-02T03:25:12.255Z,8.94
2022-11-02T03:28:01.372Z,9.00
2022-11-02T03:30:39.823Z,9.00
2022-11-02T03:33:25.786Z,9.06
2022-11-02T03:36:04.281Z,9.14
2022-11-02T03:38:53.132Z,9.24
2022-11-02T03:41:24.197Z,9.30
2022-11-02T03:44:00.142Z,9.29
2022-11-02T03:46:32.209Z,9.30
2022-11-02T03:49:06.055Z,9.34
2022-11-02T03:51:42.450Z,9.35
2022-11-02T03:54:25.669Z,9.39
2022-11-02T03:56:59.644Z,9.45
2022-11-02T03:59:31.841Z,9.46
2022-11-02T04:02:02.293Z,9.41
2022-11-02T04:04:31.379Z,9.39
2022-11-02T04:06:59.447Z,9.42
2022-11-02T04:09:27.681Z,9.39
2022-11-02T04:12:15.238Z,9.39
2022-11-02T04:14:43.596Z,9.39
2022-11-02T04:20:05.475Z,9.33
2022-11-02T04:22:53.650Z,9.37
2022-11-02T04:25:22.322Z,9.36
2022-11-02T04:27:53.016Z,9.34
2022-11-02T04:30:23.486Z,9.39
2022-11-02T04:33:11.785Z,9.42
2022-11-02T04:35:40.234Z,9.34
2022-11-02T04:38:28.068Z,9.19
2022-11-02T04:41:18.710Z,9.09
2022-11-02T04:43:47.792Z,9.09
2022-11-02T04:46:15.959Z,9.00
2022-11-02T04:48:44.510Z,9.06
2022-11-02T04:51:13.805Z,9.10
2022-11-02T04:53:41.895Z,9.12
2022-11-02T04:56:10.276Z,9.20
2022-11-02T04:58:38.717Z,9.27
2022-11-02T05:01:14.996Z,9.30
2022-11-02T05:03:46.254Z,9.27
2022-11-02T05:06:15.008Z,9.29
2022-11-02T05:08:43.546Z,9.28
2022-11-02T05:11:12.223Z,9.26
2022-11-02T05:13:41.655Z,9.25
2022-11-02T05:16:13.346Z,9.34
2022-11-02T05:18:42.120Z,9.33
2022-11-02T05:21:12.100Z,9.30
2022-11-02T05:23:41.147Z,9.31
2022-11-02T05:26:12.407Z,9.43
2022-11-02T05:28:41.659Z,9.45
2022-11-02T05:31:10.113Z,9.45
2022-11-02T05:33:38.315Z,9.51
2022-11-02T05:36:07.102Z,9.55
2022-11-02T05:38:35.567Z,9.48
2022-11-02T05:41:04.351Z,9.42
2022-11-02T05:43:33.695Z,9.44
2022-11-02T05:46:03.261Z,9.49
2022-11-02T05:48:33.231Z,9.48
2022-11-02T05:51:04.183Z,9.44
2022-11-02T05:53:34.138Z,9.43
2022-11-02T05:56:04.481Z,9.50
2022-11-02T05:58:34.344Z,9.52
2022-11-02T06:01:05.514Z,9.46
2022-11-02T06:03:34.765Z,9.59
2022-11-02T06:06:06.229Z,9.59
2022-11-02T06:08:36.186Z,9.64
2022-11-02T06:11:05.765Z,9.69
2022-11-02T06:13:34.489Z,9.71
2022-11-02T06:16:05.802Z,9.72
2022-11-02T06:18:33.989Z,9.71
2022-11-02T06:21:03.256Z,9.66
2022-11-02T06:23:31.465Z,9.73
2022-11-02T06:26:00.675Z,9.74
2022-11-02T06:28:30.112Z,9.76
2022-11-02T06:30:58.803Z,9.82
2022-11-02T06:33:27.055Z,9.81
2022-11-02T06:35:55.692Z,9.83
2022-11-02T06:38:24.290Z,9.82
2022-11-02T06:40:57.188Z,9.80
2022-11-02T06:43:26.113Z,9.84
2022-11-02T06:45:55.935Z,9.81
2022-11-02T06:48:28.632Z,9.75
2022-11-02T06:51:00.025Z,9.77
2022-11-02T06:53:28.073Z,9.69
2022-11-02T06:55:58.129Z,9.61
2022-11-02T06:58:27.137Z,9.64
2022-11-02T07:01:05.428Z,9.73
2022-11-02T07:03:34.948Z,9.79
2022-11-02T07:06:03.751Z,9.86
2022-11-02T07:08:32.042Z,9.90
2022-11-02T07:11:00.479Z,9.92
2022-11-02T07:13:28.675Z,10.00
2022-11-02T07:15:57.005Z,10.05
2022-11-02T07:18:25.949Z,10.15
2022-11-02T07:20:54.441Z,10.24
2022-11-02T07:23:24.279Z,10.35
2022-11-02T07:25:52.975Z,10.45
2022-11-02T07:28:21.656Z,10.53
2022-11-02T07:30:50.096Z,10.63
2022-11-02T07:33:18.566Z,10.68
2022-11-02T07:35:46.810Z,10.66
2022-11-02T07:38:15.129Z,10.63
2022-11-02T07:40:43.582Z,10.60
2022-11-02T07:43:11.635Z,10.52
2022-11-02T07:45:40.013Z,10.60
2022-11-02T07:48:08.649Z,10.68
2022-11-02T07:50:36.769Z,10.80
2022-11-02T07:53:05.385Z,10.89
2022-11-02T07:55:34.045Z,11.02
2022-11-02T07:58:04.977Z,11.17
2022-11-02T08:00:37.199Z,11.33
2022-11-02T08:03:07.522Z,11.44
2022-11-02T08:05:38.595Z,11.59
2022-11-02T08:08:10.985Z,11.67
2022-11-02T08:10:40.650Z,11.75
2022-11-02T08:13:11.644Z,11.76
2022-11-02T08:15:39.828Z,11.79
2022-11-02T08:18:13.540Z,11.71
2022-11-02T08:20:42.536Z,11.79
2022-11-02T08:23:11.426Z,12.08
2022-11-02T08:25:40.469Z,12.33
2022-11-02T08:28:13.892Z,12.37
2022-11-02T08:30:42.215Z,12.35
2022-11-02T08:33:13.504Z,12.31
2022-11-02T08:35:43.117Z,12.33
2022-11-02T08:38:12.425Z,12.26
2022-11-02T08:40:40.475Z,12.17
2022-11-02T08:43:11.496Z,12.21
2022-11-02T08:46:13.397Z,12.19
2022-11-02T08:48:30.832Z,12.28
2022-11-02T08:50:59.409Z,12.34
2022-11-02T08:53:27.529Z,12.29
2022-11-02T08:55:58.657Z,12.40
2022-11-02T08:58:27.116Z,12.42
2022-11-02T09:00:55.776Z,12.51
2022-11-02T09:03:28.301Z,12.63
2022-11-02T09:05:59.276Z,12.66
2022-11-02T09:08:28.599Z,12.86
2022-11-02T09:11:04.018Z,12.98
2022-11-02T09:13:32.206Z,13.09
2022-11-02T09:16:00.758Z,13.07
2022-11-02T09:18:29.282Z,13.18
2022-11-02T09:21:00.842Z,13.22
2022-11-02T09:23:29.369Z,13.41
2022-11-02T09:25:58.493Z,13.55
2022-11-02T09:28:26.679Z,13.53
2022-11-02T09:30:54.949Z,13.53
2022-11-02T09:33:23.212Z,13.67
2022-11-02T09:35:51.555Z,13.67
2022-11-02T09:38:20.518Z,13.73
2022-11-02T09:41:06.570Z,13.65
2022-11-02T09:44:01.368Z,13.71
2022-11-02T09:46:34.556Z,13.79
2022-11-02T09:49:11.984Z,13.72
2022-11-02T09:51:46.644Z,13.73
2022-11-02T09:54:37.060Z,13.73
2022-11-02T09:57:11.654Z,13.71
2022-11-02T09:59:42.025Z,13.80
2022-11-02T10:02:16.502Z,13.82
2022-11-02T10:05:03.477Z,13.86
2022-11-02T10:07:54.453Z,13.92
2022-11-02T10:10:32.183Z,13.97
2022-11-02T10:13:23.551Z,13.98
2022-11-02T10:16:00.477Z,13.99
2022-11-02T10:18:30.357Z,14.12
2022-11-02T10:21:16.921Z,14.24
2022-11-02T10:23:52.353Z,14.25
2022-11-02T10:26:29.526Z,14.42
2022-11-02T10:29:11.500Z,14.53
2022-11-02T10:31:40.257Z,14.61
2022-11-02T10:34:14.379Z,14.63
2022-11-02T10:36:57.968Z,14.60
2022-11-02T10:39:46.556Z,14.52
2022-11-02T10:42:33.569Z,14.55
2022-11-02T10:45:01.610Z,14.60
2022-11-02T10:47:58.117Z,14.51
2022-11-02T10:50:32.340Z,14.59
2022-11-02T10:53:27.240Z,14.70
2022-11-02T10:56:22.359Z,14.71
2022-11-02T10:58:59.637Z,14.77
2022-11-02T11:01:29.759Z,14.79
2022-11-02T11:04:00.111Z,14.82
2022-11-02T11:06:31.673Z,14.84
2022-11-02T11:09:21.746Z,14.93
2022-11-02T11:12:02.986Z,15.02
2022-11-02T11:20:39.247Z,16.19
2022-11-02T11:23:22.900Z,16.60
2022-11-02T11:26:01.705Z,16.87
2022-11-02T11:28:56.099Z,17.00
2022-11-02T11:31:25.823Z,16.76
2022-11-02T11:33:56.596Z,16.78
2022-11-02T11:36:33.701Z,16.86
2022-11-02T11:39:16.878Z,16.87
2022-11-02T11:41:46.141Z,16.97
2022-11-02T11:44:16.435Z,17.06
2022-11-02T11:46:51.267Z,17.12
2022-11-02T11:50:02.910Z,17.07
2022-11-02T11:52:32.136Z,17.01
2022-11-02T11:55:19.033Z,16.95
2022-11-02T11:58:04.179Z,16.87
2022-11-02T12:00:33.203Z,16.72
2022-11-02T12:03:08.224Z,16.68
2022-11-02T12:05:51.698Z,16.57
2022-11-02T12:08:59.032Z,16.55
2022-11-02T12:11:56.753Z,16.55
2022-11-02T12:14:46.123Z,16.52
2022-11-02T12:17:38.133Z,16.56
2022-11-02T12:20:06.525Z,16.52
2022-11-02T12:23:15.619Z,16.52
2022-11-02T12:26:08.633Z,16.45
2022-11-02T12:28:58.194Z,16.47
2022-11-02T12:31:40.810Z,16.34
2022-11-02T12:34:30.423Z,16.34
2022-11-02T12:37:35.319Z,16.24
2022-11-02T12:40:21.782Z,16.23
2022-11-02T12:43:37.907Z,16.39
2022-11-02T12:46:39.697Z,16.44
2022-11-02T12:49:15.586Z,16.52
2022-11-02T12:51:50.375Z,16.62
2022-11-02T12:54:24.792Z,16.86
2022-11-02T12:56:54.361Z,16.86
2022-11-02T12:59:30.766Z,16.94
2022-11-02T13:02:36.772Z,16.90
2022-11-02T13:05:17.754Z,16.89
2022-11-02T13:08:05.079Z,16.87
2022-11-02T13:10:40.828Z,16.86
2022-11-02T13:13:16.237Z,16.93
2022-11-02T13:15:46.863Z,16.94
2022-11-02T13:18:30.878Z,16.94
2022-11-02T13:21:05.222Z,16.94
2022-11-02T13:23:33.579Z,17.09
2022-11-02T13:26:38.765Z,17.11
2022-11-02T13:29:42.912Z,17.07
2022-11-02T13:32:23.896Z,17.11
2022-11-02T13:34:54.600Z,17.07
2022-11-02T13:37:45.403Z,17.03
2022-11-02T13:40:27.779Z,17.02
2022-11-02T13:43:14.873Z,16.94
2022-11-02T13:45:58.683Z,16.86
2022-11-02T13:48:52.251Z,16.90
2022-11-02T13:51:36.582Z,16.92
2022-11-02T13:54:10.403Z,16.90
2022-11-02T13:56:39.015Z,16.88
2022-11-02T13:59:10.409Z,16.85
2022-11-02T14:01:41.328Z,16.81
2022-11-02T14:04:13.071Z,16.80
2022-11-02T14:06:52.648Z,16.70
2022-11-02T14:09:23.928Z,16.70
2022-11-02T14:12:09.166Z,16.62
2022-11-02T14:14:37.639Z,16.52
2022-11-02T14:17:13.371Z,16.43
2022-11-02T14:19:48.606Z,16.50
2022-11-02T14:22:20.819Z,16.40
2022-11-02T14:24:49.645Z,16.29
2022-11-02T14:27:19.263Z,16.23
2022-11-02T14:29:53.387Z,16.33
2022-11-02T14:32:26.821Z,16.45
2022-11-02T14:35:22.428Z,16.25
2022-11-02T14:38:15.805Z,16.18
2022-11-02T14:40:53.425Z,16.07
2022-11-02T14:43:44.122Z,16.01
2022-11-02T14:46:46.015Z,16.14
2022-11-02T14:49:31.086Z,16.11
2022-11-02T14:52:48.314Z,16.10
2022-11-02T14:55:24.613Z,15.97
2022-11-02T14:58:16.533Z,15.94
2022-11-02T15:00:47.978Z,15.81
2022-11-02T15:03:25.355Z,15.61
2022-11-02T15:06:13.413Z,15.41
2022-11-02T15:08:42.087Z,15.12
2022-11-02T15:11:48.322Z,14.95
2022-11-02T15:14:31.548Z,14.77
2022-11-02T15:16:59.946Z,14.60
2022-11-02T15:19:37.454Z,14.42
2022-11-02T15:22:42.836Z,14.30
2022-11-02T15:25:18.612Z,14.16
2022-11-02T15:27:51.365Z,14.05
2022-11-02T15:30:27.843Z,13.94
2022-11-02T15:33:02.217Z,13.83
2022-11-02T15:35:34.943Z,13.74
2022-11-02T15:38:27.990Z,13.65
2022-11-02T15:41:06.264Z,13.59
2022-11-02T15:43:56.533Z,13.45
2022-11-02T15:47:17.282Z,13.38
2022-11-02T15:50:35.697Z,13.36
2022-11-02T15:53:24.079Z,13.28
2022-11-02T15:56:17.608Z,13.19
2022-11-02T15:59:03.983Z,13.13
2022-11-02T16:01:32.471Z,13.13
2022-11-02T16:04:04.878Z,13.13
2022-11-02T16:06:43.046Z,13.13
2022-11-02T16:09:39.199Z,13.06
2022-11-02T16:12:19.166Z,13.04
2022-11-02T16:15:02.030Z,13.03
2022-11-02T16:17:31.682Z,13.01
2022-11-02T16:20:19.230Z,13.03
2022-11-02T16:22:49.963Z,12.95
2022-11-02T16:25:38.543Z,12.86
2022-11-02T16:28:19.664Z,12.88
2022-11-02T16:31:18.596Z,12.83
2022-11-02T16:34:03.381Z,12.80
2022-11-02T16:36:36.435Z,12.86
2022-11-02T16:39:13.163Z,12.78
2022-11-02T16:41:46.293Z,12.65
2022-11-02T16:44:29.556Z,12.56
2022-11-02T16:47:07.161Z,12.37
2022-11-02T16:49:55.103Z,12.31
2022-11-02T16:52:35.872Z,12.33
2022-11-02T16:55:35.306Z,12.33
2022-11-02T16:58:06.305Z,12.28
2022-11-02T17:00:35.068Z,12.33
2022-11-02T17:03:14.709Z,12.25
2022-11-02T17:05:47.365Z,12.18
2022-11-02T17:08:36.754Z,12.13
2022-11-02T17:11:07.499Z,12.06
2022-11-02T17:13:38.610Z,12.02
2022-11-02T17:16:10.318Z,12.20
2022-11-02T17:18:39.000Z,12.17
2022-11-02T17:21:13.342Z,12.20
2022-11-02T17:23:44.807Z,12.37
2022-11-02T17:26:35.647Z,12.58
2022-11-02T17:29:26.591Z,12.84
2022-11-02T17:31:57.353Z,13.03
2022-11-02T17:34:25.913Z,13.09
2022-11-02T17:36:54.087Z,13.17
2022-11-02T17:39:23.542Z,13.11
2022-11-02T17:42:15.987Z,13.15
2022-11-02T17:44:45.652Z,13.15
2022-11-02T17:47:17.538Z,13.17
2022-11-02T17:49:46.680Z,13.15
2022-11-02T17:52:18.572Z,13.14
2022-11-02T17:54:48.119Z,13.09
2022-11-02T17:57:17.231Z,13.23
2022-11-02T17:59:45.472Z,13.17
2022-11-02T18:02:15.661Z,13.17
2022-11-02T18:07:17.670Z,13.21
2022-11-02T18:09:46.105Z,13.20
2022-11-02T18:12:15.008Z,13.22
2022-11-02T18:14:46.360Z,13.19
2022-11-02T18:17:15.005Z,13.09
2022-11-02T18:19:43.595Z,13.16
2022-11-02T18:22:12.545Z,13.11
2022-11-02T18:24:41.093Z,13.06
2022-11-02T18:27:09.511Z,13.09
2022-11-02T18:29:38.900Z,13.18
2022-11-02T18:32:07.565Z,13.18
2022-11-02T18:34:36.006Z,13.11
2022-11-02T18:37:04.551Z,13.16
2022-11-02T18:39:33.043Z,13.14
2022-11-02T18:42:01.667Z,13.12
2022-11-02T18:44:29.953Z,13.19
2022-11-02T18:46:59.409Z,13.10
2022-11-02T18:49:27.765Z,13.08
2022-11-02T18:51:56.590Z,13.00
2022-11-02T18:54:25.096Z,13.08
2022-11-02T18:56:53.438Z,13.09
2022-11-02T18:59:21.705Z,13.08
2022-11-02T19:01:50.545Z,13.28
2022-11-02T19:04:19.369Z,13.24
2022-11-02T19:07:06.431Z,13.17
2022-11-02T19:09:36.897Z,13.09
2022-11-02T19:12:07.871Z,13.08
2022-11-02T19:14:42.512Z,13.08
2022-11-02T19:17:12.907Z,12.97
2022-11-02T19:19:45.293Z,12.96
2022-11-02T19:22:18.814Z,13.01
2022-11-02T19:24:47.921Z,13.05
2022-11-02T19:27:25.137Z,13.00
2022-11-02T19:29:53.973Z,13.05
2022-11-02T19:32:22.405Z,13.06
2022-11-02T19:34:53.727Z,13.09
2022-11-02T19:37:22.688Z,13.21
2022-11-02T19:39:50.883Z,13.27
2022-11-02T19:42:19.099Z,13.29
2022-11-02T19:44:48.140Z,13.25
2022-11-02T19:47:16.731Z,13.19
2022-11-02T19:49:45.826Z,13.21
2022-11-02T19:52:14.453Z,13.16
2022-11-02T19:54:42.813Z,13.16
2022-11-02T19:57:11.141Z,13.09
2022-11-02T19:59:44.505Z,13.08
2022-11-02T20:02:12.948Z,13.03
2022-11-02T20:04:42.680Z,13.04
2022-11-02T20:07:11.037Z,13.10
2022-11-02T20:09:39.386Z,13.07
2022-11-02T20:12:07.864Z,13.04
2022-11-02T20:14:39.003Z,12.85
2022-11-02T20:19:55.629Z,12.68
2022-11-02T20:22:24.146Z,12.70
2022-11-02T20:24:52.346Z,12.61
2022-11-02T20:27:20.687Z,12.56
2022-11-02T20:29:49.044Z,12.48
2022-11-02T20:32:20.320Z,12.49
2022-11-02T20:34:48.866Z,12.45
2022-11-02T20:37:16.888Z,12.34
2022-11-02T20:39:45.548Z,12.26
2022-11-02T20:42:14.098Z,12.31
2022-11-02T20:44:49.049Z,12.25
2022-11-02T20:47:18.053Z,12.23
2022-11-02T20:49:50.954Z,12.13
2022-11-02T20:52:22.172Z,12.14
2022-11-02T20:54:50.624Z,12.04
2022-11-02T20:57:18.706Z,11.98
2022-11-02T20:59:47.327Z,12.02
2022-11-02T21:02:15.558Z,11.99
2022-11-02T21:04:43.755Z,11.86
2022-11-02T21:07:12.151Z,11.84
2022-11-02T21:09:40.581Z,11.79
2022-11-02T21:12:34.293Z,11.72
2022-11-02T21:15:03.112Z,11.75
2022-11-02T21:17:31.551Z,11.75
2022-11-02T21:20:14.280Z,11.79
2022-11-02T21:22:51.591Z,11.77
2022-11-02T21:25:19.836Z,11.70
2022-11-02T21:27:51.571Z,11.64
2022-11-02T21:30:20.281Z,11.70
2022-11-02T21:32:53.041Z,11.70
2022-11-02T21:35:21.562Z,11.65
2022-11-02T21:37:49.904Z,11.67
2022-11-02T21:40:18.620Z,11.56
2022-11-02T21:42:48.083Z,11.55
2022-11-02T21:45:18.111Z,11.55
2022-11-02T21:47:49.379Z,11.48
2022-11-02T21:50:17.556Z,11.45
2022-11-02T21:52:45.562Z,11.46
2022-11-02T21:55:14.240Z,11.44
2022-11-02T21:57:42.516Z,11.42
2022-11-02T22:00:11.366Z,11.39
2022-11-02T22:02:40.761Z,11.32
2022-11-02T22:05:29.252Z,11.43
2022-11-02T22:08:16.576Z,11.44
2022-11-02T22:10:44.946Z,11.48
2022-11-02T22:13:31.798Z,11.47
2022-11-02T22:16:34.886Z,11.54
2022-11-02T22:19:07.748Z,11.59
2022-11-02T22:21:38.926Z,11.55
2022-11-02T22:24:07.764Z,11.62
2022-11-02T22:26:37.724Z,11.58
2022-11-02T22:29:06.549Z,11.63
2022-11-02T22:31:42.066Z,11.68
2022-11-02T22:34:12.325Z,11.75
2022-11-02T22:36:42.586Z,11.84
2022-11-02T22:39:13.183Z,11.93
2022-11-02T22:41:46.127Z,11.92
2022-11-02T22:44:16.409Z,12.00
2022-11-02T22:46:47.058Z,12.09
2022-11-02T22:49:17.705Z,12.10
2022-11-02T22:51:48.145Z,12.16
2022-11-02T22:54:19.046Z,12.20
2022-11-02T22:56:48.589Z,12.26
2022-11-02T22:59:16.937Z,12.26
2022-11-02T23:01:45.397Z,12.26
2022-11-02T23:04:13.625Z,12.26
2022-11-02T23:06:42.149Z,12.33
2022-11-02T23:09:12.211Z,12.34
2022-11-02T23:11:40.613Z,12.35
2022-11-02T23:14:12.678Z,12.29
2022-11-02T23:16:42.665Z,12.32
2022-11-02T23:19:31.801Z,12.21
2022-11-02T23:22:38.445Z,12.16
2022-11-02T23:25:14.941Z,12.06
2022-11-02T23:28:02.566Z,12.04
2022-11-02T23:30:54.865Z,11.95
2022-11-02T23:33:24.979Z,11.92
2022-11-02T23:36:12.993Z,11.89
2022-11-02T23:39:02.685Z,11.90
2022-11-02T23:41:32.877Z,11.90
2022-11-02T23:44:17.136Z,11.82
2022-11-02T23:46:50.484Z,11.82
2022-11-02T23:49:18.973Z,11.80
2022-11-02T23:52:05.973Z,11.71
2022-11-02T23:54:52.593Z,11.63
2022-11-02T23:57:22.466Z,11.59
2022-11-02T23:59:50.652Z,11.51
