createdAt,value
2018-07-30T00:02:30.835Z,99.90
2018-07-30T00:05:00.207Z,99.90
2018-07-30T00:07:29.587Z,99.90
2018-07-30T00:09:58.942Z,99.90
2018-07-30T00:12:28.397Z,99.90
2018-07-30T00:14:57.537Z,99.90
2018-07-30T00:17:26.516Z,99.90
2018-07-30T00:19:55.592Z,99.90
2018-07-30T00:22:24.693Z,99.90
2018-07-30T00:24:53.648Z,99.90
2018-07-30T00:27:22.786Z,99.90
2018-07-30T00:29:51.785Z,99.90
2018-07-30T00:32:20.757Z,99.90
2018-07-30T00:34:50.800Z,99.90
2018-07-30T00:37:19.797Z,99.90
2018-07-30T00:39:48.794Z,99.90
2018-07-30T00:42:17.827Z,99.90
2018-07-30T00:44:46.813Z,99.90
2018-07-30T00:47:15.785Z,99.90
2018-07-30T00:49:44.896Z,99.90
2018-07-30T00:52:13.987Z,99.90
2018-07-30T00:54:42.992Z,99.90
2018-07-30T00:57:12.001Z,99.90
2018-07-30T00:59:40.994Z,99.90
2018-07-30T01:02:10.177Z,99.90
2018-07-30T01:04:39.125Z,99.90
2018-07-30T01:07:08.277Z,99.90
2018-07-30T01:09:37.270Z,99.90
2018-07-30T01:12:06.397Z,99.90
2018-07-30T01:14:35.457Z,99.90
2018-07-30T01:17:04.570Z,99.90
2018-07-30T01:19:33.552Z,99.90
2018-07-30T01:22:02.561Z,99.90
2018-07-30T01:24:31.545Z,99.90
2018-07-30T01:27:00.657Z,99.90
2018-07-30T01:29:29.658Z,99.90
2018-07-30T01:31:58.651Z,99.90
2018-07-30T01:34:27.716Z,99.90
2018-07-30T01:36:56.851Z,99.90
2018-07-30T01:39:25.851Z,99.90
2018-07-30T01:41:54.955Z,99.90
2018-07-30T01:44:23.930Z,99.90
2018-07-30T01:49:21.525Z,99.90
2018-07-30T01:51:50.632Z,99.90
2018-07-30T01:54:19.760Z,99.90
2018-07-30T01:56:48.827Z,99.90
2018-07-30T01:59:18.552Z,99.90
2018-07-30T02:01:47.744Z,99.90
2018-07-30T02:04:16.841Z,99.90
2018-07-30T02:06:45.944Z,99.90
2018-07-30T02:09:15.119Z,99.90
2018-07-30T02:14:13.130Z,99.90
2018-07-30T02:16:42.545Z,99.90
2018-07-30T02:19:12.262Z,99.90
2018-07-30T02:21:41.476Z,99.90
2018-07-30T02:24:10.662Z,99.90
2018-07-30T02:26:39.656Z,99.90
2018-07-30T02:29:08.759Z,99.90
2018-07-30T02:31:37.881Z,99.90
2018-07-30T02:34:14.152Z,99.90
2018-07-30T02:36:43.424Z,99.90
2018-07-30T02:39:14.140Z,99.90
2018-07-30T02:41:43.370Z,99.90
2018-07-30T02:44:12.535Z,99.90
2018-07-30T02:46:41.517Z,99.90
2018-07-30T02:49:11.493Z,99.90
2018-07-30T02:51:40.788Z,99.90
2018-07-30T02:54:10.171Z,99.90
2018-07-30T02:56:39.155Z,99.90
2018-07-30T03:01:36.875Z,99.90
2018-07-30T03:04:05.933Z,99.90
2018-07-30T03:06:35.070Z,99.90
2018-07-30T03:09:06.127Z,99.90
2018-07-30T03:11:35.230Z,99.90
2018-07-30T03:14:04.312Z,99.90
2018-07-30T03:16:33.419Z,99.90
2018-07-30T03:19:02.412Z,99.90
2018-07-30T03:21:31.509Z,99.90
2018-07-30T03:24:00.608Z,99.90
2018-07-30T03:26:29.725Z,99.90
2018-07-30T03:28:59.320Z,99.90
2018-07-30T03:31:28.419Z,99.90
2018-07-30T03:33:57.517Z,99.90
2018-07-30T03:36:26.609Z,99.90
2018-07-30T03:38:55.921Z,99.90
2018-07-30T03:41:25.015Z,99.90
2018-07-30T03:43:54.141Z,99.90
2018-07-30T03:46:23.320Z,99.90
2018-07-30T03:48:52.931Z,99.90
2018-07-30T03:51:21.997Z,99.90
2018-07-30T03:53:51.129Z,99.90
2018-07-30T03:56:20.231Z,99.90
2018-07-30T03:58:49.332Z,99.90
2018-07-30T04:01:18.405Z,99.90
2018-07-30T04:03:47.437Z,99.90
2018-07-30T04:06:16.614Z,99.90
2018-07-30T04:08:45.725Z,99.90
2018-07-30T04:11:14.717Z,99.90
2018-07-30T04:13:43.852Z,99.90
2018-07-30T04:16:12.925Z,99.90
2018-07-30T04:18:42.005Z,99.90
2018-07-30T04:23:40.327Z,99.90
2018-07-30T04:26:09.297Z,99.90
2018-07-30T04:31:07.116Z,99.90
2018-07-30T04:33:36.199Z,99.90
2018-07-30T04:36:05.457Z,99.90
2018-07-30T04:38:34.429Z,99.90
2018-07-30T04:41:03.611Z,99.90
2018-07-30T04:43:32.732Z,99.90
2018-07-30T04:46:01.740Z,99.90
2018-07-30T04:48:31.321Z,99.90
2018-07-30T04:51:00.514Z,99.90
2018-07-30T04:53:29.469Z,99.90
2018-07-30T04:55:58.623Z,99.90
2018-07-30T04:58:27.597Z,99.90
2018-07-30T05:00:56.708Z,99.90
2018-07-30T05:03:25.677Z,99.90
2018-07-30T05:05:54.704Z,99.90
2018-07-30T05:08:23.699Z,99.90
2018-07-30T05:10:52.683Z,99.90
2018-07-30T05:15:50.393Z,99.90
2018-07-30T05:18:19.590Z,99.90
2018-07-30T05:20:48.688Z,99.90
2018-07-30T05:23:17.690Z,99.90
2018-07-30T05:25:46.886Z,99.90
2018-07-30T05:28:15.895Z,99.90
2018-07-30T05:30:44.888Z,99.90
2018-07-30T05:33:14.077Z,99.90
2018-07-30T05:35:43.048Z,99.90
2018-07-30T05:38:12.083Z,99.90
2018-07-30T05:40:41.275Z,99.90
2018-07-30T05:43:10.478Z,99.90
2018-07-30T05:45:39.494Z,99.90
2018-07-30T05:48:08.542Z,99.90
2018-07-30T05:50:37.700Z,99.90
2018-07-30T05:53:06.748Z,99.90
2018-07-30T05:55:35.871Z,99.90
2018-07-30T05:58:05.074Z,99.90
2018-07-30T06:00:34.790Z,99.90
2018-07-30T06:03:03.990Z,99.90
2018-07-30T06:05:33.161Z,99.90
2018-07-30T06:08:02.193Z,99.90
2018-07-30T06:10:31.289Z,99.90
2018-07-30T06:13:00.494Z,99.90
2018-07-30T06:15:29.690Z,99.90
2018-07-30T06:17:58.686Z,99.90
2018-07-30T06:20:27.776Z,99.90
2018-07-30T06:22:56.987Z,99.90
2018-07-30T06:25:26.086Z,99.70
2018-07-30T06:27:55.306Z,98.90
2018-07-30T06:30:24.493Z,98.40
2018-07-30T06:32:53.591Z,97.20
2018-07-30T06:35:22.557Z,96.30
2018-07-30T06:37:51.593Z,96.20
2018-07-30T06:40:20.659Z,96.60
2018-07-30T06:42:49.782Z,95.90
2018-07-30T06:45:18.786Z,95.40
2018-07-30T06:47:47.881Z,95.10
2018-07-30T06:50:16.972Z,94.60
2018-07-30T06:52:46.183Z,92.80
2018-07-30T06:55:15.242Z,92.20
2018-07-30T06:57:44.376Z,91.90
2018-07-30T07:00:13.583Z,90.80
2018-07-30T07:02:42.677Z,90.00
2018-07-30T07:05:12.392Z,87.30
2018-07-30T07:07:41.493Z,80.90
2018-07-30T07:10:11.727Z,78.30
2018-07-30T07:12:40.925Z,77.30
2018-07-30T07:15:12.611Z,76.70
2018-07-30T07:17:42.288Z,74.20
2018-07-30T07:20:11.392Z,71.90
2018-07-30T07:22:40.491Z,69.60
2018-07-30T07:25:09.590Z,69.90
2018-07-30T07:27:38.703Z,66.10
2018-07-30T07:30:08.817Z,66.40
2018-07-30T07:32:37.950Z,64.90
2018-07-30T07:35:07.521Z,63.20
2018-07-30T07:37:36.634Z,63.20
2018-07-30T07:40:06.814Z,63.00
2018-07-30T07:42:35.779Z,65.80
2018-07-30T07:45:05.890Z,62.50
2018-07-30T07:47:34.960Z,58.50
2018-07-30T07:50:04.517Z,56.70
2018-07-30T07:52:33.568Z,56.60
2018-07-30T07:55:02.638Z,56.90
2018-07-30T07:57:31.671Z,56.30
2018-07-30T08:00:00.666Z,54.80
2018-07-30T08:02:29.759Z,56.90
2018-07-30T08:04:59.672Z,60.00
2018-07-30T08:07:28.731Z,58.80
2018-07-30T08:09:57.843Z,55.00
2018-07-30T08:12:26.832Z,51.70
2018-07-30T08:14:55.869Z,52.20
2018-07-30T08:17:25.071Z,56.40
2018-07-30T08:19:54.280Z,60.60
2018-07-30T08:22:23.408Z,60.60
2018-07-30T08:24:53.903Z,62.30
2018-07-30T08:27:23.025Z,61.60
2018-07-30T08:29:52.011Z,62.30
2018-07-30T08:32:21.112Z,63.50
2018-07-30T08:34:50.094Z,64.40
2018-07-30T08:37:19.222Z,63.70
2018-07-30T08:39:48.397Z,63.50
2018-07-30T08:42:17.475Z,64.70
2018-07-30T08:44:46.495Z,63.70
2018-07-30T08:47:15.496Z,63.10
2018-07-30T08:49:44.560Z,62.70
2018-07-30T08:52:13.589Z,62.00
2018-07-30T08:54:42.771Z,60.20
2018-07-30T08:57:11.873Z,58.40
2018-07-30T08:59:40.988Z,61.30
2018-07-30T09:02:10.071Z,62.00
2018-07-30T09:04:39.187Z,61.20
2018-07-30T09:07:08.393Z,59.50
2018-07-30T09:12:06.178Z,54.20
2018-07-30T09:14:35.181Z,49.30
2018-07-30T09:17:04.195Z,49.30
2018-07-30T09:19:33.267Z,47.80
2018-07-30T09:22:02.473Z,47.70
2018-07-30T09:24:31.478Z,48.60
2018-07-30T09:27:00.572Z,47.40
2018-07-30T09:29:29.668Z,47.10
2018-07-30T09:31:58.972Z,47.60
2018-07-30T09:34:28.124Z,47.50
2018-07-30T09:36:57.272Z,48.40
2018-07-30T09:39:26.426Z,48.50
2018-07-30T09:41:55.673Z,46.80
2018-07-30T09:44:24.894Z,46.20
2018-07-30T09:46:53.979Z,46.50
2018-07-30T09:49:23.111Z,44.90
2018-07-30T09:51:52.282Z,45.60
2018-07-30T09:54:21.279Z,44.50
2018-07-30T09:56:50.706Z,45.90
2018-07-30T09:59:19.740Z,46.70
2018-07-30T10:04:17.364Z,50.50
2018-07-30T10:06:46.794Z,50.30
2018-07-30T10:09:15.871Z,51.60
2018-07-30T10:11:44.904Z,51.40
2018-07-30T10:14:13.951Z,51.50
2018-07-30T10:19:12.524Z,50.80
2018-07-30T10:21:41.674Z,52.10
2018-07-30T10:24:10.677Z,52.60
2018-07-30T10:26:40.206Z,53.30
2018-07-30T10:29:09.380Z,53.60
2018-07-30T10:31:38.423Z,54.10
2018-07-30T10:34:07.476Z,55.60
2018-07-30T10:36:36.677Z,54.20
2018-07-30T10:39:07.580Z,54.30
2018-07-30T10:41:37.027Z,54.10
2018-07-30T10:44:06.122Z,53.90
2018-07-30T10:46:35.122Z,52.80
2018-07-30T10:49:04.154Z,52.90
2018-07-30T10:51:33.215Z,52.80
2018-07-30T10:54:02.664Z,53.60
2018-07-30T10:56:31.724Z,53.20
2018-07-30T10:59:00.822Z,52.00
2018-07-30T11:01:29.932Z,51.30
2018-07-30T11:03:59.122Z,49.70
2018-07-30T11:06:28.122Z,50.00
2018-07-30T11:08:57.220Z,49.20
2018-07-30T11:11:26.525Z,47.30
2018-07-30T11:13:55.482Z,45.60
2018-07-30T11:18:54.127Z,45.70
2018-07-30T11:21:23.162Z,45.10
2018-07-30T11:23:52.142Z,44.60
2018-07-30T11:26:22.039Z,43.30
2018-07-30T11:28:51.245Z,42.00
2018-07-30T11:31:20.366Z,42.30
2018-07-30T11:33:49.543Z,40.90
2018-07-30T11:36:18.758Z,39.90
2018-07-30T11:38:47.936Z,40.50
2018-07-30T11:41:17.045Z,40.60
2018-07-30T11:43:46.120Z,39.90
2018-07-30T11:46:15.141Z,41.60
2018-07-30T11:48:44.244Z,42.00
2018-07-30T11:51:13.559Z,42.90
2018-07-30T11:53:42.561Z,41.60
2018-07-30T11:56:11.599Z,41.50
2018-07-30T11:58:41.263Z,41.50
2018-07-30T12:01:10.567Z,42.30
2018-07-30T12:03:39.899Z,39.20
2018-07-30T12:06:09.065Z,37.90
2018-07-30T12:08:38.501Z,37.20
2018-07-30T12:11:07.564Z,37.00
2018-07-30T12:13:36.602Z,37.50
2018-07-30T12:16:05.661Z,39.10
2018-07-30T12:18:34.760Z,37.80
2018-07-30T12:21:03.718Z,39.80
2018-07-30T12:23:32.885Z,39.40
2018-07-30T12:26:01.906Z,38.10
2018-07-30T12:28:30.937Z,38.30
2018-07-30T12:31:00.776Z,37.90
2018-07-30T12:33:29.783Z,38.00
2018-07-30T12:35:58.792Z,36.90
2018-07-30T12:38:29.516Z,36.70
2018-07-30T12:41:01.817Z,38.20
2018-07-30T12:43:31.082Z,37.60
2018-07-30T12:46:00.176Z,38.10
2018-07-30T12:48:29.328Z,37.10
2018-07-30T12:50:58.577Z,37.20
2018-07-30T12:53:27.827Z,37.10
2018-07-30T12:55:56.985Z,38.20
2018-07-30T12:58:26.130Z,37.90
2018-07-30T13:00:55.122Z,39.80
2018-07-30T13:03:24.177Z,41.30
2018-07-30T13:05:53.379Z,41.60
2018-07-30T13:08:22.642Z,41.40
2018-07-30T13:10:52.003Z,39.40
2018-07-30T13:13:21.089Z,38.60
2018-07-30T13:15:50.289Z,38.40
2018-07-30T13:18:19.286Z,37.60
2018-07-30T13:20:49.233Z,37.70
2018-07-30T13:23:18.294Z,37.00
2018-07-30T13:25:47.324Z,38.00
2018-07-30T13:28:16.398Z,37.20
2018-07-30T13:30:45.566Z,38.00
2018-07-30T13:33:14.699Z,38.30
2018-07-30T13:35:43.800Z,39.20
2018-07-30T13:38:12.903Z,39.20
2018-07-30T13:40:42.101Z,39.10
2018-07-30T13:43:11.100Z,39.40
2018-07-30T13:45:40.127Z,39.70
2018-07-30T13:48:09.212Z,40.90
2018-07-30T13:50:38.189Z,42.00
2018-07-30T13:53:07.309Z,41.60
2018-07-30T13:55:36.519Z,41.30
2018-07-30T13:58:05.898Z,39.50
2018-07-30T14:00:34.907Z,38.30
2018-07-30T14:03:03.923Z,37.90
2018-07-30T14:05:32.989Z,37.40
2018-07-30T14:08:02.091Z,37.50
2018-07-30T14:10:31.635Z,37.20
2018-07-30T14:13:00.762Z,38.80
2018-07-30T14:15:29.754Z,38.80
2018-07-30T14:17:58.921Z,38.00
2018-07-30T14:20:27.995Z,37.70
2018-07-30T14:22:57.093Z,36.60
2018-07-30T14:25:26.131Z,36.80
2018-07-30T14:27:55.210Z,35.80
2018-07-30T14:30:25.315Z,35.40
2018-07-30T14:32:54.719Z,35.20
2018-07-30T14:35:24.171Z,35.10
2018-07-30T14:37:53.228Z,34.50
2018-07-30T14:40:22.243Z,34.40
2018-07-30T14:42:51.328Z,33.60
2018-07-30T14:45:21.253Z,34.20
2018-07-30T14:47:50.343Z,35.80
2018-07-30T14:50:19.416Z,37.00
2018-07-30T14:52:48.423Z,38.30
2018-07-30T14:55:17.497Z,38.30
2018-07-30T14:57:46.636Z,38.20
2018-07-30T15:00:15.734Z,38.20
2018-07-30T15:02:45.550Z,38.50
2018-07-30T15:05:18.969Z,39.40
2018-07-30T15:07:48.238Z,39.50
2018-07-30T15:10:17.212Z,40.60
2018-07-30T15:12:46.243Z,40.90
2018-07-30T15:15:15.275Z,40.40
2018-07-30T15:17:44.507Z,40.00
2018-07-30T15:22:42.497Z,39.60
2018-07-30T15:25:11.571Z,40.10
2018-07-30T15:27:40.572Z,39.30
2018-07-30T15:30:09.570Z,38.40
2018-07-30T15:32:38.626Z,38.70
2018-07-30T15:35:07.850Z,37.90
2018-07-30T15:37:36.860Z,39.30
2018-07-30T15:40:06.092Z,37.80
2018-07-30T15:42:35.219Z,38.00
2018-07-30T15:45:04.743Z,37.20
2018-07-30T15:47:33.913Z,37.70
2018-07-30T15:50:04.171Z,39.00
2018-07-30T15:52:33.183Z,40.20
2018-07-30T15:55:02.375Z,41.20
2018-07-30T15:57:31.463Z,40.80
2018-07-30T16:00:00.502Z,41.40
2018-07-30T16:02:30.604Z,41.80
2018-07-30T16:04:59.778Z,42.50
2018-07-30T16:07:28.783Z,43.10
2018-07-30T16:09:57.983Z,43.80
2018-07-30T16:12:27.189Z,43.00
2018-07-30T16:14:56.387Z,43.20
2018-07-30T16:17:25.594Z,43.30
2018-07-30T16:19:54.688Z,43.50
2018-07-30T16:22:23.726Z,44.00
2018-07-30T16:24:52.670Z,44.10
2018-07-30T16:27:21.779Z,44.20
2018-07-30T16:29:50.911Z,44.50
2018-07-30T16:32:19.981Z,44.70
2018-07-30T16:34:49.187Z,44.70
2018-07-30T16:37:18.273Z,44.90
2018-07-30T16:39:47.397Z,45.10
2018-07-30T16:42:16.795Z,45.60
2018-07-30T16:44:45.999Z,45.80
2018-07-30T16:47:15.535Z,45.90
2018-07-30T16:49:44.595Z,44.50
2018-07-30T16:52:13.595Z,43.70
2018-07-30T16:54:42.642Z,44.10
2018-07-30T16:57:12.621Z,44.60
2018-07-30T16:59:41.600Z,44.80
2018-07-30T17:02:10.540Z,45.10
2018-07-30T17:04:39.573Z,45.20
2018-07-30T17:07:08.693Z,45.10
2018-07-30T17:09:38.310Z,45.10
2018-07-30T17:12:07.622Z,45.30
2018-07-30T17:14:36.712Z,45.10
2018-07-30T17:17:05.916Z,45.70
2018-07-30T17:19:34.932Z,46.10
2018-07-30T17:22:04.251Z,46.70
2018-07-30T17:24:33.314Z,47.40
2018-07-30T17:27:02.619Z,47.30
2018-07-30T17:29:31.722Z,48.20
2018-07-30T17:32:00.917Z,47.80
2018-07-30T17:34:30.015Z,48.10
2018-07-30T17:36:58.996Z,48.30
2018-07-30T17:39:28.041Z,48.10
2018-07-30T17:41:58.736Z,48.10
2018-07-30T17:44:29.456Z,49.10
2018-07-30T17:51:55.663Z,49.20
2018-07-30T17:54:25.681Z,48.90
2018-07-30T17:56:54.778Z,49.00
2018-07-30T17:59:24.319Z,49.40
2018-07-30T18:01:53.386Z,50.20
2018-07-30T18:04:22.997Z,50.20
2018-07-30T18:06:52.011Z,50.00
2018-07-30T18:09:21.134Z,50.40
2018-07-30T18:11:50.131Z,51.10
2018-07-30T18:14:20.893Z,51.50
2018-07-30T18:16:49.959Z,51.90
2018-07-30T18:19:19.142Z,51.70
2018-07-30T18:21:48.334Z,52.00
2018-07-30T18:24:17.314Z,52.40
2018-07-30T18:26:46.632Z,52.60
2018-07-30T18:29:15.652Z,53.30
2018-07-30T18:31:44.819Z,54.30
2018-07-30T18:34:13.969Z,54.30
2018-07-30T18:36:43.036Z,54.50
2018-07-30T18:39:12.804Z,55.00
2018-07-30T18:41:43.197Z,54.90
2018-07-30T18:44:12.893Z,55.20
2018-07-30T18:46:42.495Z,55.60
2018-07-30T18:49:11.843Z,55.70
2018-07-30T18:51:40.899Z,56.00
2018-07-30T18:54:10.017Z,56.80
2018-07-30T18:56:39.308Z,56.90
2018-07-30T18:59:09.091Z,57.50
2018-07-30T19:04:07.260Z,57.90
2018-07-30T19:06:36.453Z,58.20
2018-07-30T19:09:07.886Z,58.40
2018-07-30T19:11:37.228Z,58.90
2018-07-30T19:14:07.142Z,59.10
2018-07-30T19:16:36.485Z,59.50
2018-07-30T19:19:06.504Z,59.60
2018-07-30T19:21:37.190Z,59.90
2018-07-30T19:24:06.682Z,61.80
2018-07-30T19:26:35.798Z,62.50
2018-07-30T19:29:05.050Z,62.40
2018-07-30T19:31:34.373Z,62.50
2018-07-30T19:34:03.654Z,62.80
2018-07-30T19:39:01.568Z,64.40
2018-07-30T19:41:31.076Z,64.80
2018-07-30T19:44:00.538Z,64.80
2018-07-30T19:46:30.303Z,66.80
2018-07-30T19:48:59.696Z,66.60
2018-07-30T19:51:29.123Z,67.10
2018-07-30T19:53:58.632Z,68.40
2018-07-30T19:56:29.254Z,69.70
2018-07-30T19:58:59.332Z,70.60
2018-07-30T20:01:28.729Z,71.60
2018-07-30T20:03:58.013Z,71.80
2018-07-30T20:06:27.495Z,72.00
2018-07-30T20:08:56.800Z,72.50
2018-07-30T20:11:26.012Z,72.20
2018-07-30T20:13:55.787Z,72.40
2018-07-30T20:16:25.463Z,72.30
2018-07-30T20:18:54.772Z,72.20
2018-07-30T20:21:24.027Z,72.40
2018-07-30T20:23:53.336Z,72.50
2018-07-30T20:26:22.579Z,72.50
2018-07-30T20:28:52.140Z,73.00
2018-07-30T20:31:25.463Z,73.10
2018-07-30T20:33:56.105Z,73.60
2018-07-30T20:36:26.301Z,73.90
2018-07-30T20:38:55.512Z,74.50
2018-07-30T20:41:25.537Z,74.60
2018-07-30T20:43:54.826Z,75.00
2018-07-30T20:46:24.129Z,75.30
2018-07-30T20:48:53.178Z,75.40
2018-07-30T20:51:22.969Z,75.80
2018-07-30T20:53:52.041Z,76.00
2018-07-30T20:56:21.146Z,76.20
2018-07-30T20:58:50.248Z,76.60
2018-07-30T21:01:19.266Z,76.90
2018-07-30T21:03:48.337Z,77.50
2018-07-30T21:06:17.331Z,78.00
2018-07-30T21:08:46.767Z,77.90
2018-07-30T21:11:15.940Z,78.10
2018-07-30T21:13:44.946Z,77.90
2018-07-30T21:16:13.915Z,77.90
2018-07-30T21:18:43.038Z,77.60
2018-07-30T21:23:41.157Z,78.70
2018-07-30T21:26:10.336Z,78.10
2018-07-30T21:28:39.429Z,78.20
2018-07-30T21:31:08.530Z,78.30
2018-07-30T21:33:37.634Z,78.40
2018-07-30T21:36:06.831Z,78.50
2018-07-30T21:38:36.044Z,78.50
2018-07-30T21:41:05.336Z,78.10
2018-07-30T21:43:34.645Z,78.20
2018-07-30T21:46:03.845Z,77.80
2018-07-30T21:48:33.078Z,77.80
2018-07-30T21:51:02.057Z,77.70
2018-07-30T21:53:30.993Z,77.50
2018-07-30T21:56:00.036Z,77.40
2018-07-30T21:58:29.155Z,77.60
2018-07-30T22:00:59.066Z,77.40
2018-07-30T22:03:28.358Z,77.10
2018-07-30T22:05:59.419Z,77.10
2018-07-30T22:08:28.909Z,77.10
2018-07-30T22:10:57.907Z,77.10
2018-07-30T22:13:26.903Z,77.30
2018-07-30T22:15:56.287Z,77.20
2018-07-30T22:18:25.915Z,76.80
2018-07-30T22:20:56.101Z,76.60
2018-07-30T22:23:25.140Z,76.50
2018-07-30T22:25:54.140Z,76.70
2018-07-30T22:28:23.250Z,76.00
2018-07-30T22:30:52.360Z,76.00
2018-07-30T22:33:21.365Z,76.00
2018-07-30T22:35:50.537Z,76.00
2018-07-30T22:38:19.636Z,75.90
2018-07-30T22:40:48.732Z,75.80
2018-07-30T22:43:17.845Z,76.00
2018-07-30T22:45:46.925Z,76.20
2018-07-30T22:48:16.041Z,76.30
2018-07-30T22:50:45.234Z,76.40
2018-07-30T22:55:45.786Z,76.70
2018-07-30T22:58:15.194Z,76.30
2018-07-30T23:00:44.447Z,76.10
2018-07-30T23:03:13.493Z,76.20
2018-07-30T23:05:49.263Z,75.90
2018-07-30T23:08:18.758Z,76.10
2018-07-30T23:10:47.955Z,76.00
2018-07-30T23:13:16.967Z,76.10
2018-07-30T23:15:46.062Z,76.10
2018-07-30T23:18:15.148Z,76.10
2018-07-30T23:20:44.276Z,76.10
2018-07-30T23:23:13.450Z,76.40
2018-07-30T23:25:42.548Z,76.50
2018-07-30T23:28:11.758Z,76.60
2018-07-30T23:30:40.766Z,76.80
2018-07-30T23:33:09.847Z,76.90
2018-07-30T23:35:38.946Z,76.90
2018-07-30T23:38:07.970Z,77.20
2018-07-30T23:40:37.044Z,77.10
2018-07-30T23:43:06.038Z,77.10
2018-07-30T23:45:35.240Z,77.30
2018-07-30T23:48:04.264Z,77.50
2018-07-30T23:50:33.440Z,78.20
2018-07-30T23:53:02.649Z,77.50
2018-07-30T23:55:32.560Z,77.70
2018-07-30T23:58:01.532Z,78.10
